Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 03:53:17.912065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.705
218.2508,1443.085
218.442,1470.1183
218.6332,1500.9033
218.8244,1528.515
219.0156,1558.8283
219.2067,1591.5967
219.3979,1624.1483
219.589,1658.6733
219.7801,1693.0917
219.9712,1729.2433
220.1623,1766.4117
220.3533,1805.0317
220.5444,1844.9367
220.7354,1884.96
220.9264,1924.8583
221.1174,1970.0717
221.3083,2014.3633
221.4993,2059.2467
221.6902,2101.9817
221.8812,2151.1217
222.0721,2201.1383
222.263,2251.43
222.4538,2302.94
222.6447,2356.1617
222.8355,2410.2217
223.0264,2465.1883
223.2172,2519.765
223.408,2578.5633
223.5987,2637.6783
223.7895,2697.3683
223.9802,2759.8283
224.1709,2820.315
224.3616,2885.4817
224.5524,2951.93
224.743,3018.3683
224.9337,3084.05
225.1243,3156.845
225.315,3227.035
225.5056,3295.4917
225.6962,3369.0283
225.8867,3442.3867
226.0773,3516.4567
226.2678,3591.8267
226.4584,3669.0467
226.6489,3745.6717
226.8394,3819.1667
227.0298,3901.04
227.2203,3986.1217
227.4108,4074.2133
227.6012,4159.5267
227.7916,4242.1567
227.982,4327.8783
228.1723,4411.3267
228.3627,4500.0467
228.5531,4586.9567
228.7434,4675.9183
228.9337,4766.3567
229.124,4860.015
229.3143,4955.2333
229.5045,5055.4817
229.6948,5156.6517
229.885,5260.5017
230.0752,5365.7
230.2654,5469.1367
230.4556,5573.8367
230.6457,5674.0233
230.8358,5776.8467
231.026,5881.9617
231.2161,5985.0967
231.4062,6093.2583
231.5963,6197.7267
231.7863,6304.5467
231.9764,6418.2783
232.1664,6536.0367
232.3564,6653.565
232.5464,6768.8817
232.7364,6882.6567
232.9263,6994.9367
233.1163,7115.2417
233.3062,7238.0717
233.4961,7368.2017
233.686,7485.7117
233.8758,7591.1967
234.0657,7701.9233
234.2555,7824.6983
234.4454,7947.44
234.6352,8067.435
234.825,8187.935
235.0147,8300.5317
235.2045,8416.0017
235.3942,8535.415
235.5839,8655.8633
235.7737,8771.3683
235.9633,8887.3
236.153,9018.5983
236.3427,9141.84
236.5323,9261.2883
236.7219,9376.135
236.9115,9479.785
237.1011,9589.0983
237.2907,9711.7533
237.4803,9831.73
237.6698,9943.0283
237.8593,10062.5767
238.0488,10177.8017
238.2383,10296.4667
238.4278,10410.5033
238.6172,10539.1283
238.8066,10655.7133
238.9961,10774.94
239.1855,10899.7333
239.3748,11016.0767
239.5642,11126.83
239.7536,11247.1383
239.9429,11359.1667
240.1322,11463.9367
240.3215,11575.41
240.5108,11689.82
240.7001,11808.015
240.8893,11918.585
241.0786,12027.5233
241.2677,12134.1333
241.457,12253.11
241.6461,12343.3633
241.8353,12438.3667
242.0244,12537.345
242.2136,12630.035
242.4027,12727.29
242.5918,12823.1783
242.7809,12920.0233
242.9699,12984.1167
243.159,13041.32
243.348,13155.5267
243.537,13283.05
243.726,13385.5267
243.915,13488.09
244.1039,13578.0717
244.2929,13660.9383
244.4818,13690.8433
244.6707,13769.285
244.8596,13887.935
245.0485,14006.805
245.2373,14125.8533
245.4262,14242.4517
245.615,14336.7783
245.8038,14420.5333
245.9926,14512.8367
246.1814,14615.8267
246.3701,14653.5033
246.5589,14658.5717
246.7476,14732.6017
246.9363,14860.1567
247.1249,14973.775
247.3136,15080.8667
247.5023,15182.2233
247.6909,15288.7817
247.8795,15375.9433
248.0681,15482.3867
248.2567,15566.9467
248.4453,15661.1967
248.6338,15748.98
248.8224,15814.6467
249.0109,15810.085
249.1994,15845.6633
249.3878,15962.095
249.5763,16071.0883
249.7648,16168.575
249.9532,16264.8233
250.1416,16369.1617
250.33,16478.55
250.5183,16580.8433
250.7067,16662.69
250.8951,16747.675
251.0834,16816.6633
251.2717,16888.9317
251.46,16959.8967
251.6483,17034.4433
251.8365,17099.9017
252.0247,17107.2283
252.213,17149.885
252.4012,17231.9983
252.5894,17345.4417
252.7775,17423.9817
252.9657,17495.93
253.1538,17587.3617
253.3419,17662.5133
253.53,17718.4733
253.7181,17782.9517
253.9062,17859.6467
254.0942,17924.795
254.2823,17974.4083
254.4703,18019.2033
254.6583,18074.8483
254.8463,18136.04
255.0342,18175.9783
255.2222,18219.17
255.4101,18252.4533
255.598,18249.4233
255.7859,18297.0567
255.9738,18384.14
256.1616,18471.5167
256.3495,18557.2883
256.5373,18624.13
256.7251,18724.125
256.9129,18785.9517
257.1006,18849.9817
257.2884,18922.1033
257.4761,19001.5233
257.6638,19059.0533
257.8515,19096.0233
258.0392,19139.1567
258.2269,19172.83
258.4146,19217.52
258.6022,19268.4967
258.7898,19291.1867
258.9774,19320.0617
259.165,19368.0567
259.3525,19420.15
259.5401,19437.0783
259.7276,19479.5483
259.9151,19529.4883
260.1026,19569.2533
260.2901,19622.8333
260.4776,19674.1567
260.665,19757.4383
260.8524,19828.3883
261.0398,19898.995
261.2272,19932.2017
261.4146,19943.6067
261.6019,19984.4783
261.7893,20034.4517
261.9766,20070.8483
262.1639,20117.06
262.3512,20125.45
262.5384,20139.6183
262.7257,20154.2017
262.9129,20178.3767
263.1001,20197.8783
263.2873,20237.6817
263.4745,20269.0467
263.6617,20250.805
263.8488,20278.0767
264.0359,20308.7217
264.2231,20324.7717
264.4101,20350.57
264.5972,20374.735
264.7842,20396.7483
264.9713,20414.955
265.1583,20420.7567
265.3453,20445.5283
265.5323,20472.8617
265.7193,20501.135
265.9062,20536.6917
266.0931,20555.3333
266.2801,20561.16
266.4669,20592.77
266.6538,20617.5067
266.8407,20646.2117
267.0276,20638.09
267.2143,20632.5333
267.4012,20655.0917
267.588,20629.8933
267.7747,20633.4367
267.9615,20640.8317
268.1482,20640.9
268.3349,20652.4933
268.5217,20654.9133
268.7083,20627.6733
268.895,20622.81
269.0817,20643.565
269.2682,20645.6617
269.4549,20623.8467
269.6415,20583.0333
269.8281,20573.8067
270.0146,20597.8733
270.2012,20608.5267
270.3877,20621.4533
270.5742,20622.67
270.7607,20621.15
270.9472,20613.35
271.1336,20603.3633
271.32,20589.065
271.5065,20572.9917
271.6929,20575.2633
271.8792,20590.4
272.0656,20582.6083
272.252,20590.795
272.4383,20588.2617
272.6246,20573.85
272.8109,20561.5167
272.9972,20595.4483
273.1835,20609.9733
273.3697,20623.205
273.5559,20626.9317
273.7421,20626.785
273.9283,20621.165
274.1145,20608.59
274.3007,20602.57
274.4868,20612.2767
274.6729,20639.145
274.859,20642.16
275.0451,20637.2067
275.2311,20581.1283
275.4172,20589.305
275.6032,20603.6133
275.7892,20615.3533
275.9752,20615.3383
276.1612,20629.2133
276.3472,20606.1017
276.5331,20595.57
276.719,20591.235
276.9049,20591.94
277.0908,20568.26
277.2767,20562.285
277.4625,20565.4667
277.6484,20552.12
277.8342,20527.1917
278.02,20519.6433
278.2057,20529.7133
278.3915,20550.2483
278.5772,20545.51
278.763,20513.8117
278.9487,20530.7717
279.1343,20542.8633
279.32,20527.0633
279.5057,20494.5767
279.6913,20434.7717
279.877,20419.6983
280.0625,20412.49
280.2481,20375.12
280.4337,20345.335
280.6192,20361.5333
280.8048,20379.1933
280.9903,20350.19
281.1758,20319.5917
281.3612,20282.8017
281.5467,20266.5633
281.7321,20285.2767
281.9175,20287.4967
282.1029,20274.7067
282.2884,20266.4133
282.4737,20227.9283
282.6591,20197.155
282.8444,20189.5883
283.0297,20176.8067
283.215,20170.49
283.4002,20161.4483
283.5855,20127.2767
283.7707,20063.45
283.956,20033.355
284.1412,20012.1133
284.3264,20016.0183
284.5115,20032.54
284.6967,20036.35
284.8818,20004.725
285.0669,19958.9467
285.252,19947.9617
285.4371,19941.1017
285.6222,19904.13
285.8072,19877.225
285.9922,19855.1217
286.1772,19853.535
286.3622,19858.2733
286.5472,19826.63
286.7321,19787.14
286.9171,19797.355
287.102,19791.755
287.2869,19800.6233
287.4717,19825.0617
287.6566,19812.4333
287.8415,19798.6383
288.0263,19782.6183
288.2111,19730.2533
288.3959,19679.7033
288.5806,19669.3533
288.7654,19666.9417
288.9501,19702.32
289.1348,19701.1067
289.3195,19691.535
289.5042,19684.94
289.6889,19696.5233
289.8735,19645.265
290.0581,19619.92
290.2428,19571.3983
290.4273,19560.405
290.6119,19572.9683
290.7965,19559.8317
290.981,19548.67
291.1655,19531.9983
291.35,19472.2667
291.5345,19426.9233
291.719,19422.5067
291.9034,19418.2933
292.0878,19440.8433
292.2722,19426.3333
292.4566,19395.6133
292.641,19393.1683
292.8253,19379.335
293.0096,19350.7633
293.194,19348.71
293.3783,19335.0967
293.5626,19334.38
293.7468,19326.7833
293.9311,19323.1567
294.1153,19281.41
294.2995,19205.5067
294.4837,19158.69
294.6678,19117.04
294.852,19089.6533
295.0361,19089.9717
295.2202,19089.98
295.4043,19091.2817
295.5884,19068.2817
295.7725,19051.6183
295.9565,19028.03
296.1405,18977.8083
296.3246,18948.3617
296.5085,18964.3933
296.6925,18980.7617
296.8764,18963.9917
297.0603,18939.9633
297.2443,18912.7933
297.4282,18876.045
297.612,18831.4733
297.7959,18791.1167
297.9797,18765.8983
298.1635,18725.58
298.3474,18741.92
298.5311,18753.885
298.7149,18711.0317
298.8987,18659.0033
299.0823,18629.1383
299.2661,18586.0433
299.4498,18519.5817
299.6334,18511.695
299.8171,18505.615
300.0007,18484.7133
300.1843,18468.6283
300.368,18448.0267
300.5515,18419.585
300.7351,18399.7683
300.9186,18387.2367
301.1021,18349.3233
301.2857,18336.76
301.4691,18321.3833
301.6526,18321.455
301.8361,18282.64
302.0195,18246.5967
302.2029,18226.7717
302.3863,18212.0867
302.5697,18174.6617
302.753,18168.9917
302.9364,18168.6
303.1197,18174.4183
303.303,18157.235
303.4863,18111.975
303.6696,18045.44
303.8528,17997.5917
304.036,17971.5817
304.2192,17974.0467
304.4024,17954.6533
304.5856,17917.8267
304.7688,17900.91
304.9519,17889.8217
305.135,17861.555
305.3181,17834.1033
305.5012,17814.0767
305.6842,17807.435
305.8673,17788.3217
306.0504,17753.2217
306.2333,17696.5133
306.4163,17684.525
306.5993,17655.22
306.7822,17642.8483
306.9652,17629.2
307.1481,17591.2417
307.331,17561.515
307.5139,17533.6333
307.6967,17495.2233
307.8796,17463.2733
308.0624,17436.28
308.2452,17402.1367
308.428,17376.5367
308.6107,17363.5867
308.7935,17337.845
308.9762,17315.9467
309.1589,17299.6767
309.3416,17271.23
309.5243,17240.8467
309.7069,17215.7333
309.8896,17184.8317
310.0721,17157.4433
310.2548,17140.3867
310.4373,17120.9633
310.6199,17117.9817
310.8024,17084.7717
310.985,17068.9067
311.1674,17026.8817
311.3499,16978.455
311.5324,16967.4567
311.7148,16976.2883
311.8973,16941.625
312.0797,16912.4917
312.2621,16904.0683
312.4445,16881.5417
312.6268,16846.9317
312.8091,16829.2067
312.9915,16782.47
313.1738,16757.2833
313.356,16716.3683
313.5383,16678.955
313.7206,16665.7717
313.9027,16631.89
314.085,16610.715
314.2672,16597.0883
314.4493,16586.9083
314.6314,16581.1
314.8136,16573.815
314.9957,16537.185
315.1778,16496.5567
315.3598,16478.4967
315.5419,16471.0317
315.724,16459.9833
315.9059,16437.0967
316.088,16417.7683
316.2699,16421.3433
316.4519,16404.8367
316.6338,16363.7733
316.8157,16305.4683
316.9977,16278.8417
317.1795,16281.6517
317.3614,16279.1217
317.5432,16265.905
317.7251,16235.3933
317.9069,16192.1517
318.0887,16174.8133
318.2704,16149.3
318.4522,16132.8
318.6339,16125.0783
318.8156,16140.49
318.9973,16116.635
319.179,16116.795
319.3607,16118.745
319.5423,16117.0933
319.7239,16100.3433
319.9055,16074.4867
320.0871,16055.5033
320.2687,16037.3583
320.4502,16012.16
320.6317,15979.6533
320.8132,15980.095
320.9947,15970.3917
321.1761,15969.2183
321.3576,15960.855
321.5391,15953.86
321.7205,15939.6217
321.9019,15909.32
322.0832,15869.4517
322.2646,15839.1733
322.4459,15818.9217
322.6272,15793.3867
322.8085,15773.9617
322.9898,15759.1
323.1711,15729.8283
323.3523,15708.93
323.5335,15696.1633
323.7147,15721.8767
323.8959,15745.585
324.0771,15743.7183
324.2582,15718.63
324.4393,15705.3533
324.6204,15702.8383
324.8015,15693.0417
324.9826,15698.1333
325.1637,15722.69
325.3447,15710.7433
325.5257,15701.8133
325.7067,15689.5133
325.8877,15648.4417
326.0686,15598.9517
326.2496,15573.4733
326.4305,15540.0183
326.6114,15531.7483
326.7922,15528.4467
326.9731,15530.475
327.1539,15521.9267
327.3347,15514.935
327.5155,15509.765
327.6963,15531.5983
327.8771,15528.63
328.0578,15489.02
328.2385,15432.3483
328.4193,15417.8583
328.5999,15404.4867
328.7806,15376.285
328.9613,15381.4133
329.1419,15370.5017
329.3225,15371.9483
329.5031,15339.7633
329.6837,15312.9517
329.8642,15294.7217
330.0447,15274.8617
330.2252,15256.0617
330.4057,15226.7333
330.5862,15212.77
330.7667,15215.825
330.9471,15242.5667
331.1275,15239.8817
331.3079,15184.07
331.4883,15161.4183
331.6687,15161.2067
331.849,15135.1517
332.0293,15108.2167
332.2096,15088.1533
332.3899,15083.6833
332.5702,15089.7417
332.7504,15099.4017
332.9306,15097.5233
333.1108,15068.3917
333.291,15029.855
333.4712,15025.8117
333.6514,15035.7317
333.8315,15022.7517
334.0116,15007.6767
334.1917,15005.7567
334.3717,15006.9883
334.5518,15009.6967
334.7318,14986.125
334.9119,14977.0517
335.0918,14973.1383
335.2718,14966.0967
335.4518,14960.3633
335.6317,14947.15
335.8116,14949.6267
335.9915,14947.9383
336.1714,14902.345
336.3513,14882.4417
336.5311,14889.0133
336.7109,14895.6967
336.8907,14873.205
337.0705,14824.9467
337.2502,14774.3517
337.43,14758.1417
337.6097,14726.195
337.7894,14710.1083
337.9691,14713.0883
338.1488,14720.3367
338.3284,14719.5633
338.508,14731.79
338.6877,14730.6233
338.8672,14716.1417
339.0468,14684.5967
339.2263,14663.4567
339.4059,14664.315
339.5854,14702.325
339.7649,14683.265
339.9443,14660.965
340.1238,14658.2
340.3032,14657.0817
340.4826,14655.1183
340.662,14625.0633
340.8414,14583.62
341.0207,14596.4083
341.2001,14601.63
341.3794,14599.495
341.5587,14631.4833
341.738,14625.365
341.9172,14582.1067
342.0965,14564.1483
342.2757,14515.3267
342.4549,14460.0217
342.6341,14466.8867
342.8132,14457.9533
342.9923,14491.0833
343.1715,14528.6717
343.3506,14559.8567
343.5296,14494.4867
343.7087,14443.7833
343.8878,14418.4017
344.0668,14406.515
344.2458,14393.9267
344.4248,14360.9733
344.6037,14352.29
344.7827,14348.8033
344.9616,14324.885
345.1405,14322.5233
345.3194,14329.38
345.4982,14297.9217
345.6771,14274.8433
345.8559,14270.1067
346.0347,14268.3183
346.2135,14248.2083
346.3923,14252.4633
346.571,14243.9617
346.7498,14208.655
346.9285,14218.48
347.1071,14197.1417
347.2859,14156.7783
347.4645,14176.16
347.6431,14195.33
347.8217,14220.1633
348.0003,14237.7317
348.1789,14207.4267
348.3574,14132.5383
348.5359,14087.4533
348.7145,14051.335
348.893,14052.55
349.0714,14055.8217
349.2499,14020.2817
349.4283,13981.075
349.6068,13941.735
349.7852,13926.9967
349.9635,13925.8867
350.1419,13923.5317
350.3202,13901.9733
350.4985,13866.6383
350.6768,13842.1667
350.8551,13824.795
351.0334,13815.535
351.2116,13786.1167
351.3898,13791.6167
351.568,13778.1467
351.7462,13778.7383
351.9243,13761.3817
352.1025,13731.7467
352.2806,13715.6217
352.4587,13708.15
352.6368,13694.26
352.8148,13663.5017
352.9929,13627.755
353.1709,13626.2183
353.3489,13617.2517
353.5268,13590.3033
353.7048,13565.84
353.8828,13549.6417
354.0607,13524.7717
354.2386,13522.945
354.4165,13498.225
354.5943,13480.3617
354.7722,13469.4867
354.95,13484.07
355.1278,13481.89
355.3056,13449.165
355.4833,13396.5283
355.6611,13350.87
355.8388,13313.7917
356.0165,13290.6033
356.1942,13302.1917
356.3719,13330.9983
356.5495,13320.04
356.7271,13298.6667
356.9047,13295.76
357.0823,13292.1233
357.2599,13286.0117
357.4374,13272.4083
357.6149,13229.4467
357.7924,13185.2617
357.9699,13171.9717
358.1474,13163.8333
358.3248,13123.42
358.5023,13099.6767
358.6797,13066.2267
358.8571,13044.5333
359.0344,13034.38
359.2118,12993.135
359.3891,12970.2683
359.5664,12953.1417
359.7437,12939.065
359.9209,12898.9883
360.0982,12858.9717
360.2754,12831.105
360.4526,12846.6067
360.6298,12854.5
360.807,12847.0783
360.9841,12830.2767
361.1613,12789.6217
361.3383,12795.0567
361.5154,12796.6283
361.6925,12775.6467
361.8695,12755.2217
362.0466,12728.095
362.2236,12715.3517
362.4005,12697.94
362.5775,12688.745
362.7545,12626.5967
362.9314,12591.9833
363.1083,12603.9867
363.2852,12615.9683
363.462,12608.385
363.6389,12584.95
363.8157,12570.2783
363.9925,12529.4133
364.1693,12520.2433
364.346,12483.14
364.5228,12474.6117
364.6996,12492.64
364.8762,12492.7967
365.0529,12499.1083
365.2296,12477.405
365.4062,12477.7033
365.5829,12469.2083
365.7595,12424.785
365.9361,12433.9717
366.1126,12423.2667
366.2892,12447.4583
366.4657,12602.5467
366.6422,12764.83
366.8186,12728.4483
366.9951,12790.6017
367.1716,12752.8317
367.348,12665.0067
367.5244,12730.0467
367.7008,12767.0533
367.8772,12792.6867
368.0535,12591.2117
368.2298,12537.1083
368.4061,12666.4817
368.5824,12588.9733
368.7586,12638.465
368.9349,12720.8767
369.1111,12616.5733
369.2873,12486.2217
369.4635,12470.5167
369.6396,12540.08
369.8158,12417.3767
369.9919,12358.6167
370.168,12352.4517
370.3441,12385.915
370.5202,12313.6017
370.6962,12228.4183
370.8722,12186.2883
371.0482,12188.055
371.2242,12212.1317
371.4002,12292.3917
371.5761,12352.07
371.752,12265.5867
371.9279,12263.9367
372.1038,12302.0183
372.2796,12265.6517
372.4555,12225.1533
372.6313,12264.64
372.8071,12220.6883
372.9829,12163.17
373.1586,12151.355
373.3344,12209.8667
373.5101,12175.8317
373.6858,12176.7583
373.8615,12144.5467
374.0371,12136.3033
374.2127,12224.9483
374.3884,12275.3367
374.564,12212.8733
374.7395,12179.1333
374.9151,12207.86
375.0906,12354.78
375.2661,12513.1717
375.4416,12427.7517
375.6171,12449.0067
375.7925,12580.9483
375.968,12635.37
376.1434,12524.72
376.3188,12376.6717
376.4941,12338.295
376.6695,12386.1267
376.8448,12441.5067
377.0201,12503.0483
377.1954,12438.9717
377.3707,12487.0683
377.5459,12540.12
377.7212,12605.775
377.8964,12919.8267
378.0715,13145.3917
378.2467,12899.9483
378.4218,12935.5767
378.597,12900.6783
378.7721,12678.695
378.9472,12772.2367
379.1222,12825.0183
379.2973,13025.18
379.4723,13469.9683
379.6473,13652.33
379.8223,13396.1383
379.9972,12997.7833
380.1722,12841.3383
380.3471,12759.85
380.522,12804.9983
380.6969,12735.0667
380.8717,12963.8983
381.0466,12995.725
381.2214,12766.975
381.3962,12723.4617
381.571,12608.7283
381.7457,12529.38
381.9204,12617.9133
382.0952,12640.0683
382.2699,12657.1383
382.4445,13048.6117
382.6192,13126.55
382.7938,13390.2533
382.9685,13721.095
383.1431,13465.85
383.3176,12987.2433
383.4922,12773.9567
383.6667,12755.5333
383.8412,12768.2283
384.0157,12651.2417
384.1902,12675.4367
384.3646,12841.53
384.5391,12842.8217
384.7134,12802.8717
384.8878,12925.37
385.0622,13203.1183
385.2365,13239.9567
385.4109,12827.5867
385.5852,12681.97
385.7594,12719.6483
385.9337,12804.13
386.1079,12925.7183
386.2822,13111.6067
386.4564,13302.065
386.6306,13017.51
386.8047,12979.785
386.9789,13231.1083
387.153,13211.0783
387.3271,13638.9067
387.5012,13687.5017
387.6752,13818.6183
387.8492,14237.88
388.0233,14195.7133
388.1972,13787.7
388.3712,13899.6267
388.5452,13837.96
388.7191,13918.225
388.893,14264.3667
389.0669,14471.4533
389.2408,13814.8633
389.4146,13175.7867
389.5884,12842.8083
389.7623,12591.995
389.9361,12579.945
390.1098,12642.8733
390.2835,12792.5167
390.4573,12769.515
390.631,12697.915
390.8047,12866.12
390.9784,13079.915
391.152,12946.9483
391.3256,12938.1417
391.4992,13131.625
391.6728,12970.715
391.8464,12942.55
392.0199,13327.8
392.1934,13454.9567
392.3669,13442.5433
392.5403,13829.7683
392.7138,13816.19
392.8873,14167.15
393.0607,14511.4733
393.2341,14873.5367
393.4074,14961.6067
393.5808,14419.2617
393.7542,13813.9
393.9274,13842.36
394.1007,13642.8767
394.274,13718.145
394.4472,13806.05
394.6205,13759.2283
394.7937,14233.4167
394.9668,14620.8417
395.14,14391.8517
395.3131,13896.3367
395.4863,13432.3967
395.6594,13368.0383
395.8325,13305.505
396.0055,13182.3433
396.1786,13285.3767
396.3516,13354.7583
396.5246,13367.13
396.6975,13235.8367
396.8705,13196.275
397.0434,13770.0267
397.2163,13507.56
397.3892,13223.4167
397.5621,13466.2233
397.735,13731.2733
397.9077,14096.2717
398.0806,14445.1217
398.2534,13942.5783
398.4261,14152.4533
398.5989,14277.63
398.7716,15109.245
398.9443,15007.0167
399.117,14644.7333
399.2896,14214.8283
399.4623,14082.8667
399.6349,13994.56
399.8075,13846.3717
399.9801,13523.0533
400.1526,13552.1717
400.3252,13263.4117
400.4977,12800.3133
400.6702,12740.2517
400.8427,12691.96
401.0151,12847.0717
401.1875,12933.315
401.36,12867.885
401.5323,12977.0333
401.7047,12757.675
401.877,12628.7617
402.0494,12568.9767
402.2216,12650.6283
402.394,12970.71
402.5662,12889.0233
402.7385,12821.0367
402.9107,12774.895
403.0829,12774.0917
403.2551,12854.6733
403.4272,12717.9117
403.5994,12693.63
403.7715,12801.5583
403.9436,13068.5883
404.1156,12982.065
