Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 03:49:16.381950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.8783
218.2508,1440.7417
218.442,1467.295
218.6332,1497.435
218.8244,1526.3017
219.0156,1556.3983
219.2067,1588.93
219.3979,1621.4117
219.589,1654.7083
219.7801,1689.26
219.9712,1725.4067
220.1623,1762.44
220.3533,1801.9933
220.5444,1841.0367
220.7354,1881.0267
220.9264,1922.2417
221.1174,1966.89
221.3083,2011.09
221.4993,2053.6717
221.6902,2099.0167
221.8812,2146.1267
222.0721,2196.7183
222.263,2246.6567
222.4538,2298.575
222.6447,2351.425
222.8355,2405.055
223.0264,2460.74
223.2172,2514.9383
223.408,2572.6117
223.5987,2631.1667
223.7895,2691.4517
223.9802,2752.68
224.1709,2814.6867
224.3616,2880.0717
224.5524,2945.5633
224.743,3011.9367
224.9337,3078.1467
225.1243,3152.1
225.315,3219.6683
225.5056,3289.165
225.6962,3361.5967
225.8867,3436.5633
226.0773,3509.2667
226.2678,3583.8467
226.4584,3660.855
226.6489,3737.94
226.8394,3811.58
227.0298,3892.6667
227.2203,3977.46
227.4108,4065.285
227.6012,4152.2083
227.7916,4232.075
227.982,4319.8033
228.1723,4402.905
228.3627,4492.0683
228.5531,4578.21
228.7434,4666.3717
228.9337,4757.2433
229.124,4851.4533
229.3143,4945.42
229.5045,5046.34
229.6948,5148.2017
229.885,5249.9717
230.0752,5355.0633
230.2654,5460.1067
230.4556,5563.665
230.6457,5664.2433
230.8358,5765.7567
231.026,5869.575
231.2161,5973.7233
231.4062,6080.5717
231.5963,6185.1283
231.7863,6292.1733
231.9764,6407.3933
232.1664,6524.0233
232.3564,6642.4267
232.5464,6754.8617
232.7364,6870.2217
232.9263,6982.5067
233.1163,7102.71
233.3062,7224.6667
233.4961,7353.6817
233.686,7469.5883
233.8758,7577.325
234.0657,7686.225
234.2555,7809.2183
234.4454,7933.2383
234.6352,8051.5883
234.825,8172.4217
235.0147,8284.365
235.2045,8403.1633
235.3942,8519.58
235.5839,8639.7367
235.7737,8754.1483
235.9633,8870.7817
236.153,9001.07
236.3427,9124.61
236.5323,9244.2533
236.7219,9358.5433
236.9115,9462.615
237.1011,9569.9067
237.2907,9693.185
237.4803,9815.0383
237.6698,9927.4017
237.8593,10046.06
238.0488,10159.035
238.2383,10277.3333
238.4278,10393.7667
238.6172,10521.02
238.8066,10637.3117
238.9961,10755.5333
239.1855,10881.8917
239.3748,10999.285
239.5642,11106.825
239.7536,11225.6317
239.9429,11341.1933
240.1322,11444.2217
240.3215,11556.245
240.5108,11669.4
240.7001,11786.9767
240.8893,11897.5217
241.0786,12009.3717
241.2677,12114.36
241.457,12234.825
241.6461,12323.9483
241.8353,12419.305
242.0244,12518.3967
242.2136,12609.0217
242.4027,12707.3283
242.5918,12801.4367
242.7809,12899.415
242.9699,12965.2383
243.159,13021.0983
243.348,13136.0483
243.537,13261.695
243.726,13366.9783
243.915,13468.0
244.1039,13557.8567
244.2929,13640.17
244.4818,13672.3267
244.6707,13746.9583
244.8596,13864.9867
245.0485,13983.93
245.2373,14107.2583
245.4262,14222.2667
245.615,14315.7567
245.8038,14398.2867
245.9926,14490.2433
246.1814,14594.295
246.3701,14632.8967
246.5589,14638.2883
246.7476,14709.07
246.9363,14837.575
247.1249,14952.6733
247.3136,15059.1167
247.5023,15162.205
247.6909,15267.0017
247.8795,15357.3233
248.0681,15460.2533
248.2567,15546.595
248.4453,15638.18
248.6338,15728.0567
248.8224,15791.9383
249.0109,15789.335
249.1994,15824.5217
249.3878,15941.2833
249.5763,16048.9333
249.7648,16146.44
249.9532,16242.205
250.1416,16346.7267
250.33,16458.6533
250.5183,16560.1083
250.7067,16639.0
250.8951,16722.8683
251.0834,16794.8517
251.2717,16866.3
251.46,16937.91
251.6483,17012.0567
251.8365,17076.45
252.0247,17087.1133
252.213,17130.7533
252.4012,17211.275
252.5894,17323.3333
252.7775,17404.3867
252.9657,17474.3433
253.1538,17564.5033
253.3419,17641.545
253.53,17695.2733
253.7181,17763.5683
253.9062,17837.9683
254.0942,17901.8017
254.2823,17949.38
254.4703,17998.0317
254.6583,18051.4583
254.8463,18113.4633
255.0342,18154.2517
255.2222,18196.075
255.4101,18229.7883
255.598,18225.3733
255.7859,18275.19
255.9738,18362.1133
256.1616,18450.33
256.3495,18534.3667
256.5373,18601.8767
256.7251,18696.625
256.9129,18761.4517
257.1006,18826.98
257.2884,18898.97
257.4761,18979.91
257.6638,19035.69
257.8515,19073.6583
258.0392,19114.505
258.2269,19153.1717
258.4146,19192.6033
258.6022,19244.4183
258.7898,19269.07
258.9774,19296.37
259.165,19345.8433
259.3525,19393.86
259.5401,19412.34
259.7276,19453.8817
259.9151,19506.1167
260.1026,19544.3
260.2901,19598.8333
260.4776,19648.1367
260.665,19732.2117
260.8524,19802.5633
261.0398,19872.53
261.2272,19904.965
261.4146,19918.405
261.6019,19958.7
261.7893,20008.9583
261.9766,20045.3533
262.1639,20091.0733
262.3512,20099.455
262.5384,20112.6667
262.7257,20128.2083
262.9129,20153.835
263.1001,20170.34
263.2873,20211.6117
263.4745,20242.2417
263.6617,20224.2583
263.8488,20251.5167
264.0359,20279.3017
264.2231,20300.2517
264.4101,20323.6933
264.5972,20349.3133
264.7842,20373.08
264.9713,20384.935
265.1583,20392.2183
265.3453,20415.55
265.5323,20445.9983
265.7193,20471.9483
265.9062,20510.6233
266.0931,20527.375
266.2801,20534.8933
266.4669,20562.5383
266.6538,20589.04
266.8407,20619.365
267.0276,20610.5217
267.2143,20605.92
267.4012,20626.7033
267.588,20599.5383
267.7747,20605.825
267.9615,20610.47
268.1482,20608.1417
268.3349,20622.545
268.5217,20621.5383
268.7083,20599.13
268.895,20592.3167
269.0817,20614.53
269.2682,20614.99
269.4549,20593.8883
269.6415,20550.31
269.8281,20550.685
270.0146,20568.105
270.2012,20579.215
270.3877,20592.2917
270.5742,20590.8
270.7607,20589.4067
270.9472,20580.0983
271.1336,20573.1383
271.32,20555.5283
271.5065,20543.1
271.6929,20538.7433
271.8792,20554.625
272.0656,20551.4133
272.252,20557.67
272.4383,20556.9733
272.6246,20540.1517
272.8109,20530.9667
272.9972,20559.92
273.1835,20576.505
273.3697,20589.3483
273.5559,20592.9817
273.7421,20595.2367
273.9283,20586.0183
274.1145,20575.69
274.3007,20570.1367
274.4868,20579.535
274.6729,20606.35
274.859,20610.5167
275.0451,20600.07
275.2311,20547.4517
275.4172,20554.1983
275.6032,20566.76
275.7892,20583.055
275.9752,20578.4317
276.1612,20597.2417
276.3472,20570.4967
276.5331,20560.195
276.719,20555.2483
276.9049,20556.8967
277.0908,20533.275
277.2767,20525.07
277.4625,20530.9883
277.6484,20514.4533
277.8342,20492.6117
278.02,20484.825
278.2057,20494.105
278.3915,20513.3333
278.5772,20509.995
278.763,20474.24
278.9487,20492.9683
279.1343,20505.4083
279.32,20489.2317
279.5057,20456.3583
279.6913,20400.1183
279.877,20381.41
280.0625,20372.5683
280.2481,20338.3283
280.4337,20308.0917
280.6192,20326.7867
280.8048,20339.0667
280.9903,20313.5933
281.1758,20281.8067
281.3612,20245.0767
281.5467,20229.2033
281.7321,20249.6233
281.9175,20250.9133
282.1029,20236.2567
282.2884,20226.4533
282.4737,20189.7683
282.6591,20157.4783
282.8444,20149.54
283.0297,20138.7367
283.215,20130.0567
283.4002,20125.0883
283.5855,20088.16
283.7707,20023.8067
283.956,19996.1067
284.1412,19974.91
284.3264,19979.175
284.5115,19994.7283
284.6967,19998.9417
284.8818,19964.7967
285.0669,19919.5517
285.252,19908.1583
285.4371,19903.38
285.6222,19868.3933
285.8072,19837.1983
285.9922,19816.9383
286.1772,19814.7217
286.3622,19820.4183
286.5472,19787.1433
286.7321,19748.0683
286.9171,19757.4267
287.102,19752.6033
287.2869,19761.3433
287.4717,19784.2917
287.6566,19773.0667
287.8415,19761.0233
288.0263,19741.58
288.2111,19691.7567
288.3959,19641.5033
288.5806,19629.505
288.7654,19624.0033
288.9501,19664.76
289.1348,19661.5583
289.3195,19649.3117
289.5042,19643.1067
289.6889,19656.7
289.8735,19604.5717
290.0581,19576.72
290.2428,19532.9233
290.4273,19522.8233
290.6119,19534.8567
290.7965,19519.5067
290.981,19509.825
291.1655,19494.1867
291.35,19430.3583
291.5345,19387.62
291.719,19382.9583
291.9034,19380.4517
292.0878,19402.0767
292.2722,19387.1783
292.4566,19357.525
292.641,19354.5617
292.8253,19337.5317
293.0096,19308.0833
293.194,19308.2883
293.3783,19297.6233
293.5626,19295.715
293.7468,19289.705
293.9311,19281.275
294.1153,19239.4333
294.2995,19168.9917
294.4837,19117.8317
294.6678,19078.3
294.852,19050.495
295.0361,19049.7533
295.2202,19045.7133
295.4043,19049.9117
295.5884,19027.055
295.7725,19012.1817
295.9565,18986.2483
296.1405,18938.7283
296.3246,18909.6217
296.5085,18925.135
296.6925,18941.565
296.8764,18925.6667
297.0603,18898.955
297.2443,18872.275
297.4282,18837.3367
297.612,18789.415
297.7959,18752.5433
297.9797,18726.85
298.1635,18686.0733
298.3474,18703.155
298.5311,18716.8467
298.7149,18670.6133
298.8987,18616.1583
299.0823,18592.3617
299.2661,18547.1983
299.4498,18480.83
299.6334,18471.5883
299.8171,18467.3667
300.0007,18446.4283
300.1843,18427.0967
300.368,18411.3417
300.5515,18383.5617
300.7351,18364.91
300.9186,18345.9883
301.1021,18310.9817
301.2857,18298.985
301.4691,18281.9017
301.6526,18282.065
301.8361,18243.6967
302.0195,18206.7683
302.2029,18185.83
302.3863,18172.5267
302.5697,18135.1217
302.753,18129.01
302.9364,18132.95
303.1197,18136.64
303.303,18117.4333
303.4863,18075.4617
303.6696,18010.0117
303.8528,17959.3733
304.036,17933.7633
304.2192,17935.2917
304.4024,17918.5983
304.5856,17879.7067
304.7688,17860.44
304.9519,17853.9717
305.135,17825.695
305.3181,17798.0133
305.5012,17776.3433
305.6842,17771.6383
305.8673,17750.4267
306.0504,17712.625
306.2333,17662.0817
306.4163,17647.8833
306.5993,17619.0217
306.7822,17606.545
306.9652,17592.2767
307.1481,17555.155
307.331,17524.9067
307.5139,17496.325
307.6967,17458.305
307.8796,17424.765
308.0624,17401.59
308.2452,17363.5917
308.428,17338.075
308.6107,17323.5817
308.7935,17299.3883
308.9762,17277.88
309.1589,17260.13
309.3416,17234.545
309.5243,17201.5783
309.7069,17180.2417
309.8896,17147.2417
310.0721,17120.3133
310.2548,17102.2967
310.4373,17084.125
310.6199,17081.375
310.8024,17048.975
310.985,17036.3183
311.1674,16990.1533
311.3499,16944.6967
311.5324,16934.5183
311.7148,16939.3567
311.8973,16904.03
312.0797,16878.5983
312.2621,16870.5617
312.4445,16845.8817
312.6268,16814.9417
312.8091,16795.0833
312.9915,16748.0017
313.1738,16718.945
313.356,16680.8517
313.5383,16640.5083
313.7206,16627.6767
313.9027,16595.7317
314.085,16575.6317
314.2672,16563.55
314.4493,16552.0933
314.6314,16545.4383
314.8136,16538.115
314.9957,16502.6767
315.1778,16462.2717
315.3598,16444.395
315.5419,16432.675
315.724,16426.4317
315.9059,16402.1283
316.088,16381.515
316.2699,16386.17
316.4519,16367.1117
316.6338,16327.5783
316.8157,16269.9333
316.9977,16243.4717
317.1795,16247.5683
317.3614,16243.49
317.5432,16232.515
317.7251,16201.0517
317.9069,16158.9467
318.0887,16139.9867
318.2704,16115.6217
318.4522,16098.225
318.6339,16091.7317
318.8156,16104.29
318.9973,16083.2817
319.179,16082.2067
319.3607,16086.2817
319.5423,16082.275
319.7239,16064.995
319.9055,16040.7867
320.0871,16019.9267
320.2687,16002.8083
320.4502,15977.485
320.6317,15943.8967
320.8132,15945.475
320.9947,15933.5983
321.1761,15935.1667
321.3576,15927.7733
321.5391,15920.6683
321.7205,15906.2817
321.9019,15873.87
322.0832,15832.385
322.2646,15803.1817
322.4459,15783.745
322.6272,15759.6833
322.8085,15740.87
322.9898,15726.5917
323.1711,15699.2967
323.3523,15673.3117
323.5335,15661.9033
323.7147,15688.16
323.8959,15711.645
324.0771,15707.18
324.2582,15686.85
324.4393,15671.6833
324.6204,15671.185
324.8015,15656.5017
324.9826,15664.9717
325.1637,15690.0183
325.3447,15678.7567
325.5257,15669.0267
325.7067,15657.6617
325.8877,15615.515
326.0686,15565.26
326.2496,15536.8367
326.4305,15506.4383
326.6114,15500.195
326.7922,15497.7867
326.9731,15500.5783
327.1539,15487.7733
327.3347,15482.1917
327.5155,15476.46
327.6963,15497.8667
327.8771,15494.7867
328.0578,15457.7083
328.2385,15401.515
328.4193,15386.8817
328.5999,15370.055
328.7806,15342.2983
328.9613,15349.8333
329.1419,15337.2533
329.3225,15338.3533
329.5031,15307.2583
329.6837,15277.4317
329.8642,15262.7033
330.0447,15243.6867
330.2252,15225.2967
330.4057,15191.89
330.5862,15180.7033
330.7667,15183.78
330.9471,15209.3267
331.1275,15208.37
331.3079,15151.33
331.4883,15129.7417
331.6687,15130.345
331.849,15104.7017
332.0293,15076.6883
332.2096,15055.7083
332.3899,15048.2533
332.5702,15057.88
332.7504,15066.1367
332.9306,15065.2383
333.1108,15034.635
333.291,14997.7867
333.4712,14994.2117
333.6514,15003.6867
333.8315,14987.7767
334.0116,14977.63
334.1917,14973.3617
334.3717,14976.0883
334.5518,14976.81
334.7318,14953.965
334.9119,14943.8217
335.0918,14938.7783
335.2718,14932.8117
335.4518,14929.8267
335.6317,14914.4917
335.8116,14916.0383
335.9915,14916.4733
336.1714,14868.4867
336.3513,14851.68
336.5311,14855.5633
336.7109,14865.63
336.8907,14844.0367
337.0705,14794.4867
337.2502,14745.3283
337.43,14730.0483
337.6097,14694.5933
337.7894,14677.4233
337.9691,14680.4183
338.1488,14686.8767
338.3284,14687.5333
338.508,14703.0567
338.6877,14699.28
338.8672,14685.5767
339.0468,14654.7717
339.2263,14629.0033
339.4059,14631.5817
339.5854,14669.84
339.7649,14653.17
339.9443,14628.31
340.1238,14627.5133
340.3032,14624.2167
340.4826,14624.7633
340.662,14593.1317
340.8414,14552.8133
341.0207,14565.1217
341.2001,14572.82
341.3794,14571.3167
341.5587,14602.5433
341.738,14594.8867
341.9172,14552.145
342.0965,14531.9133
342.2757,14483.3783
342.4549,14428.82
342.6341,14435.2167
342.8132,14429.08
342.9923,14461.4317
343.1715,14499.945
343.3506,14528.82
343.5296,14465.1433
343.7087,14414.4433
343.8878,14387.2583
344.0668,14373.5233
344.2458,14366.085
344.4248,14332.9683
344.6037,14320.4867
344.7827,14321.5217
344.9616,14297.3067
345.1405,14290.6667
345.3194,14298.88
345.4982,14268.1717
345.6771,14242.5883
345.8559,14240.8633
346.0347,14239.9283
346.2135,14217.2117
346.3923,14221.62
346.571,14213.765
346.7498,14178.6717
346.9285,14188.4117
347.1071,14167.2567
347.2859,14123.385
347.4645,14148.2567
347.6431,14166.31
347.8217,14188.5933
348.0003,14209.115
348.1789,14178.99
348.3574,14101.3333
348.5359,14059.4783
348.7145,14022.1417
348.893,14023.6733
349.0714,14025.7483
349.2499,13990.0717
349.4283,13950.835
349.6068,13911.755
349.7852,13897.6717
349.9635,13899.5283
350.1419,13895.84
350.3202,13872.285
350.4985,13836.14
350.6768,13813.235
350.8551,13799.4733
351.0334,13786.3333
351.2116,13757.5583
351.3898,13764.2833
351.568,13750.1583
351.7462,13748.16
351.9243,13734.8383
352.1025,13704.3917
352.2806,13686.745
352.4587,13680.0183
352.6368,13668.1967
352.8148,13634.6617
352.9929,13598.6983
353.1709,13598.295
353.3489,13590.0867
353.5268,13563.4483
353.7048,13536.6317
353.8828,13520.9067
354.0607,13497.9217
354.2386,13492.7267
354.4165,13473.0783
354.5943,13452.9017
354.7722,13441.9267
354.95,13456.7933
355.1278,13455.6083
355.3056,13420.4283
355.4833,13369.2
355.6611,13323.525
355.8388,13286.47
356.0165,13262.9483
356.1942,13275.7083
356.3719,13303.3033
356.5495,13293.8917
356.7271,13270.8717
356.9047,13266.3417
357.0823,13264.91
357.2599,13261.7917
357.4374,13244.2167
357.6149,13204.0667
357.7924,13159.2117
357.9699,13144.5167
358.1474,13134.4817
358.3248,13097.4583
358.5023,13073.0233
358.6797,13038.6067
358.8571,13016.18
359.0344,13009.7217
359.2118,12965.4333
359.3891,12944.66
359.5664,12927.965
359.7437,12913.41
359.9209,12871.9483
360.0982,12830.95
360.2754,12804.9133
360.4526,12820.8267
360.6298,12830.5867
360.807,12819.355
360.9841,12803.7683
361.1613,12764.3483
361.3383,12768.7233
361.5154,12773.0283
361.6925,12751.0783
361.8695,12728.8667
362.0466,12703.5833
362.2236,12690.2667
362.4005,12672.53
362.5775,12662.365
362.7545,12600.77
362.9314,12565.9717
363.1083,12576.84
363.2852,12590.5767
363.462,12582.6733
363.6389,12559.7917
363.8157,12547.345
363.9925,12504.5083
364.1693,12494.9683
364.346,12459.5283
364.5228,12451.085
364.6996,12468.4817
364.8762,12465.835
365.0529,12474.0117
365.2296,12454.8517
365.4062,12453.405
365.5829,12444.415
365.7595,12400.115
365.9361,12408.1533
366.1126,12399.7967
366.2892,12424.095
366.4657,12576.9467
366.6422,12737.065
366.8186,12704.2533
366.9951,12765.3983
367.1716,12727.535
367.348,12640.2933
367.5244,12705.6133
367.7008,12741.9467
367.8772,12768.2983
368.0535,12566.5867
368.2298,12510.4283
368.4061,12640.325
368.5824,12564.38
368.7586,12611.0667
368.9349,12692.9817
369.1111,12590.785
369.2873,12464.435
369.4635,12446.4733
369.6396,12514.5433
369.8158,12392.4533
369.9919,12333.0083
370.168,12325.1783
370.3441,12362.4667
370.5202,12288.4967
370.6962,12204.7083
370.8722,12162.1883
371.0482,12163.0917
371.2242,12186.4717
371.4002,12267.2117
371.5761,12328.9383
371.752,12241.51
371.9279,12241.5667
372.1038,12280.3883
372.2796,12241.6683
372.4555,12199.735
372.6313,12238.0883
372.8071,12195.3367
372.9829,12138.3617
373.1586,12127.7867
373.3344,12183.1783
373.5101,12149.6483
373.6858,12151.625
373.8615,12118.2733
374.0371,12111.0683
374.2127,12201.015
374.3884,12251.6333
374.564,12189.435
374.7395,12154.5033
374.9151,12185.41
375.0906,12327.7083
375.2661,12487.3933
375.4416,12404.1533
375.6171,12424.1967
375.7925,12555.9383
375.968,12612.3967
376.1434,12500.6033
376.3188,12352.37
376.4941,12313.8533
376.6695,12360.5217
376.8448,12417.3067
377.0201,12478.7933
377.1954,12415.1667
377.3707,12460.1633
377.5459,12516.3283
377.7212,12583.4917
377.8964,12894.38
378.0715,13118.77
378.2467,12874.6083
378.4218,12908.585
378.597,12875.6483
378.7721,12652.5633
378.9472,12745.2217
379.1222,12799.9467
379.2973,12999.7317
379.4723,13444.1767
379.6473,13623.4617
379.8223,13372.1833
379.9972,12971.8983
380.1722,12813.4633
380.3471,12736.4
380.522,12777.865
380.6969,12711.6433
380.8717,12938.6833
381.0466,12968.8183
381.2214,12741.035
381.3962,12698.5
381.571,12582.1633
381.7457,12506.3283
381.9204,12590.7833
382.0952,12616.02
382.2699,12633.0783
382.4445,13022.9317
382.6192,13101.2317
382.7938,13362.4867
382.9685,13692.7783
383.1431,13438.5383
383.3176,12960.5017
383.4922,12750.0717
383.6667,12731.365
383.8412,12741.48
384.0157,12625.3633
384.1902,12649.3133
384.3646,12816.1817
384.5391,12817.7267
384.7134,12777.955
384.8878,12897.775
385.0622,13179.17
385.2365,13212.6917
385.4109,12801.5883
385.5852,12658.0117
385.7594,12694.545
385.9337,12778.17
386.1079,12899.6
386.2822,13085.2167
386.4564,13277.5133
386.6306,12993.4033
386.8047,12954.0717
386.9789,13205.5933
387.153,13183.5083
387.3271,13615.22
387.5012,13661.6483
387.6752,13789.905
387.8492,14209.945
388.0233,14171.235
388.1972,13763.1883
388.3712,13871.7433
388.5452,13809.8283
388.7191,13889.9667
388.893,14238.615
389.0669,14443.53
389.2408,13785.1683
389.4146,13149.0567
389.5884,12817.1783
389.7623,12566.7167
389.9361,12557.1783
390.1098,12617.9933
390.2835,12766.18
390.4573,12744.945
390.631,12673.9067
390.8047,12840.2833
390.9784,13055.12
391.152,12922.525
391.3256,12912.285
391.4992,13106.165
391.6728,12947.0067
391.8464,12916.9217
392.0199,13300.9683
392.1934,13430.17
392.3669,13418.0
392.5403,13803.7133
392.7138,13787.9767
392.8873,14138.11
393.0607,14484.0983
393.2341,14842.75
393.4074,14931.365
393.5808,14389.9533
393.7542,13788.7233
393.9274,13815.97
394.1007,13614.125
394.274,13693.4967
394.4472,13778.9617
394.6205,13732.2117
394.7937,14202.4717
394.9668,14592.96
395.14,14363.73
395.3131,13866.845
395.4863,13406.39
395.6594,13338.48
395.8325,13278.9483
396.0055,13155.75
396.1786,13257.4217
396.3516,13326.7133
396.5246,13339.2967
396.6975,13209.1117
396.8705,13171.2933
397.0434,13743.475
397.2163,13481.6467
397.3892,13198.3017
397.5621,13441.45
397.735,13704.4383
397.9077,14066.3583
398.0806,14417.3233
398.2534,13912.8917
398.4261,14125.5683
398.5989,14250.3167
398.7716,15082.1067
398.9443,14976.185
399.117,14615.545
399.2896,14185.2517
399.4623,14055.1317
399.6349,13964.3667
399.8075,13821.065
399.9801,13494.8767
400.1526,13524.7217
400.3252,13235.55
400.4977,12775.145
400.6702,12714.7267
400.8427,12666.4917
401.0151,12819.9933
401.1875,12906.7683
401.36,12841.925
401.5323,12954.0483
401.7047,12729.1917
401.877,12602.215
402.0494,12542.52
402.2216,12627.8317
402.394,12943.3933
402.5662,12864.6517
402.7385,12794.265
402.9107,12747.2817
403.0829,12747.5267
403.2551,12828.2217
403.4272,12692.1667
403.5994,12669.1433
403.7715,12775.86
403.9436,13039.86
404.1156,12953.5333
