Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-20 21:12:47.711011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.5217
218.2508,1502.355
218.442,1531.6583
218.6332,1564.0567
218.8244,1594.015
219.0156,1626.4317
219.2067,1660.8617
219.3979,1696.0483
219.589,1731.2233
219.7801,1768.1417
219.9712,1805.5217
220.1623,1845.4267
220.3533,1886.5567
220.5444,1928.4933
220.7354,1971.1383
220.9264,2014.865
221.1174,2061.515
221.3083,2108.435
221.4993,2154.015
221.6902,2200.31
221.8812,2252.5533
222.0721,2304.7983
222.263,2357.3717
222.4538,2411.9517
222.6447,2468.5283
222.8355,2525.0167
223.0264,2583.4867
223.2172,2641.3867
223.408,2703.475
223.5987,2764.63
223.7895,2827.145
223.9802,2893.6117
224.1709,2959.3833
224.3616,3027.9667
224.5524,3096.45
224.743,3167.155
224.9337,3236.6967
225.1243,3315.0567
225.315,3387.7417
225.5056,3459.605
225.6962,3537.5667
225.8867,3616.2283
226.0773,3693.5
226.2678,3772.715
226.4584,3853.7317
226.6489,3935.6117
226.8394,4011.635
227.0298,4097.4033
227.2203,4186.6817
227.4108,4279.5083
227.6012,4371.5417
227.7916,4457.8517
227.982,4547.9317
228.1723,4635.4217
228.3627,4729.2033
228.5531,4818.905
228.7434,4910.925
228.9337,5006.51
229.124,5104.415
229.3143,5204.3567
229.5045,5309.4667
229.6948,5415.6117
229.885,5523.6733
230.0752,5633.9483
230.2654,5743.9917
230.4556,5852.885
230.6457,5958.0333
230.8358,6063.9933
231.026,6173.2717
231.2161,6281.13
231.4062,6393.0383
231.5963,6500.8133
231.7863,6613.1633
231.9764,6734.9783
232.1664,6854.03
232.3564,6977.5133
232.5464,7096.315
232.7364,7217.0467
232.9263,7333.4733
233.1163,7461.8317
233.3062,7586.3383
233.4961,7721.31
233.686,7843.26
233.8758,7954.2033
234.0657,8068.7383
234.2555,8194.76
234.4454,8322.3733
234.6352,8446.1833
234.825,8570.3
235.0147,8690.265
235.2045,8811.455
235.3942,8933.84
235.5839,9058.605
235.7737,9177.905
235.9633,9296.7783
236.153,9431.1783
236.3427,9561.0117
236.5323,9684.5583
236.7219,9802.535
236.9115,9907.5983
237.1011,10020.4917
237.2907,10148.885
237.4803,10273.1417
237.6698,10390.8533
237.8593,10510.7567
238.0488,10632.06
238.2383,10752.4617
238.4278,10871.2633
238.6172,11004.2017
238.8066,11123.8517
238.9961,11246.4717
239.1855,11377.835
239.3748,11496.355
239.5642,11608.78
239.7536,11732.4783
239.9429,11849.1667
240.1322,11956.6783
240.3215,12070.5933
240.5108,12189.455
240.7001,12310.43
240.8893,12424.3267
241.0786,12537.0833
241.2677,12644.5617
241.457,12769.3233
241.6461,12857.665
241.8353,12956.5567
242.0244,13058.3667
242.2136,13155.3783
242.4027,13253.2283
242.5918,13351.4883
242.7809,13450.4883
242.9699,13520.9217
243.159,13572.215
243.348,13691.1267
243.537,13818.2267
243.726,13926.9717
243.915,14028.4133
244.1039,14120.9883
244.2929,14208.005
244.4818,14239.465
244.6707,14316.4017
244.8596,14437.7867
245.0485,14559.0767
245.2373,14682.5683
245.4262,14794.1867
245.615,14893.4617
245.8038,14980.745
245.9926,15073.79
246.1814,15182.785
246.3701,15221.8033
246.5589,15223.43
246.7476,15296.4183
246.9363,15426.3817
247.1249,15541.1117
247.3136,15649.15
247.5023,15751.6333
247.6909,15857.2
247.8795,15951.46
248.0681,16057.15
248.2567,16144.4383
248.4453,16238.54
248.6338,16330.95
248.8224,16396.305
249.0109,16391.95
249.1994,16418.215
249.3878,16535.5583
249.5763,16647.0583
249.7648,16747.7833
249.9532,16844.525
250.1416,16949.4133
250.33,17062.3233
250.5183,17166.5183
250.7067,17250.1333
250.8951,17331.6567
251.0834,17407.675
251.2717,17478.6317
251.46,17548.0667
251.6483,17621.46
251.8365,17682.475
252.0247,17694.94
252.213,17735.7517
252.4012,17815.0183
252.5894,17937.7917
252.7775,18014.0117
252.9657,18086.04
253.1538,18172.6867
253.3419,18252.0083
253.53,18305.4717
253.7181,18369.6867
253.9062,18445.1433
254.0942,18509.9117
254.2823,18558.0517
254.4703,18601.7867
254.6583,18661.7217
254.8463,18721.67
255.0342,18756.6617
255.2222,18792.1783
255.4101,18824.56
255.598,18819.06
255.7859,18860.7433
255.9738,18950.68
256.1616,19038.0267
256.3495,19128.4983
256.5373,19194.4033
256.7251,19296.5867
256.9129,19356.7383
257.1006,19417.8917
257.2884,19491.7567
257.4761,19572.6267
257.6638,19626.3733
257.8515,19664.7417
258.0392,19704.4183
258.2269,19739.2917
258.4146,19775.0983
258.6022,19821.6533
258.7898,19837.265
258.9774,19864.77
259.165,19915.8683
259.3525,19967.1467
259.5401,19990.435
259.7276,20032.56
259.9151,20080.8433
260.1026,20117.5667
260.2901,20168.7333
260.4776,20213.55
260.665,20293.985
260.8524,20361.8967
261.0398,20434.575
261.2272,20467.5783
261.4146,20485.11
261.6019,20527.035
261.7893,20571.5817
261.9766,20606.2867
262.1639,20649.0183
262.3512,20651.5717
262.5384,20662.3333
262.7257,20673.525
262.9129,20697.625
263.1001,20714.5233
263.2873,20758.75
263.4745,20788.21
263.6617,20769.5833
263.8488,20795.2333
264.0359,20820.4517
264.2231,20833.2117
264.4101,20854.9917
264.5972,20877.2117
264.7842,20900.9083
264.9713,20912.83
265.1583,20920.8233
265.3453,20942.4383
265.5323,20966.7683
265.7193,20994.0733
265.9062,21030.53
266.0931,21046.5333
266.2801,21051.3783
266.4669,21083.0383
266.6538,21108.905
266.8407,21135.8167
267.0276,21127.49
267.2143,21119.7333
267.4012,21142.9533
267.588,21108.3567
267.7747,21105.4633
267.9615,21110.46
268.1482,21107.96
268.3349,21118.6317
268.5217,21123.425
268.7083,21099.7417
268.895,21090.34
269.0817,21114.5083
269.2682,21111.96
269.4549,21084.7067
269.6415,21034.6583
269.8281,21023.2783
270.0146,21044.765
270.2012,21056.9517
270.3877,21070.135
270.5742,21069.405
270.7607,21064.9983
270.9472,21056.1783
271.1336,21046.2467
271.32,21030.8233
271.5065,21011.5733
271.6929,21009.8283
271.8792,21020.1917
272.0656,21012.6883
272.252,21020.3717
272.4383,21017.0133
272.6246,21000.5617
272.8109,20992.255
272.9972,21022.5833
273.1835,21037.155
273.3697,21047.94
273.5559,21053.4083
273.7421,21055.6083
273.9283,21044.045
274.1145,21031.0867
274.3007,21025.7283
274.4868,21033.005
274.6729,21057.9733
274.859,21060.735
275.0451,21052.5783
275.2311,20994.0833
275.4172,21002.9867
275.6032,21012.2867
275.7892,21031.74
275.9752,21025.6
276.1612,21042.0583
276.3472,21012.2067
276.5331,20999.8867
276.719,20996.8
276.9049,20993.2483
277.0908,20968.8283
277.2767,20962.0017
277.4625,20960.0233
277.6484,20947.6117
277.8342,20922.7133
278.02,20913.1433
278.2057,20922.7883
278.3915,20946.2717
278.5772,20938.945
278.763,20905.81
278.9487,20921.14
279.1343,20935.245
279.32,20919.0583
279.5057,20883.215
279.6913,20823.4983
279.877,20807.22
280.0625,20797.7083
280.2481,20762.2
280.4337,20727.6333
280.6192,20748.5567
280.8048,20760.1367
280.9903,20736.0717
281.1758,20695.8533
281.3612,20661.6383
281.5467,20646.5217
281.7321,20663.5167
281.9175,20663.88
282.1029,20652.0533
282.2884,20644.965
282.4737,20605.8033
282.6591,20575.5767
282.8444,20568.8083
283.0297,20552.31
283.215,20545.6817
283.4002,20535.7417
283.5855,20497.0917
283.7707,20430.9767
283.956,20402.17
284.1412,20379.6083
284.3264,20383.8183
284.5115,20407.235
284.6967,20408.8633
284.8818,20378.6567
285.0669,20328.8833
285.252,20318.2433
285.4371,20310.4183
285.6222,20273.7583
285.8072,20244.8
285.9922,20214.7467
286.1772,20217.0033
286.3622,20224.2067
286.5472,20187.1733
286.7321,20149.7367
286.9171,20161.6033
287.102,20153.9133
287.2869,20164.455
287.4717,20189.0733
287.6566,20178.16
287.8415,20164.915
288.0263,20142.2567
288.2111,20089.185
288.3959,20039.6317
288.5806,20026.1283
288.7654,20027.5067
288.9501,20065.2583
289.1348,20065.5183
289.3195,20052.8417
289.5042,20050.3683
289.6889,20062.5117
289.8735,20011.2917
290.0581,19981.1433
290.2428,19934.8183
290.4273,19923.955
290.6119,19934.5167
290.7965,19920.0183
290.981,19906.3183
291.1655,19893.3933
291.35,19827.5533
291.5345,19783.82
291.719,19777.8467
291.9034,19780.8733
292.0878,19800.3
292.2722,19784.8767
292.4566,19752.58
292.641,19751.8583
292.8253,19739.62
293.0096,19710.7933
293.194,19709.4883
293.3783,19696.3433
293.5626,19695.025
293.7468,19688.6683
293.9311,19681.0167
294.1153,19636.8383
294.2995,19561.575
294.4837,19512.91
294.6678,19471.5083
294.852,19445.8533
295.0361,19444.65
295.2202,19444.3733
295.4043,19448.08
295.5884,19428.515
295.7725,19410.9083
295.9565,19386.5417
296.1405,19332.3967
296.3246,19305.6817
296.5085,19327.0867
296.6925,19345.1967
296.8764,19328.3633
297.0603,19303.5633
297.2443,19276.8583
297.4282,19235.8833
297.612,19190.055
297.7959,19153.4317
297.9797,19125.775
298.1635,19084.94
298.3474,19101.9633
298.5311,19115.29
298.7149,19072.48
298.8987,19016.645
299.0823,18990.0933
299.2661,18945.395
299.4498,18880.165
299.6334,18872.195
299.8171,18870.2633
300.0007,18848.335
300.1843,18828.225
300.368,18809.7733
300.5515,18782.8933
300.7351,18764.9867
300.9186,18753.78
301.1021,18716.0817
301.2857,18703.55
301.4691,18687.9833
301.6526,18687.995
301.8361,18649.7683
302.0195,18615.2333
302.2029,18593.0817
302.3863,18579.1467
302.5697,18543.955
302.753,18536.7083
302.9364,18536.4
303.1197,18546.75
303.303,18529.6267
303.4863,18486.83
303.6696,18415.55
303.8528,18366.85
304.036,18344.1783
304.2192,18347.975
304.4024,18327.7983
304.5856,18290.7433
304.7688,18271.7217
304.9519,18265.5717
305.135,18239.885
305.3181,18208.4817
305.5012,18189.2167
305.6842,18184.0333
305.8673,18166.1167
306.0504,18128.9867
306.2333,18076.33
306.4163,18057.54
306.5993,18031.9317
306.7822,18022.135
306.9652,18009.9767
307.1481,17971.71
307.331,17948.4
307.5139,17914.1983
307.6967,17877.92
307.8796,17846.6417
308.0624,17823.2167
308.2452,17790.7783
308.428,17762.5933
308.6107,17752.19
308.7935,17726.365
308.9762,17705.3433
309.1589,17689.2367
309.3416,17662.6867
309.5243,17629.0867
309.7069,17607.285
309.8896,17573.54
310.0721,17551.0667
310.2548,17536.1917
310.4373,17516.0033
310.6199,17513.355
310.8024,17479.4633
310.985,17467.2083
311.1674,17425.8417
311.3499,17377.4517
311.5324,17368.0683
311.7148,17376.8083
311.8973,17338.455
312.0797,17318.4833
312.2621,17309.9633
312.4445,17287.8283
312.6268,17253.9333
312.8091,17237.6983
312.9915,17191.1917
313.1738,17160.5833
313.356,17124.4167
313.5383,17085.3083
313.7206,17075.815
313.9027,17042.73
314.085,17021.9283
314.2672,17009.2417
314.4493,17002.2217
314.6314,16996.7867
314.8136,16987.6117
314.9957,16955.4867
315.1778,16915.89
315.3598,16897.51
315.5419,16889.95
315.724,16878.705
315.9059,16861.585
316.088,16842.5333
316.2699,16849.1933
316.4519,16828.7933
316.6338,16789.98
316.8157,16728.5617
316.9977,16704.7433
317.1795,16706.86
317.3614,16709.4933
317.5432,16696.93
317.7251,16667.675
317.9069,16623.38
318.0887,16607.2917
318.2704,16586.78
318.4522,16568.5167
318.6339,16558.3983
318.8156,16577.4917
318.9973,16557.1667
319.179,16556.69
319.3607,16564.2733
319.5423,16563.165
319.7239,16545.975
319.9055,16520.77
320.0871,16504.7783
320.2687,16486.735
320.4502,16464.3283
320.6317,16430.285
320.8132,16435.625
320.9947,16425.03
321.1761,16424.2067
321.3576,16418.245
321.5391,16413.035
321.7205,16403.145
321.9019,16369.49
322.0832,16326.0467
322.2646,16300.87
322.4459,16277.685
322.6272,16250.62
322.8085,16233.8417
322.9898,16223.2683
323.1711,16194.0683
323.3523,16174.2333
323.5335,16163.7017
323.7147,16195.04
323.8959,16222.12
324.0771,16217.745
324.2582,16193.5667
324.4393,16180.315
324.6204,16179.3533
324.8015,16169.5533
324.9826,16183.1033
325.1637,16211.225
325.3447,16199.4517
325.5257,16190.6467
325.7067,16178.12
325.8877,16131.57
326.0686,16086.485
326.2496,16058.5383
326.4305,16026.1883
326.6114,16021.6417
326.7922,16022.4317
326.9731,16028.1033
327.1539,16016.665
327.3347,16010.7617
327.5155,16007.6483
327.6963,16028.8933
327.8771,16031.4967
328.0578,15991.3233
328.2385,15934.6233
328.4193,15921.36
328.5999,15905.7617
328.7806,15880.4383
328.9613,15890.7383
329.1419,15880.5567
329.3225,15884.2733
329.5031,15854.23
329.6837,15823.3083
329.8642,15810.0933
330.0447,15790.4533
330.2252,15773.2617
330.4057,15742.5817
330.5862,15725.8317
330.7667,15727.735
330.9471,15757.0383
331.1275,15761.0583
331.3079,15701.91
331.4883,15675.7033
331.6687,15684.7967
331.849,15659.2667
332.0293,15632.6967
332.2096,15612.4783
332.3899,15609.305
332.5702,15616.95
332.7504,15626.755
332.9306,15629.6917
333.1108,15599.7683
333.291,15561.445
333.4712,15559.865
333.6514,15570.665
333.8315,15557.2283
334.0116,15547.155
334.1917,15547.5233
334.3717,15549.9033
334.5518,15553.415
334.7318,15529.0867
334.9119,15520.6183
335.0918,15520.8
335.2718,15514.6133
335.4518,15509.3683
335.6317,15497.29
335.8116,15495.8967
335.9915,15504.7267
336.1714,15458.87
336.3513,15434.875
336.5311,15441.26
336.7109,15454.4733
336.8907,15429.9
337.0705,15382.695
337.2502,15333.1733
337.43,15316.7533
337.6097,15279.8917
337.7894,15261.4183
337.9691,15269.5
338.1488,15279.925
338.3284,15283.8067
338.508,15296.985
338.6877,15294.765
338.8672,15279.98
339.0468,15250.4467
339.2263,15226.855
339.4059,15226.94
339.5854,15268.2583
339.7649,15252.79
339.9443,15233.3567
340.1238,15229.7633
340.3032,15230.4967
340.4826,15229.1817
340.662,15200.895
340.8414,15158.23
341.0207,15167.6717
341.2001,15180.4217
341.3794,15180.325
341.5587,15212.9117
341.738,15211.13
341.9172,15164.925
342.0965,15146.1117
342.2757,15094.035
342.4549,15035.75
342.6341,15041.9283
342.8132,15036.9433
342.9923,15066.35
343.1715,15109.9467
343.3506,15147.6383
343.5296,15088.6983
343.7087,15026.6433
343.8878,15001.51
344.0668,14991.8567
344.2458,14982.7033
344.4248,14949.2383
344.6037,14941.4733
344.7827,14942.8617
344.9616,14913.99
345.1405,14909.7667
345.3194,14920.7417
345.4982,14891.6233
345.6771,14865.455
345.8559,14861.93
346.0347,14864.1033
346.2135,14842.2383
346.3923,14842.8017
346.571,14837.7167
346.7498,14806.275
346.9285,14811.5383
347.1071,14795.5867
347.2859,14748.4967
347.4645,14774.785
347.6431,14797.2967
347.8217,14820.6783
348.0003,14840.9167
348.1789,14822.9233
348.3574,14737.9083
348.5359,14686.4467
348.7145,14649.5783
348.893,14654.01
349.0714,14659.535
349.2499,14620.1383
349.4283,14580.98
349.6068,14539.865
349.7852,14525.465
349.9635,14528.49
350.1419,14529.1633
350.3202,14506.9033
350.4985,14466.4733
350.6768,14443.1483
350.8551,14426.77
351.0334,14414.7633
351.2116,14387.5183
351.3898,14395.905
351.568,14384.0983
351.7462,14384.1883
351.9243,14368.8667
352.1025,14336.53
352.2806,14318.4867
352.4587,14311.625
352.6368,14297.4333
352.8148,14268.7017
352.9929,14228.5467
353.1709,14226.2433
353.3489,14217.1217
353.5268,14193.6
353.7048,14166.325
353.8828,14152.305
354.0607,14127.385
354.2386,14121.8467
354.4165,14099.7683
354.5943,14081.1717
354.7722,14075.3567
354.95,14092.505
355.1278,14087.5517
355.3056,14054.52
355.4833,13998.4267
355.6611,13948.1017
355.8388,13906.9667
356.0165,13883.9767
356.1942,13897.5467
356.3719,13932.8167
356.5495,13924.8217
356.7271,13900.7133
356.9047,13899.6233
357.0823,13897.66
357.2599,13893.2917
357.4374,13875.3117
357.6149,13834.905
357.7924,13786.4367
357.9699,13770.4133
358.1474,13762.2267
358.3248,13723.715
358.5023,13697.27
358.6797,13661.665
358.8571,13639.0483
359.0344,13628.945
359.2118,13585.8967
359.3891,13561.6933
359.5664,13546.205
359.7437,13529.9783
359.9209,13486.8933
360.0982,13445.18
360.2754,13419.7967
360.4526,13434.7383
360.6298,13444.8683
360.807,13437.7917
360.9841,13420.1383
361.1613,13376.7417
361.3383,13380.725
361.5154,13386.695
361.6925,13365.0067
361.8695,13344.925
362.0466,13314.4283
362.2236,13307.235
362.4005,13283.135
362.5775,13276.6433
362.7545,13214.05
362.9314,13168.9417
363.1083,13179.9833
363.2852,13199.3383
363.462,13196.3217
363.6389,13168.9817
363.8157,13155.2633
363.9925,13107.2617
364.1693,13096.3617
364.346,13064.0417
364.5228,13048.215
364.6996,13067.7883
364.8762,13066.34
365.0529,13076.07
365.2296,13060.5083
365.4062,13055.7533
365.5829,13049.7533
365.7595,13003.26
365.9361,13001.2967
366.1126,13004.73
366.2892,13018.215
366.4657,13176.8317
366.6422,13356.385
366.8186,13325.2133
366.9951,13379.195
367.1716,13354.8283
367.348,13256.335
367.5244,13312.2733
367.7008,13362.7217
367.8772,13396.31
368.0535,13195.9533
368.2298,13099.8017
368.4061,13245.79
368.5824,13192.0617
368.7586,13210.9817
368.9349,13309.28
369.1111,13225.7833
369.2873,13074.3967
369.4635,13041.0383
369.6396,13124.135
369.8158,13010.1067
369.9919,12934.7233
370.168,12920.7833
370.3441,12965.465
370.5202,12898.04
370.6962,12800.38
370.8722,12752.3917
371.0482,12752.335
371.2242,12778.2683
371.4002,12860.6133
371.5761,12932.61
371.752,12842.59
371.9279,12826.7317
372.1038,12871.0133
372.2796,12846.59
372.4555,12791.845
372.6313,12838.77
372.8071,12796.6667
372.9829,12730.6333
373.1586,12714.8133
373.3344,12773.4067
373.5101,12744.6117
373.6858,12739.3017
373.8615,12703.645
374.0371,12694.1317
374.2127,12781.53
374.3884,12851.3133
374.564,12788.705
374.7395,12739.7617
374.9151,12765.7083
375.0906,12911.5833
375.2661,13094.0933
375.4416,13020.275
375.6171,13016.2317
375.7925,13149.865
375.968,13224.115
376.1434,13125.3567
376.3188,12949.7767
376.4941,12900.2367
376.6695,12945.55
376.8448,13014.4883
377.0201,13084.4167
377.1954,13019.5867
377.3707,13045.285
377.5459,13115.4083
377.7212,13174.505
377.8964,13486.23
378.0715,13759.5067
378.2467,13525.4233
378.4218,13490.5733
378.597,13512.4733
378.7721,13249.7783
378.9472,13339.7117
379.1222,13398.72
379.2973,13594.6767
379.4723,14066.205
379.6473,14278.65
379.8223,14063.5917
379.9972,13594.3367
380.1722,13409.855
380.3471,13327.785
380.522,13384.4167
380.6969,13307.41
380.8717,13517.54
381.0466,13611.4217
381.2214,13354.4367
381.3962,13294.255
381.571,13177.08
381.7457,13097.1683
381.9204,13169.8483
382.0952,13228.2167
382.2699,13208.675
382.4445,13616.26
382.6192,13725.35
382.7938,13978.3633
382.9685,14329.405
383.1431,14129.2933
383.3176,13603.425
383.4922,13329.0967
383.6667,13317.42
383.8412,13350.4833
384.0157,13228.4917
384.1902,13235.445
384.3646,13407.0333
384.5391,13439.745
384.7134,13379.725
384.8878,13484.1383
385.0622,13770.39
385.2365,13866.32
385.4109,13431.975
385.5852,13230.7833
385.7594,13268.7983
385.9337,13370.2967
386.1079,13501.1517
386.2822,13690.4483
386.4564,13911.6833
386.6306,13644.5417
386.8047,13546.9017
386.9789,13818.5233
387.153,13828.375
387.3271,14233.9817
387.5012,14356.7117
387.6752,14427.6683
387.8492,14865.6517
388.0233,14900.7217
388.1972,14442.02
388.3712,14512.255
388.5452,14470.3867
388.7191,14562.835
388.893,14887.8283
389.0669,15188.425
389.2408,14521.035
389.4146,13798.325
389.5884,13398.0333
389.7623,13140.7517
389.9361,13133.6533
390.1098,13196.7083
390.2835,13367.125
390.4573,13363.645
390.631,13278.3767
390.8047,13423.7533
390.9784,13681.9083
391.152,13562.1
391.3256,13518.8517
391.4992,13720.2517
391.6728,13598.295
391.8464,13520.9533
392.0199,13890.0533
392.1934,14097.9217
392.3669,14029.765
392.5403,14448.9183
392.7138,14427.1983
392.8873,14801.0717
393.0607,15124.28
393.2341,15562.7183
393.4074,15651.9533
393.5808,15148.3833
393.7542,14429.5683
393.9274,14420.34
394.1007,14274.8433
394.274,14294.65
394.4472,14447.3583
394.6205,14333.2733
394.7937,14821.9133
394.9668,15263.9617
395.14,15099.4083
395.3131,14538.6817
395.4863,14020.79
395.6594,13908.7633
395.8325,13911.6817
396.0055,13748.3317
396.1786,13865.1233
396.3516,13919.0917
396.5246,13970.2233
396.6975,13820.1433
396.8705,13737.275
397.0434,14320.2317
397.2163,14168.7083
397.3892,13791.4217
397.5621,13995.6933
397.735,14310.2083
397.9077,14679.7633
398.0806,15106.885
398.2534,14573.8383
398.4261,14722.2417
398.5989,14834.8083
398.7716,15736.9383
398.9443,15704.6817
399.117,15310.6033
399.2896,14799.4933
399.4623,14661.4467
399.6349,14562.9067
399.8075,14459.3133
399.9801,14096.91
400.1526,14092.325
400.3252,13867.8983
400.4977,13333.0717
400.6702,13257.535
400.8427,13209.0283
401.0151,13360.4533
401.1875,13494.485
401.36,13402.2383
401.5323,13520.685
401.7047,13309.965
401.877,13150.7817
402.0494,13078.5367
402.2216,13145.4483
402.394,13498.1917
402.5662,13454.265
402.7385,13350.815
402.9107,13301.6667
403.0829,13285.14
403.2551,13387.1683
403.4272,13256.23
403.5994,13208.4767
403.7715,13298.9817
403.9436,13612.8767
404.1156,13519.8583
