Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 18:36:49.322609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.8933
218.2508,1486.8717
218.442,1514.7483
218.6332,1546.4133
218.8244,1576.315
219.0156,1607.945
219.2067,1640.8817
219.3979,1674.605
219.589,1709.445
219.7801,1745.7117
219.9712,1782.7017
220.1623,1820.8583
220.3533,1860.8033
220.5444,1901.6633
220.7354,1942.8617
220.9264,1984.3567
221.1174,2030.5067
221.3083,2076.975
221.4993,2120.97
221.6902,2166.665
221.8812,2217.2567
222.0721,2267.595
222.263,2319.1067
222.4538,2372.97
222.6447,2427.0633
222.8355,2482.34
223.0264,2538.7183
223.2172,2595.155
223.408,2655.3167
223.5987,2715.4267
223.7895,2777.1817
223.9802,2841.16
224.1709,2903.6017
224.3616,2971.4467
224.5524,3038.1267
224.743,3107.5833
224.9337,3174.8483
225.1243,3249.8
225.315,3320.9467
225.5056,3392.285
225.6962,3466.68
225.8867,3542.615
226.0773,3619.2183
226.2678,3697.2067
226.4584,3775.1383
226.6489,3855.7267
226.8394,3930.54
227.0298,4013.3017
227.2203,4099.1183
227.4108,4190.86
227.6012,4279.345
227.7916,4363.225
227.982,4450.8433
228.1723,4536.415
228.3627,4627.4567
228.5531,4716.015
228.7434,4805.7833
228.9337,4898.5967
229.124,4995.4117
229.3143,5092.045
229.5045,5195.465
229.6948,5297.5467
229.885,5404.515
230.0752,5512.835
230.2654,5618.3067
230.4556,5725.0017
230.6457,5825.88
230.8358,5930.98
231.026,6036.52
231.2161,6142.255
231.4062,6253.095
231.5963,6359.415
231.7863,6468.15
231.9764,6584.15
232.1664,6701.4883
232.3564,6823.74
232.5464,6940.5967
232.7364,7057.9183
232.9263,7172.2283
233.1163,7295.4333
233.3062,7419.765
233.4961,7549.3383
233.686,7670.3567
233.8758,7780.2933
234.0657,7891.8233
234.2555,8016.3467
234.4454,8141.1467
234.6352,8260.4483
234.825,8383.2317
235.0147,8499.9217
235.2045,8620.1867
235.3942,8739.6117
235.5839,8862.01
235.7737,8978.17
235.9633,9096.0217
236.153,9225.9917
236.3427,9353.2567
236.5323,9472.4167
236.7219,9591.7583
236.9115,9695.24
237.1011,9806.1433
237.2907,9932.6483
237.4803,10054.6733
237.6698,10169.33
237.8593,10289.8383
238.0488,10406.525
238.2383,10524.1167
238.4278,10642.2433
238.6172,10772.4817
238.8066,10893.0283
238.9961,11013.5017
239.1855,11141.9117
239.3748,11259.195
239.5642,11367.4267
239.7536,11488.6
239.9429,11607.5267
240.1322,11710.3033
240.3215,11826.3833
240.5108,11939.62
240.7001,12061.1617
240.8893,12172.0617
241.0786,12281.905
241.2677,12390.8767
241.457,12514.5717
241.6461,12604.0983
241.8353,12699.6367
242.0244,12799.6417
242.2136,12895.5583
242.4027,12993.9733
242.5918,13089.3817
242.7809,13185.86
242.9699,13255.7033
243.159,13306.9833
243.348,13423.4233
243.537,13551.5183
243.726,13658.565
243.915,13759.0033
244.1039,13849.7467
244.2929,13934.8917
244.4818,13966.53
244.6707,14045.715
244.8596,14165.2967
245.0485,14282.27
245.2373,14402.535
245.4262,14515.64
245.615,14616.97
245.8038,14700.6683
245.9926,14793.3283
246.1814,14898.5433
246.3701,14945.01
246.5589,14949.4767
246.7476,15020.055
246.9363,15145.5667
247.1249,15260.8983
247.3136,15366.79
247.5023,15469.875
247.6909,15572.585
247.8795,15664.1083
248.0681,15769.6633
248.2567,15856.795
248.4453,15951.0283
248.6338,16039.6317
248.8224,16106.5417
249.0109,16102.9433
249.1994,16132.215
249.3878,16248.2017
249.5763,16358.815
249.7648,16459.0267
249.9532,16553.1267
250.1416,16654.85
250.33,16766.075
250.5183,16872.0817
250.7067,16955.5317
250.8951,17036.77
251.0834,17111.0767
251.2717,17183.2217
251.46,17252.28
251.6483,17322.81
251.8365,17385.9983
252.0247,17398.5267
252.213,17439.47
252.4012,17520.8467
252.5894,17637.7833
252.7775,17720.3867
252.9657,17791.27
253.1538,17877.8033
253.3419,17953.5117
253.53,18006.09
253.7181,18071.275
253.9062,18144.7683
254.0942,18211.1117
254.2823,18257.8667
254.4703,18306.615
254.6583,18361.4333
254.8463,18421.9083
255.0342,18457.1717
255.2222,18495.7283
255.4101,18527.52
255.598,18523.375
255.7859,18567.1467
255.9738,18655.8833
256.1616,18747.59
256.3495,18831.2233
256.5373,18898.8817
256.7251,19000.5283
256.9129,19061.2317
257.1006,19124.3667
257.2884,19193.0017
257.4761,19270.52
257.6638,19325.8583
257.8515,19365.7933
258.0392,19407.3217
258.2269,19442.295
258.4146,19479.895
258.6022,19523.8467
258.7898,19539.3133
258.9774,19566.0417
259.165,19616.7083
259.3525,19671.395
259.5401,19694.48
259.7276,19740.31
259.9151,19788.425
260.1026,19824.4933
260.2901,19874.5867
260.4776,19919.0717
260.665,19997.9317
260.8524,20064.7133
261.0398,20134.455
261.2272,20173.1917
261.4146,20186.4367
261.6019,20230.3983
261.7893,20276.89
261.9766,20309.8017
262.1639,20355.6217
262.3512,20356.7467
262.5384,20367.185
262.7257,20377.9467
262.9129,20405.075
263.1001,20425.0267
263.2873,20465.8433
263.4745,20495.6067
263.6617,20480.595
263.8488,20504.895
264.0359,20529.4917
264.2231,20548.6017
264.4101,20565.1533
264.5972,20586.9283
264.7842,20608.88
264.9713,20623.7233
265.1583,20632.765
265.3453,20657.07
265.5323,20681.6317
265.7193,20705.4317
265.9062,20741.62
266.0931,20758.1683
266.2801,20767.2467
266.4669,20797.7967
266.6538,20823.9433
266.8407,20852.6967
267.0276,20845.9017
267.2143,20840.3383
267.4012,20859.3083
267.588,20831.2783
267.7747,20826.7417
267.9615,20830.67
268.1482,20828.97
268.3349,20843.275
268.5217,20850.325
268.7083,20824.1183
268.895,20815.3167
269.0817,20837.7833
269.2682,20838.1317
269.4549,20814.0383
269.6415,20764.635
269.8281,20752.805
270.0146,20775.8433
270.2012,20784.2017
270.3877,20802.98
270.5742,20801.1033
270.7607,20799.5217
270.9472,20791.245
271.1336,20782.6417
271.32,20765.9267
271.5065,20747.8517
271.6929,20746.5283
271.8792,20759.6817
272.0656,20753.38
272.252,20757.4483
272.4383,20755.6333
272.6246,20742.1383
272.8109,20729.8983
272.9972,20763.5167
273.1835,20778.3467
273.3697,20787.4467
273.5559,20794.2383
273.7421,20793.935
273.9283,20786.1317
274.1145,20773.5967
274.3007,20773.7617
274.4868,20781.3633
274.6729,20809.1783
274.859,20808.3517
275.0451,20800.5417
275.2311,20741.44
275.4172,20749.4983
275.6032,20763.9267
275.7892,20778.9183
275.9752,20776.3817
276.1612,20791.515
276.3472,20764.9567
276.5331,20752.1433
276.719,20748.79
276.9049,20747.125
277.0908,20725.43
277.2767,20720.5333
277.4625,20720.3917
277.6484,20706.3767
277.8342,20680.4217
278.02,20673.9467
278.2057,20683.035
278.3915,20705.36
278.5772,20697.765
278.763,20667.7017
278.9487,20683.175
279.1343,20694.565
279.32,20681.625
279.5057,20646.71
279.6913,20589.4683
279.877,20572.45
280.0625,20564.9083
280.2481,20531.1633
280.4337,20499.4683
280.6192,20518.435
280.8048,20530.475
280.9903,20503.2917
281.1758,20466.4467
281.3612,20428.26
281.5467,20416.9467
281.7321,20435.1733
281.9175,20437.0033
282.1029,20427.3267
282.2884,20418.1267
282.4737,20381.235
282.6591,20348.18
282.8444,20341.07
283.0297,20329.585
283.215,20323.9683
283.4002,20313.0933
283.5855,20275.43
283.7707,20210.1767
283.956,20179.5767
284.1412,20158.0833
284.3264,20165.665
284.5115,20183.8333
284.6967,20184.7317
284.8818,20156.2217
285.0669,20109.2333
285.252,20097.1417
285.4371,20093.2017
285.6222,20056.8633
285.8072,20027.2517
285.9922,20001.5733
286.1772,20000.5983
286.3622,20009.5467
286.5472,19973.115
286.7321,19934.6717
286.9171,19946.2183
287.102,19940.955
287.2869,19951.2217
287.4717,19977.0467
287.6566,19963.0883
287.8415,19948.75
288.0263,19930.5267
288.2111,19877.6017
288.3959,19827.1433
288.5806,19818.1267
288.7654,19818.6283
288.9501,19855.8767
289.1348,19854.54
289.3195,19846.085
289.5042,19841.165
289.6889,19851.82
289.8735,19798.5833
290.0581,19771.8417
290.2428,19726.6267
290.4273,19716.4833
290.6119,19727.2183
290.7965,19714.1617
290.981,19698.7467
291.1655,19683.8067
291.35,19621.4217
291.5345,19576.7317
291.719,19571.7517
291.9034,19572.8633
292.0878,19593.655
292.2722,19579.995
292.4566,19550.475
292.641,19548.025
292.8253,19536.2333
293.0096,19503.11
293.194,19503.7333
293.3783,19489.475
293.5626,19491.6067
293.7468,19486.9483
293.9311,19477.45
294.1153,19433.4833
294.2995,19359.8433
294.4837,19312.7017
294.6678,19273.54
294.852,19244.875
295.0361,19243.1183
295.2202,19241.5017
295.4043,19248.87
295.5884,19227.2767
295.7725,19209.155
295.9565,19187.245
296.1405,19133.385
296.3246,19107.2817
296.5085,19125.9783
296.6925,19143.4883
296.8764,19129.0433
297.0603,19103.045
297.2443,19077.36
297.4282,19035.7267
297.612,18993.8917
297.7959,18958.4233
297.9797,18931.5267
298.1635,18889.545
298.3474,18911.5283
298.5311,18921.8833
298.7149,18877.3117
298.8987,18823.02
299.0823,18794.6283
299.2661,18754.8
299.4498,18688.3033
299.6334,18679.3733
299.8171,18675.3683
300.0007,18653.72
300.1843,18640.0967
300.368,18618.93
300.5515,18591.985
300.7351,18574.1233
300.9186,18558.7783
301.1021,18522.73
301.2857,18509.215
301.4691,18495.8333
301.6526,18494.755
301.8361,18459.5083
302.0195,18423.1133
302.2029,18398.2317
302.3863,18386.2833
302.5697,18349.82
302.753,18344.3083
302.9364,18346.3133
303.1197,18356.6983
303.303,18334.81
303.4863,18294.35
303.6696,18223.1833
303.8528,18175.4933
304.036,18151.5083
304.2192,18154.0183
304.4024,18136.8517
304.5856,18095.9117
304.7688,18078.6083
304.9519,18073.2333
305.135,18047.165
305.3181,18018.1067
305.5012,17997.635
305.6842,17993.1217
305.8673,17971.9867
306.0504,17935.865
306.2333,17884.4483
306.4163,17868.405
306.5993,17844.4783
306.7822,17834.0933
306.9652,17819.905
307.1481,17784.285
307.331,17755.9767
307.5139,17725.915
307.6967,17688.1167
307.8796,17658.2433
308.0624,17634.2483
308.2452,17599.9317
308.428,17573.6833
308.6107,17562.3783
308.7935,17535.7983
308.9762,17515.285
309.1589,17502.67
309.3416,17475.96
309.5243,17443.5917
309.7069,17418.105
309.8896,17386.7333
310.0721,17361.0517
310.2548,17349.135
310.4373,17329.5717
310.6199,17328.355
310.8024,17294.0333
310.985,17285.4983
311.1674,17240.575
311.3499,17191.2317
311.5324,17182.9967
311.7148,17189.5567
311.8973,17156.2583
312.0797,17132.5117
312.2621,17124.2117
312.4445,17102.17
312.6268,17070.6983
312.8091,17053.915
312.9915,17010.195
313.1738,16980.285
313.356,16941.865
313.5383,16905.0083
313.7206,16892.8417
313.9027,16861.6967
314.085,16836.7317
314.2672,16829.6233
314.4493,16820.7517
314.6314,16817.4383
314.8136,16812.0583
314.9957,16777.7083
315.1778,16738.1133
315.3598,16717.64
315.5419,16708.9033
315.724,16698.7567
315.9059,16677.7
316.088,16658.145
316.2699,16664.095
316.4519,16645.585
316.6338,16607.1883
316.8157,16549.41
316.9977,16525.03
317.1795,16528.8633
317.3614,16529.6467
317.5432,16519.1933
317.7251,16485.1267
317.9069,16441.74
318.0887,16424.9933
318.2704,16407.4317
318.4522,16388.775
318.6339,16381.1233
318.8156,16397.845
318.9973,16377.3333
319.179,16383.7233
319.3607,16387.2317
319.5423,16386.8217
319.7239,16367.085
319.9055,16343.6667
320.0871,16328.01
320.2687,16308.77
320.4502,16287.1283
320.6317,16255.6567
320.8132,16264.175
320.9947,16249.205
321.1761,16247.01
321.3576,16240.0967
321.5391,16237.7517
321.7205,16231.76
321.9019,16196.4883
322.0832,16155.43
322.2646,16124.525
322.4459,16103.5333
322.6272,16080.5367
322.8085,16061.7533
322.9898,16050.24
323.1711,16024.11
323.3523,16003.055
323.5335,15989.32
323.7147,16024.7733
323.8959,16052.855
324.0771,16048.2333
324.2582,16023.2833
324.4393,16011.26
324.6204,16009.9933
324.8015,15999.075
324.9826,16008.5217
325.1637,16039.1483
325.3447,16030.9133
325.5257,16021.1917
325.7067,16010.3267
325.8877,15965.3333
326.0686,15921.23
326.2496,15891.9483
326.4305,15862.1767
326.6114,15854.695
326.7922,15859.2767
326.9731,15862.415
327.1539,15850.9383
327.3347,15847.1983
327.5155,15843.22
327.6963,15867.2117
327.8771,15865.6567
328.0578,15825.85
328.2385,15767.22
328.4193,15758.68
328.5999,15742.6533
328.7806,15717.575
328.9613,15728.6967
329.1419,15723.14
329.3225,15722.075
329.5031,15694.2533
329.6837,15661.915
329.8642,15650.7283
330.0447,15635.7083
330.2252,15616.2417
330.4057,15581.465
330.5862,15570.6117
330.7667,15568.0233
330.9471,15595.22
331.1275,15599.4883
331.3079,15541.2217
331.4883,15514.4817
331.6687,15523.205
331.849,15499.0367
332.0293,15471.5167
332.2096,15454.0733
332.3899,15449.875
332.5702,15459.7917
332.7504,15468.0267
332.9306,15470.175
333.1108,15438.7
333.291,15403.505
333.4712,15402.545
333.6514,15410.5667
333.8315,15396.6417
334.0116,15385.9383
334.1917,15385.4333
334.3717,15387.2917
334.5518,15392.7817
334.7318,15370.51
334.9119,15358.975
335.0918,15358.5533
335.2718,15354.3733
335.4518,15352.1717
335.6317,15336.68
335.8116,15340.5033
335.9915,15341.41
336.1714,15292.8867
336.3513,15272.3433
336.5311,15279.6517
336.7109,15294.15
336.8907,15269.2867
337.0705,15218.1383
337.2502,15169.0633
337.43,15152.69
337.6097,15118.2117
337.7894,15106.32
337.9691,15109.7983
338.1488,15116.5933
338.3284,15120.1217
338.508,15134.9683
338.6877,15136.1067
338.8672,15122.0
339.0468,15092.4217
339.2263,15070.7267
339.4059,15071.52
339.5854,15112.25
339.7649,15099.065
339.9443,15077.7383
340.1238,15075.5933
340.3032,15072.98
340.4826,15072.87
340.662,15039.05
340.8414,14999.83
341.0207,15010.2533
341.2001,15021.2583
341.3794,15021.8917
341.5587,15052.0283
341.738,15050.985
341.9172,15006.6533
342.0965,14989.575
342.2757,14939.57
342.4549,14879.2967
342.6341,14887.1333
342.8132,14883.1583
342.9923,14912.1617
343.1715,14959.17
343.3506,14992.4667
343.5296,14935.6083
343.7087,14876.11
343.8878,14848.5367
344.0668,14833.8933
344.2458,14821.7567
344.4248,14789.9067
344.6037,14779.4533
344.7827,14782.7833
344.9616,14758.7367
345.1405,14757.1167
345.3194,14765.8
345.4982,14736.8233
345.6771,14712.5117
345.8559,14707.4667
346.0347,14705.625
346.2135,14683.3383
346.3923,14686.7033
346.571,14686.4533
346.7498,14655.5467
346.9285,14659.58
347.1071,14642.9383
347.2859,14596.555
347.4645,14618.0517
347.6431,14639.19
347.8217,14661.69
348.0003,14683.7967
348.1789,14671.62
348.3574,14585.8883
348.5359,14534.0417
348.7145,14501.0267
348.893,14504.7683
349.0714,14506.45
349.2499,14467.2383
349.4283,14427.1933
349.6068,14391.285
349.7852,14375.295
349.9635,14377.3167
350.1419,14381.98
350.3202,14360.4867
350.4985,14321.7417
350.6768,14295.8283
350.8551,14276.945
351.0334,14268.13
351.2116,14241.34
351.3898,14246.8517
351.568,14234.4567
351.7462,14233.8617
351.9243,14223.745
352.1025,14191.5533
352.2806,14171.3133
352.4587,14162.1367
352.6368,14148.9683
352.8148,14120.3317
352.9929,14084.3583
353.1709,14082.8967
353.3489,14074.5983
353.5268,14049.295
353.7048,14024.475
353.8828,14008.5933
354.0607,13984.16
354.2386,13976.42
354.4165,13958.79
354.5943,13941.4983
354.7722,13933.845
354.95,13949.0583
355.1278,13949.035
355.3056,13915.4633
355.4833,13858.95
355.6611,13807.7683
355.8388,13765.985
356.0165,13742.0117
356.1942,13755.43
356.3719,13788.94
356.5495,13778.8517
356.7271,13749.9267
356.9047,13750.815
357.0823,13747.665
357.2599,13743.935
357.4374,13729.4317
357.6149,13689.675
357.7924,13642.11
357.9699,13624.2983
358.1474,13614.78
358.3248,13573.3833
358.5023,13548.6133
358.6797,13511.03
358.8571,13488.3233
359.0344,13483.305
359.2118,13443.1583
359.3891,13423.8183
359.5664,13408.6417
359.7437,13396.905
359.9209,13351.7267
360.0982,13312.1283
360.2754,13286.7733
360.4526,13296.8783
360.6298,13303.79
360.807,13296.5683
360.9841,13278.0767
361.1613,13237.0033
361.3383,13240.8217
361.5154,13246.86
361.6925,13225.6067
361.8695,13203.8383
362.0466,13172.8783
362.2236,13165.2033
362.4005,13142.7933
362.5775,13140.2583
362.7545,13079.7617
362.9314,13038.0533
363.1083,13044.7283
363.2852,13060.13
363.462,13056.1733
363.6389,13028.6133
363.8157,13019.5
363.9925,12974.2417
364.1693,12965.7167
364.346,12930.6733
364.5228,12915.34
364.6996,12933.605
364.8762,12929.4983
365.0529,12940.855
365.2296,12928.63
365.4062,12921.91
365.5829,12918.9083
365.7595,12873.3033
365.9361,12873.2533
366.1126,12878.1933
366.2892,12887.8283
366.4657,13039.41
366.6422,13217.2033
366.8186,13191.3683
366.9951,13241.4383
367.1716,13222.0717
367.348,13123.745
367.5244,13176.865
367.7008,13224.19
367.8772,13259.5717
368.0535,13063.6783
368.2298,12962.2267
368.4061,13106.4283
368.5824,13058.4183
368.7586,13070.265
368.9349,13169.1517
369.1111,13091.9
369.2873,12948.0783
369.4635,12908.6067
369.6396,12989.9267
369.8158,12884.4917
369.9919,12808.3683
370.168,12791.7033
370.3441,12835.9667
370.5202,12768.1233
370.6962,12668.5783
370.8722,12617.8917
371.0482,12618.2233
371.2242,12649.7717
371.4002,12730.2717
371.5761,12806.47
371.752,12718.1517
371.9279,12699.9483
372.1038,12732.0967
372.2796,12710.055
372.4555,12656.4183
372.6313,12704.5767
372.8071,12668.6817
372.9829,12603.8217
373.1586,12583.8667
373.3344,12639.9567
373.5101,12610.05
373.6858,12599.5933
373.8615,12567.2533
374.0371,12562.1583
374.2127,12647.2933
374.3884,12720.34
374.564,12653.8233
374.7395,12604.56
374.9151,12625.265
375.0906,12765.9633
375.2661,12957.6033
375.4416,12890.46
375.6171,12885.0933
375.7925,13018.025
375.968,13085.9917
376.1434,12993.77
376.3188,12820.7133
376.4941,12768.7867
376.6695,12811.1017
376.8448,12879.2033
377.0201,12949.565
377.1954,12886.3367
377.3707,12913.615
377.5459,12986.12
377.7212,13042.8567
377.8964,13345.9267
378.0715,13625.0167
378.2467,13405.2267
378.4218,13357.8133
378.597,13387.5917
378.7721,13120.0167
378.9472,13203.4483
379.1222,13260.0833
379.2973,13447.915
379.4723,13910.6167
379.6473,14123.2067
379.8223,13921.635
379.9972,13450.9967
380.1722,13271.47
380.3471,13190.3367
380.522,13252.7017
380.6969,13176.9733
380.8717,13377.8283
381.0466,13483.6733
381.2214,13230.8833
381.3962,13164.205
381.571,13044.395
381.7457,12961.35
381.9204,13029.38
382.0952,13089.095
382.2699,13064.1467
382.4445,13461.5167
382.6192,13569.9783
382.7938,13814.0317
382.9685,14158.5233
383.1431,13982.1983
383.3176,13460.51
383.4922,13177.72
383.6667,13164.1167
383.8412,13202.0883
384.0157,13080.1883
384.1902,13084.3783
384.3646,13256.845
384.5391,13298.8633
384.7134,13242.1217
384.8878,13344.42
385.0622,13623.7067
385.2365,13726.2717
385.4109,13305.96
385.5852,13094.965
385.7594,13130.0867
385.9337,13226.5983
386.1079,13352.85
386.2822,13534.24
386.4564,13762.2967
386.6306,13510.7483
386.8047,13399.3183
386.9789,13661.5267
387.153,13674.2317
387.3271,14054.5717
387.5012,14200.0783
387.6752,14259.0717
387.8492,14692.8317
388.0233,14739.9867
388.1972,14282.48
388.3712,14334.3367
388.5452,14306.9583
388.7191,14387.8583
388.893,14697.7067
389.0669,15011.4667
389.2408,14375.5283
389.4146,13664.7983
389.5884,13268.895
389.7623,13015.3683
389.9361,13009.3967
390.1098,13067.7417
390.2835,13239.84
390.4573,13235.08
390.631,13148.505
390.8047,13279.4783
390.9784,13544.9933
391.152,13437.1983
391.3256,13387.1967
391.4992,13583.045
391.6728,13475.02
391.8464,13384.3133
392.0199,13738.7767
392.1934,13953.745
392.3669,13876.175
392.5403,14292.7217
392.7138,14265.605
392.8873,14623.6617
393.0607,14929.6667
393.2341,15363.7017
393.4074,15446.8917
393.5808,14972.8583
393.7542,14253.4717
393.9274,14234.2583
394.1007,14115.0617
394.274,14127.8883
394.4472,14296.9383
394.6205,14177.7217
394.7937,14655.115
394.9668,15098.095
395.14,14961.5783
395.3131,14409.165
395.4863,13892.53
395.6594,13770.6633
395.8325,13784.53
396.0055,13619.7183
396.1786,13730.0717
396.3516,13769.8283
396.5246,13821.1417
396.6975,13661.7767
396.8705,13563.0333
397.0434,14121.15
397.2163,14006.975
397.3892,13627.51
397.5621,13824.7717
397.735,14147.8883
397.9077,14515.51
398.0806,14961.7383
398.2534,14448.7883
398.4261,14573.395
398.5989,14682.1733
398.7716,15564.1317
398.9443,15561.6017
399.117,15181.5833
399.2896,14672.1433
399.4623,14533.2733
399.6349,14433.45
399.8075,14339.8833
399.9801,13982.5767
400.1526,13972.01
400.3252,13769.4467
400.4977,13240.31
400.6702,13152.9
400.8427,13100.9433
401.0151,13251.34
401.1875,13390.8183
401.36,13300.5767
401.5323,13417.2
401.7047,13220.35
401.877,13051.8467
402.0494,12985.9783
402.2216,13046.2717
402.394,13391.345
402.5662,13361.02
402.7385,13254.7017
402.9107,13210.4633
403.0829,13188.8683
403.2551,13283.0617
403.4272,13154.2383
403.5994,13103.6
403.7715,13192.155
403.9436,13510.0967
404.1156,13425.4117
