Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 03:35:11.066079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.7167
218.2508,1432.2583
218.442,1458.725
218.6332,1489.04
218.8244,1517.625
219.0156,1547.085
219.2067,1580.13
219.3979,1611.3933
219.589,1645.585
219.7801,1679.5483
219.9712,1715.1733
220.1623,1752.6083
220.3533,1790.9583
220.5444,1829.6883
220.7354,1869.6367
220.9264,1910.2567
221.1174,1954.3467
221.3083,1999.0483
221.4993,2041.0683
221.6902,2085.04
221.8812,2133.7717
222.0721,2182.1433
222.263,2232.1833
222.4538,2283.685
222.6447,2336.5133
222.8355,2390.165
223.0264,2444.4417
223.2172,2498.0183
223.408,2555.405
223.5987,2614.2633
223.7895,2672.5817
223.9802,2734.92
224.1709,2796.4517
224.3616,2861.2217
224.5524,2925.6017
224.743,2992.8233
224.9337,3056.4917
225.1243,3130.6383
225.315,3198.6217
225.5056,3266.1217
225.6962,3338.8933
225.8867,3412.46
226.0773,3485.6
226.2678,3560.2967
226.4584,3636.4917
226.6489,3712.3217
226.8394,3785.9117
227.0298,3865.5533
227.2203,3949.78
227.4108,4038.095
227.6012,4123.8983
227.7916,4205.2583
227.982,4290.43
228.1723,4372.7233
228.3627,4461.65
228.5531,4547.25
228.7434,4635.3017
228.9337,4724.9733
229.124,4817.3133
229.3143,4909.2617
229.5045,5010.6717
229.6948,5110.78
229.885,5212.5117
230.0752,5318.3083
230.2654,5422.7233
230.4556,5523.285
230.6457,5625.535
230.8358,5725.8017
231.026,5828.9333
231.2161,5930.5583
231.4062,6038.81
231.5963,6140.4583
231.7863,6249.6717
231.9764,6361.4183
232.1664,6476.4817
232.3564,6594.4167
232.5464,6706.5933
232.7364,6823.2117
232.9263,6932.1783
233.1163,7051.3567
233.3062,7173.12
233.4961,7300.295
233.686,7418.9417
233.8758,7521.7133
234.0657,7633.2017
234.2555,7753.9267
234.4454,7876.185
234.6352,7994.2117
234.825,8114.0
235.0147,8225.6333
235.2045,8341.99
235.3942,8459.1783
235.5839,8578.9183
235.7737,8694.8067
235.9633,8807.67
236.153,8936.9183
236.3427,9058.0133
236.5323,9177.5467
236.7219,9291.9867
236.9115,9393.8767
237.1011,9504.5983
237.2907,9625.395
237.4803,9746.25
237.6698,9856.6567
237.8593,9974.92
238.0488,10089.4667
238.2383,10205.0833
238.4278,10318.715
238.6172,10445.59
238.8066,10562.4133
238.9961,10680.0517
239.1855,10803.4767
239.3748,10919.0533
239.5642,11029.9067
239.7536,11147.6067
239.9429,11261.9633
240.1322,11363.6317
240.3215,11474.085
240.5108,11588.99
240.7001,11703.4967
240.8893,11813.035
241.0786,11924.0233
241.2677,12028.8833
241.457,12146.7083
241.6461,12237.1683
241.8353,12332.235
242.0244,12429.1217
242.2136,12520.0067
242.4027,12618.4617
242.5918,12713.5917
242.7809,12807.5667
242.9699,12875.5383
243.159,12927.6217
243.348,13043.595
243.537,13167.9033
243.726,13276.7217
243.915,13373.0117
244.1039,13464.23
244.2929,13545.0083
244.4818,13575.7933
244.6707,13652.9067
244.8596,13768.6
245.0485,13886.985
245.2373,14007.36
245.4262,14122.94
245.615,14214.8433
245.8038,14300.4333
245.9926,14390.225
246.1814,14491.925
246.3701,14531.8283
246.5589,14534.4983
246.7476,14605.3467
246.9363,14732.65
247.1249,14848.035
247.3136,14953.8067
247.5023,15055.3217
247.6909,15160.6517
247.8795,15250.4817
248.0681,15351.09
248.2567,15436.87
248.4453,15529.5583
248.6338,15616.62
248.8224,15682.69
249.0109,15677.2083
249.1994,15715.815
249.3878,15828.6767
249.5763,15938.1167
249.7648,16037.8017
249.9532,16128.3567
250.1416,16229.6067
250.33,16341.8133
250.5183,16443.59
250.7067,16524.0967
250.8951,16605.6183
251.0834,16676.2867
251.2717,16749.4717
251.46,16820.2033
251.6483,16893.67
251.8365,16957.1117
252.0247,16965.6433
252.213,17010.2917
252.4012,17089.4083
252.5894,17203.0
252.7775,17281.5833
252.9657,17351.9467
253.1538,17441.37
253.3419,17516.625
253.53,17572.27
253.7181,17636.4133
253.9062,17710.6583
254.0942,17777.3667
254.2823,17827.2133
254.4703,17872.0633
254.6583,17926.4117
254.8463,17987.595
255.0342,18026.09
255.2222,18067.8117
255.4101,18102.0183
255.598,18099.9283
255.7859,18146.255
255.9738,18233.8383
256.1616,18321.6483
256.3495,18405.6383
256.5373,18469.8517
256.7251,18570.685
256.9129,18631.225
257.1006,18694.0067
257.2884,18766.3833
257.4761,18846.005
257.6638,18899.3367
257.8515,18939.3567
258.0392,18980.2267
258.2269,19015.6533
258.4146,19059.505
258.6022,19110.165
258.7898,19134.985
258.9774,19159.485
259.165,19210.3517
259.3525,19256.7783
259.5401,19277.8833
259.7276,19319.0083
259.9151,19367.9983
260.1026,19408.4633
260.2901,19459.4
260.4776,19512.4283
260.665,19592.5133
260.8524,19663.595
261.0398,19731.6583
261.2272,19762.675
261.4146,19779.385
261.6019,19821.1483
261.7893,19865.8583
261.9766,19903.8233
262.1639,19950.2067
262.3512,19956.495
262.5384,19971.0667
262.7257,19985.5417
262.9129,20010.0283
263.1001,20025.405
263.2873,20067.285
263.4745,20098.1717
263.6617,20078.8467
263.8488,20106.9983
264.0359,20133.2
264.2231,20154.6283
264.4101,20176.515
264.5972,20204.8267
264.7842,20224.8167
264.9713,20238.815
265.1583,20247.7283
265.3453,20270.9183
265.5323,20300.575
265.7193,20327.02
265.9062,20364.625
266.0931,20379.6167
266.2801,20385.9767
266.4669,20418.5833
266.6538,20442.385
266.8407,20470.33
267.0276,20462.7317
267.2143,20457.9867
267.4012,20475.53
267.588,20452.8117
267.7747,20453.575
267.9615,20462.3517
268.1482,20458.8567
268.3349,20472.5967
268.5217,20475.2017
268.7083,20450.6983
268.895,20443.5067
269.0817,20462.7667
269.2682,20464.94
269.4549,20442.2983
269.6415,20403.175
269.8281,20396.4283
270.0146,20417.46
270.2012,20427.66
270.3877,20445.8217
270.5742,20440.99
270.7607,20439.355
270.9472,20431.2367
271.1336,20422.7
271.32,20406.2083
271.5065,20392.3483
271.6929,20391.4233
271.8792,20403.2333
272.0656,20401.28
272.252,20406.21
272.4383,20407.8833
272.6246,20388.975
272.8109,20381.0217
272.9972,20411.58
273.1835,20424.9683
273.3697,20439.3667
273.5559,20441.205
273.7421,20443.525
273.9283,20433.0067
274.1145,20423.375
274.3007,20418.3817
274.4868,20424.5533
274.6729,20452.7567
274.859,20458.13
275.0451,20448.7667
275.2311,20391.905
275.4172,20404.8533
275.6032,20415.975
275.7892,20430.35
275.9752,20425.27
276.1612,20445.0633
276.3472,20419.4167
276.5331,20407.7467
276.719,20403.81
276.9049,20403.125
277.0908,20379.7933
277.2767,20371.8233
277.4625,20376.2317
277.6484,20361.9417
277.8342,20338.6
278.02,20330.8317
278.2057,20339.4183
278.3915,20359.9417
278.5772,20358.6333
278.763,20322.7833
278.9487,20338.69
279.1343,20352.855
279.32,20333.2567
279.5057,20304.33
279.6913,20247.1533
279.877,20230.4167
280.0625,20219.7333
280.2481,20185.05
280.4337,20154.3667
280.6192,20171.58
280.8048,20185.5783
280.9903,20162.145
281.1758,20126.4867
281.3612,20089.9883
281.5467,20075.745
281.7321,20092.35
281.9175,20093.625
282.1029,20084.0067
282.2884,20074.44
282.4737,20036.195
282.6591,20004.4967
282.8444,19996.8467
283.0297,19985.1867
283.215,19977.6067
283.4002,19970.74
283.5855,19935.3617
283.7707,19872.0467
283.956,19845.4533
284.1412,19822.7517
284.3264,19827.2183
284.5115,19843.5817
284.6967,19845.1783
284.8818,19814.4283
285.0669,19768.98
285.252,19756.305
285.4371,19750.14
285.6222,19715.0633
285.8072,19688.8117
285.9922,19663.495
286.1772,19664.49
286.3622,19670.1283
286.5472,19636.1883
286.7321,19595.405
286.9171,19608.5533
287.102,19601.2983
287.2869,19611.2767
287.4717,19632.2267
287.6566,19623.5817
287.8415,19608.9683
288.0263,19589.9133
288.2111,19540.3667
288.3959,19491.9717
288.5806,19480.1583
288.7654,19475.23
288.9501,19512.59
289.1348,19513.515
289.3195,19498.6433
289.5042,19493.5033
289.6889,19505.05
289.8735,19453.155
290.0581,19424.1767
290.2428,19379.6067
290.4273,19370.565
290.6119,19385.1583
290.7965,19370.3967
290.981,19358.2167
291.1655,19345.86
291.35,19283.1567
291.5345,19239.1383
291.719,19233.9
291.9034,19230.33
292.0878,19248.7567
292.2722,19234.64
292.4566,19203.27
292.641,19201.09
292.8253,19187.525
293.0096,19158.995
293.194,19158.7683
293.3783,19149.1317
293.5626,19146.8333
293.7468,19140.6717
293.9311,19131.2133
294.1153,19091.995
294.2995,19018.165
294.4837,18970.6817
294.6678,18931.8083
294.852,18904.2983
295.0361,18902.9833
295.2202,18901.7317
295.4043,18904.3167
295.5884,18883.2667
295.7725,18864.575
295.9565,18842.7017
296.1405,18791.79
296.3246,18765.5517
296.5085,18777.44
296.6925,18796.7933
296.8764,18779.1533
297.0603,18752.2133
297.2443,18727.0017
297.4282,18690.2717
297.612,18647.93
297.7959,18609.0317
297.9797,18580.81
298.1635,18542.3667
298.3474,18559.7483
298.5311,18571.4583
298.7149,18526.29
298.8987,18474.225
299.0823,18443.73
299.2661,18401.4917
299.4498,18334.5267
299.6334,18325.665
299.8171,18322.995
300.0007,18303.835
300.1843,18288.1833
300.368,18265.6283
300.5515,18240.77
300.7351,18219.82
300.9186,18202.9717
301.1021,18169.8817
301.2857,18156.11
301.4691,18139.7283
301.6526,18138.6167
301.8361,18100.425
302.0195,18064.715
302.2029,18045.1133
302.3863,18029.465
302.5697,17995.8033
302.753,17990.8383
302.9364,17989.5533
303.1197,17994.825
303.303,17977.18
303.4863,17934.8833
303.6696,17869.4683
303.8528,17818.3567
304.036,17795.1217
304.2192,17798.6467
304.4024,17777.7733
304.5856,17739.1283
304.7688,17722.8033
304.9519,17716.2233
305.135,17685.495
305.3181,17660.505
305.5012,17637.4217
305.6842,17631.3483
305.8673,17612.1217
306.0504,17577.6917
306.2333,17524.715
306.4163,17509.66
306.5993,17482.845
306.7822,17470.37
306.9652,17456.9717
307.1481,17417.9167
307.331,17389.355
307.5139,17358.5167
307.6967,17322.4983
307.8796,17289.225
308.0624,17266.625
308.2452,17228.0183
308.428,17202.2733
308.6107,17190.5233
308.7935,17164.2917
308.9762,17141.8933
309.1589,17126.275
309.3416,17099.885
309.5243,17068.595
309.7069,17044.1317
309.8896,17012.1
310.0721,16987.0267
310.2548,16969.6283
310.4373,16950.6717
310.6199,16949.0767
310.8024,16916.3433
310.985,16900.9867
311.1674,16858.9067
311.3499,16813.4333
311.5324,16801.085
311.7148,16807.7767
311.8973,16772.555
312.0797,16745.845
312.2621,16737.7767
312.4445,16714.16
312.6268,16682.4333
312.8091,16664.17
312.9915,16618.07
313.1738,16590.5483
313.356,16550.1467
313.5383,16514.4433
313.7206,16501.42
313.9027,16467.05
314.085,16447.0833
314.2672,16434.4867
314.4493,16421.1567
314.6314,16417.3733
314.8136,16411.9033
314.9957,16373.3183
315.1778,16332.4317
315.3598,16316.4317
315.5419,16305.8167
315.724,16296.6817
315.9059,16275.2033
316.088,16255.4717
316.2699,16257.845
316.4519,16240.5333
316.6338,16200.1167
316.8157,16141.4767
316.9977,16119.325
317.1795,16119.6867
317.3614,16119.9417
317.5432,16106.1217
317.7251,16076.24
317.9069,16032.4283
318.0887,16017.6083
318.2704,15992.2917
318.4522,15971.5233
318.6339,15965.7683
318.8156,15981.0967
318.9973,15958.6333
319.179,15958.8567
319.3607,15958.19
319.5423,15959.115
319.7239,15940.775
319.9055,15912.5883
320.0871,15896.42
320.2687,15876.7383
320.4502,15854.12
320.6317,15820.335
320.8132,15824.55
320.9947,15809.8567
321.1761,15810.1
321.3576,15802.6067
321.5391,15797.2783
321.7205,15784.3167
321.9019,15750.255
322.0832,15709.7383
322.2646,15681.6067
322.4459,15662.1133
322.6272,15636.5317
322.8085,15617.4567
322.9898,15601.8183
323.1711,15572.8383
323.3523,15551.49
323.5335,15539.2417
323.7147,15567.7817
323.8959,15592.2367
324.0771,15584.215
324.2582,15564.0283
324.4393,15550.7183
324.6204,15549.3117
324.8015,15537.1283
324.9826,15543.9067
325.1637,15569.5133
325.3447,15555.9533
325.5257,15548.2333
325.7067,15534.7633
325.8877,15494.6633
326.0686,15446.4433
326.2496,15417.0133
326.4305,15386.7633
326.6114,15377.7283
326.7922,15377.3483
326.9731,15374.1167
327.1539,15366.1417
327.3347,15360.8517
327.5155,15355.9617
327.6963,15377.2133
327.8771,15375.1333
328.0578,15335.5433
328.2385,15282.5033
328.4193,15265.2533
328.5999,15250.325
328.7806,15225.5733
328.9613,15229.855
329.1419,15219.0883
329.3225,15217.2983
329.5031,15189.0883
329.6837,15161.18
329.8642,15142.68
330.0447,15126.825
330.2252,15104.5617
330.4057,15076.9433
330.5862,15060.06
330.7667,15067.1983
330.9471,15091.3767
331.1275,15086.33
331.3079,15034.38
331.4883,15010.685
331.6687,15012.7333
331.849,14985.74
332.0293,14958.9883
332.2096,14939.5167
332.3899,14934.8817
332.5702,14939.6983
332.7504,14947.7783
332.9306,14948.5183
333.1108,14919.5783
333.291,14880.1183
333.4712,14874.255
333.6514,14887.0333
333.8315,14871.91
334.0116,14860.5233
334.1917,14858.005
334.3717,14860.775
334.5518,14861.9683
334.7318,14838.92
334.9119,14826.865
335.0918,14821.0133
335.2718,14818.375
335.4518,14812.1667
335.6317,14797.8217
335.8116,14799.3033
335.9915,14800.4433
336.1714,14753.805
336.3513,14734.0333
336.5311,14739.3067
336.7109,14750.565
336.8907,14726.955
337.0705,14682.0033
337.2502,14629.4417
337.43,14613.595
337.6097,14579.6417
337.7894,14562.5783
337.9691,14567.0083
338.1488,14572.2967
338.3284,14574.705
338.508,14588.195
338.6877,14587.565
338.8672,14569.9767
339.0468,14540.3867
339.2263,14519.4467
339.4059,14519.7733
339.5854,14556.6
339.7649,14539.5617
339.9443,14515.7933
340.1238,14512.7667
340.3032,14509.175
340.4826,14510.085
340.662,14479.15
340.8414,14441.5567
341.0207,14449.9033
341.2001,14458.7433
341.3794,14457.4733
341.5587,14487.6917
341.738,14480.33
341.9172,14438.18
342.0965,14420.7817
342.2757,14372.0983
342.4549,14316.4383
342.6341,14323.02
342.8132,14315.995
342.9923,14343.4683
343.1715,14385.7883
343.3506,14415.96
343.5296,14353.0983
343.7087,14298.775
343.8878,14275.4083
344.0668,14260.5817
344.2458,14251.3983
344.4248,14220.0133
344.6037,14210.07
344.7827,14208.4533
344.9616,14183.1283
345.1405,14181.2683
345.3194,14188.255
345.4982,14155.6817
345.6771,14135.1833
345.8559,14129.6817
346.0347,14126.765
346.2135,14108.1983
346.3923,14110.71
346.571,14101.7867
346.7498,14067.82
346.9285,14076.3517
347.1071,14059.13
347.2859,14015.9817
347.4645,14034.15
347.6431,14056.0
347.8217,14077.5433
348.0003,14096.5833
348.1789,14068.195
348.3574,13992.955
348.5359,13948.72
348.7145,13912.9967
348.893,13913.9683
349.0714,13918.495
349.2499,13880.2717
349.4283,13841.8583
349.6068,13802.8617
349.7852,13790.1133
349.9635,13790.615
350.1419,13786.6367
350.3202,13766.3317
350.4985,13727.8967
350.6768,13705.035
350.8551,13689.135
351.0334,13677.5233
351.2116,13649.6117
351.3898,13651.86
351.568,13642.2633
351.7462,13639.7017
351.9243,13624.7367
352.1025,13595.5267
352.2806,13579.88
352.4587,13571.2883
352.6368,13559.265
352.8148,13526.165
352.9929,13490.025
353.1709,13492.4667
353.3489,13482.535
353.5268,13457.4383
353.7048,13431.7267
353.8828,13418.5667
354.0607,13392.9933
354.2386,13387.7367
354.4165,13366.5283
354.5943,13346.2117
354.7722,13338.2333
354.95,13350.7867
355.1278,13347.7733
355.3056,13313.42
355.4833,13265.9867
355.6611,13219.655
355.8388,13181.3483
356.0165,13160.645
356.1942,13172.5417
356.3719,13196.5483
356.5495,13188.9583
356.7271,13164.54
356.9047,13162.295
357.0823,13159.24
357.2599,13156.8033
357.4374,13140.3867
357.6149,13097.3033
357.7924,13055.47
357.9699,13039.69
358.1474,13032.355
358.3248,12992.5717
358.5023,12969.2767
358.6797,12935.6067
358.8571,12913.2467
359.0344,12905.6683
359.2118,12863.78
359.3891,12842.8183
359.5664,12825.615
359.7437,12810.4117
359.9209,12769.7567
360.0982,12731.135
360.2754,12704.97
360.4526,12719.3817
360.6298,12727.6267
360.807,12718.2933
360.9841,12701.7533
361.1613,12663.3183
361.3383,12671.15
361.5154,12672.755
361.6925,12649.2017
361.8695,12628.3167
362.0466,12603.865
362.2236,12588.3783
362.4005,12571.9017
362.5775,12561.57
362.7545,12502.585
362.9314,12466.615
363.1083,12478.62
363.2852,12491.3517
363.462,12484.9183
363.6389,12461.085
363.8157,12446.17
363.9925,12404.6617
364.1693,12397.1067
364.346,12359.6367
364.5228,12349.6183
364.6996,12367.1567
364.8762,12368.51
365.0529,12375.205
365.2296,12355.2133
365.4062,12353.7917
365.5829,12345.15
365.7595,12302.8217
365.9361,12308.5783
366.1126,12303.6917
366.2892,12323.4233
366.4657,12476.5867
366.6422,12634.25
366.8186,12604.5183
366.9951,12663.2683
367.1716,12625.4833
367.348,12539.815
367.5244,12603.52
367.7008,12641.9233
367.8772,12666.2633
368.0535,12469.9367
368.2298,12411.55
368.4061,12540.0367
368.5824,12465.6133
368.7586,12511.5133
368.9349,12592.775
369.1111,12488.61
369.2873,12365.4017
369.4635,12347.8617
369.6396,12417.5967
369.8158,12294.6117
369.9919,12235.685
370.168,12230.9867
370.3441,12265.0467
370.5202,12190.575
370.6962,12108.0133
370.8722,12065.4367
371.0482,12065.255
371.2242,12091.175
371.4002,12170.495
371.5761,12229.3417
371.752,12142.8783
371.9279,12141.945
372.1038,12179.6433
372.2796,12144.8817
372.4555,12101.9383
372.6313,12142.0533
372.8071,12100.7517
372.9829,12043.0933
373.1586,12032.89
373.3344,12087.3733
373.5101,12053.2767
373.6858,12056.4133
373.8615,12022.205
374.0371,12014.325
374.2127,12102.5
374.3884,12155.0933
374.564,12092.0183
374.7395,12059.6133
374.9151,12086.8283
375.0906,12231.73
375.2661,12388.5467
375.4416,12306.1133
375.6171,12324.385
375.7925,12455.4717
375.968,12510.7
376.1434,12402.1117
376.3188,12252.8783
376.4941,12213.7433
376.6695,12263.51
376.8448,12319.5667
377.0201,12379.1617
377.1954,12313.42
377.3707,12360.805
377.5459,12416.3433
377.7212,12482.1383
377.8964,12792.2767
378.0715,13014.0033
378.2467,12771.54
378.4218,12804.6417
378.597,12770.655
378.7721,12550.8317
378.9472,12643.1367
379.1222,12697.1017
379.2973,12894.7467
379.4723,13334.58
379.6473,13514.415
379.8223,13265.1683
379.9972,12866.7817
380.1722,12709.49
380.3471,12634.0667
380.522,12676.6117
380.6969,12610.99
380.8717,12833.7483
381.0466,12865.1367
381.2214,12638.9083
381.3962,12595.5533
381.571,12479.6617
381.7457,12404.88
381.9204,12488.0367
382.0952,12514.8017
382.2699,12532.16
382.4445,12919.075
382.6192,12995.2833
382.7938,13255.7217
382.9685,13580.0483
383.1431,13331.71
383.3176,12858.3767
383.4922,12648.1467
383.6667,12628.4033
383.8412,12640.5067
384.0157,12525.0283
384.1902,12548.65
384.3646,12712.7467
384.5391,12715.8
384.7134,12675.7
384.8878,12795.5183
385.0622,13070.2917
385.2365,13108.1183
385.4109,12699.0733
385.5852,12555.0033
385.7594,12592.4733
385.9337,12675.69
386.1079,12794.425
386.2822,12980.08
386.4564,13168.0633
386.6306,12887.37
386.8047,12849.2283
386.9789,13099.3633
387.153,13077.345
387.3271,13502.5517
387.5012,13549.565
387.6752,13677.2667
387.8492,14097.2083
388.0233,14056.78
388.1972,13651.85
388.3712,13761.305
388.5452,13699.0017
388.7191,13777.6383
388.893,14122.31
389.0669,14328.8167
389.2408,13676.8517
389.4146,13047.0733
389.5884,12714.8617
389.7623,12465.98
389.9361,12454.58
390.1098,12513.8417
390.2835,12662.83
390.4573,12641.9217
390.631,12571.29
390.8047,12733.7767
390.9784,12949.1867
391.152,12815.9633
391.3256,12807.8883
391.4992,13001.6917
391.6728,12840.1367
391.8464,12811.8117
392.0199,13193.5067
392.1934,13320.3183
392.3669,13309.0717
392.5403,13690.635
392.7138,13678.2517
392.8873,14022.5083
393.0607,14367.2833
393.2341,14723.495
393.4074,14809.8
393.5808,14274.1583
393.7542,13674.2183
393.9274,13703.3267
394.1007,13506.2017
394.274,13579.7633
394.4472,13666.855
394.6205,13622.145
394.7937,14086.24
394.9668,14471.8767
395.14,14246.875
395.3131,13756.475
395.4863,13296.2283
395.6594,13231.0117
395.8325,13169.7983
396.0055,13047.25
396.1786,13151.735
396.3516,13220.3033
396.5246,13229.3383
396.6975,13102.7483
396.8705,13062.6
397.0434,13633.1817
397.2163,13371.455
397.3892,13092.445
397.5621,13330.5617
397.735,13591.51
397.9077,13949.0
398.0806,14301.5933
398.2534,13800.9067
398.4261,14008.605
398.5989,14131.535
398.7716,14956.865
398.9443,14853.28
399.117,14496.77
399.2896,14070.8833
399.4623,13939.8733
399.6349,13851.1283
399.8075,13706.47
399.9801,13384.905
400.1526,13414.54
400.3252,13128.4
400.4977,12671.8417
400.6702,12609.63
400.8427,12561.1883
401.0151,12715.21
401.1875,12804.5133
401.36,12735.975
401.5323,12847.935
401.7047,12627.2933
401.877,12499.34
402.0494,12438.8417
402.2216,12523.9517
402.394,12836.4817
402.5662,12759.8867
402.7385,12693.4933
402.9107,12643.585
403.0829,12645.3883
403.2551,12725.6267
403.4272,12591.0583
403.5994,12567.53
403.7715,12670.75
403.9436,12931.865
404.1156,12848.5133
