Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 11:48:16.200615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.7067
218.2508,1491.865
218.442,1520.8383
218.6332,1551.7883
218.8244,1581.7333
219.0156,1613.2267
219.2067,1647.6267
219.3979,1681.9683
219.589,1716.96
219.7801,1752.63
219.9712,1790.19
220.1623,1828.2
220.3533,1868.61
220.5444,1910.055
220.7354,1950.73
220.9264,1993.6067
221.1174,2039.7833
221.3083,2086.5217
221.4993,2131.3583
221.6902,2177.66
221.8812,2227.7333
222.0721,2279.3567
222.263,2331.5867
222.4538,2384.9517
222.6447,2440.675
222.8355,2495.96
223.0264,2554.32
223.2172,2611.1433
223.408,2670.7867
223.5987,2731.5983
223.7895,2794.22
223.9802,2857.9467
224.1709,2921.7567
224.3616,2989.8467
224.5524,3057.5283
224.743,3127.2417
224.9337,3194.6883
225.1243,3271.5233
225.315,3343.555
225.5056,3413.5317
225.6962,3490.4433
225.8867,3566.1217
226.0773,3642.1067
226.2678,3720.11
226.4584,3801.18
226.6489,3881.5533
226.8394,3956.9
227.0298,4039.3883
227.2203,4128.5733
227.4108,4219.8967
227.6012,4309.06
227.7916,4393.53
227.982,4482.0933
228.1723,4570.0383
228.3627,4661.0017
228.5531,4751.4517
228.7434,4842.2417
228.9337,4936.94
229.124,5032.6333
229.3143,5130.1133
229.5045,5233.8517
229.6948,5338.8767
229.885,5446.3383
230.0752,5553.96
230.2654,5663.045
230.4556,5768.2933
230.6457,5873.575
230.8358,5979.1783
231.026,6087.3833
231.2161,6192.47
231.4062,6304.69
231.5963,6410.0133
231.7863,6522.1317
231.9764,6640.3783
232.1664,6761.1267
232.3564,6882.5283
232.5464,6999.91
232.7364,7119.1083
232.9263,7234.9717
233.1163,7357.29
233.3062,7483.8767
233.4961,7614.4217
233.686,7736.8317
233.8758,7846.4733
234.0657,7960.7917
234.2555,8086.4917
234.4454,8212.785
234.6352,8335.995
234.825,8458.5267
235.0147,8575.1217
235.2045,8697.45
235.3942,8817.7383
235.5839,8941.08
235.7737,9060.9233
235.9633,9175.7867
236.153,9310.8483
236.3427,9438.5517
236.5323,9561.9383
236.7219,9678.8017
236.9115,9786.345
237.1011,9898.39
237.2907,10024.22
237.4803,10148.28
237.6698,10263.5783
237.8593,10385.76
238.0488,10503.7917
238.2383,10623.605
238.4278,10741.6017
238.6172,10871.81
238.8066,10991.8933
238.9961,11111.8867
239.1855,11243.3383
239.3748,11363.4633
239.5642,11472.1817
239.7536,11595.285
239.9429,11712.3733
240.1322,11818.1617
240.3215,11934.4333
240.5108,12051.6383
240.7001,12170.4217
240.8893,12282.7733
241.0786,12392.4933
241.2677,12498.8383
241.457,12624.8883
241.6461,12717.1917
241.8353,12812.085
242.0244,12912.59
242.2136,13009.7183
242.4027,13113.15
242.5918,13206.5733
242.7809,13305.9783
242.9699,13372.68
243.159,13426.8267
243.348,13544.4967
243.537,13671.3633
243.726,13780.8183
243.915,13879.0983
244.1039,13972.3583
244.2929,14055.34
244.4818,14086.655
244.6707,14166.6633
244.8596,14287.3967
245.0485,14409.955
245.2373,14529.7833
245.4262,14644.5933
245.615,14741.1533
245.8038,14828.31
245.9926,14921.895
246.1814,15024.64
246.3701,15064.7033
246.5589,15070.2533
246.7476,15141.6733
246.9363,15272.1717
247.1249,15391.635
247.3136,15496.6833
247.5023,15599.5217
247.6909,15705.7417
247.8795,15798.6817
248.0681,15904.4483
248.2567,15991.9433
248.4453,16086.955
248.6338,16177.2017
248.8224,16240.1567
249.0109,16235.4583
249.1994,16272.4367
249.3878,16389.765
249.5763,16500.67
249.7648,16600.2083
249.9532,16696.4783
250.1416,16802.0283
250.33,16913.2067
250.5183,17017.5317
250.7067,17100.5533
250.8951,17184.35
251.0834,17258.0567
251.2717,17332.9117
251.46,17401.7333
251.6483,17475.29
251.8365,17537.2333
252.0247,17549.6333
252.213,17590.8733
252.4012,17674.5317
252.5894,17794.9767
252.7775,17873.8283
252.9657,17946.21
253.1538,18037.4583
253.3419,18113.4533
253.53,18168.9083
253.7181,18231.8883
253.9062,18309.7333
254.0942,18373.8817
254.2823,18425.0283
254.4703,18469.9183
254.6583,18528.6267
254.8463,18590.0167
255.0342,18628.6533
255.2222,18668.7767
255.4101,18700.7717
255.598,18693.64
255.7859,18743.395
255.9738,18832.96
256.1616,18924.8333
256.3495,19014.8467
256.5373,19080.005
256.7251,19181.5033
256.9129,19245.2967
257.1006,19309.3683
257.2884,19381.735
257.4761,19464.4
257.6638,19521.045
257.8515,19558.7467
258.0392,19598.94
258.2269,19637.555
258.4146,19676.4817
258.6022,19726.82
258.7898,19749.3117
258.9774,19776.0617
259.165,19824.8983
259.3525,19878.7717
259.5401,19902.9267
259.7276,19947.7517
259.9151,19999.7167
260.1026,20036.4383
260.2901,20088.2083
260.4776,20136.235
260.665,20219.4433
260.8524,20289.34
261.0398,20362.335
261.2272,20397.84
261.4146,20414.245
261.6019,20456.4483
261.7893,20505.43
261.9766,20543.175
262.1639,20587.025
262.3512,20594.3067
262.5384,20606.0467
262.7257,20623.0033
262.9129,20648.5717
263.1001,20668.8683
263.2873,20716.0983
263.4745,20743.915
263.6617,20726.9333
263.8488,20755.6
264.0359,20780.2367
264.2231,20797.01
264.4101,20820.0917
264.5972,20847.5217
264.7842,20871.5317
264.9713,20888.005
265.1583,20896.4317
265.3453,20921.395
265.5323,20948.295
265.7193,20975.7083
265.9062,21013.28
266.0931,21031.4333
266.2801,21037.0483
266.4669,21069.4783
266.6538,21095.565
266.8407,21128.8117
267.0276,21122.31
267.2143,21119.395
267.4012,21137.0867
267.588,21110.7333
267.7747,21113.6217
267.9615,21117.6
268.1482,21117.3383
268.3349,21132.8033
268.5217,21136.7283
268.7083,21110.6833
268.895,21106.4783
269.0817,21127.9967
269.2682,21129.8167
269.4549,21105.1117
269.6415,21062.5667
269.8281,21051.6633
270.0146,21073.3117
270.2012,21087.71
270.3877,21102.62
270.5742,21105.1483
270.7607,21104.2483
270.9472,21099.3517
271.1336,21088.3333
271.32,21071.025
271.5065,21056.7433
271.6929,21055.035
271.8792,21066.2683
272.0656,21061.7633
272.252,21068.9633
272.4383,21071.9867
272.6246,21053.655
272.8109,21047.0683
272.9972,21078.3133
273.1835,21095.005
273.3697,21109.5433
273.5559,21111.8017
273.7421,21115.845
273.9283,21103.8667
274.1145,21097.2917
274.3007,21092.8683
274.4868,21100.11
274.6729,21127.6033
274.859,21132.5183
275.0451,21126.9133
275.2311,21069.435
275.4172,21079.255
275.6032,21090.1717
275.7892,21106.4233
275.9752,21106.1217
276.1612,21122.5983
276.3472,21099.6067
276.5331,21088.565
276.719,21083.7333
276.9049,21086.1167
277.0908,21058.785
277.2767,21052.73
277.4625,21056.7033
277.6484,21045.3217
277.8342,21021.0667
278.02,21011.085
278.2057,21023.2117
278.3915,21042.6883
278.5772,21038.3583
278.763,21007.0267
278.9487,21026.4233
279.1343,21039.7167
279.32,21022.7917
279.5057,20989.9617
279.6913,20931.1483
279.877,20915.5233
280.0625,20903.3033
280.2481,20868.6633
280.4337,20836.45
280.6192,20856.2283
280.8048,20871.4267
280.9903,20847.0567
281.1758,20810.5533
281.3612,20771.8033
281.5467,20760.6833
281.7321,20780.0533
281.9175,20782.49
282.1029,20769.2117
282.2884,20761.265
282.4737,20718.36
282.6591,20690.6033
282.8444,20681.7517
283.0297,20669.8817
283.215,20666.9367
283.4002,20652.6233
283.5855,20616.1933
283.7707,20551.0883
283.956,20523.2767
284.1412,20503.3833
284.3264,20507.7367
284.5115,20522.3367
284.6967,20526.6133
284.8818,20496.1317
285.0669,20446.6883
285.252,20435.5633
285.4371,20433.5367
285.6222,20394.88
285.8072,20364.215
285.9922,20344.2033
286.1772,20343.2433
286.3622,20344.8333
286.5472,20311.6983
286.7321,20271.695
286.9171,20281.9233
287.102,20276.93
287.2869,20285.2
287.4717,20312.3967
287.6566,20301.6883
287.8415,20284.295
288.0263,20268.7833
288.2111,20215.145
288.3959,20166.1433
288.5806,20154.94
288.7654,20152.1067
288.9501,20191.7733
289.1348,20189.22
289.3195,20178.2617
289.5042,20173.8683
289.6889,20185.6867
289.8735,20130.3633
290.0581,20102.9467
290.2428,20053.0133
290.4273,20047.06
290.6119,20061.2667
290.7965,20048.7867
290.981,20033.91
291.1655,20016.6617
291.35,19952.485
291.5345,19907.2633
291.719,19905.315
291.9034,19904.665
292.0878,19922.1783
292.2722,19907.185
292.4566,19878.3033
292.641,19874.8967
292.8253,19860.365
293.0096,19831.545
293.194,19831.3233
293.3783,19818.03
293.5626,19817.7467
293.7468,19810.3
293.9311,19801.175
294.1153,19758.135
294.2995,19681.32
294.4837,19636.045
294.6678,19594.425
294.852,19564.5017
295.0361,19563.09
295.2202,19560.19
295.4043,19563.3283
295.5884,19541.725
295.7725,19527.46
295.9565,19503.1433
296.1405,19450.9683
296.3246,19421.1667
296.5085,19437.8967
296.6925,19455.8617
296.8764,19438.6817
297.0603,19412.2917
297.2443,19383.6833
297.4282,19344.23
297.612,19302.5233
297.7959,19261.2067
297.9797,19234.6533
298.1635,19191.915
298.3474,19213.07
298.5311,19224.9417
298.7149,19180.9067
298.8987,19126.7283
299.0823,19100.27
299.2661,19054.1167
299.4498,18984.2017
299.6334,18973.9717
299.8171,18969.295
300.0007,18949.535
300.1843,18932.4983
300.368,18912.9167
300.5515,18884.36
300.7351,18866.5083
300.9186,18848.16
301.1021,18810.9217
301.2857,18800.5183
301.4691,18786.4033
301.6526,18781.6833
301.8361,18743.97
302.0195,18710.7317
302.2029,18684.6067
302.3863,18673.6017
302.5697,18633.82
302.753,18626.6917
302.9364,18626.7233
303.1197,18639.2933
303.303,18616.7133
303.4863,18571.63
303.6696,18506.905
303.8528,18456.6367
304.036,18431.625
304.2192,18431.82
304.4024,18413.695
304.5856,18372.9333
304.7688,18355.7117
304.9519,18347.5833
305.135,18321.095
305.3181,18289.5983
305.5012,18268.98
305.6842,18261.4167
305.8673,18240.9767
306.0504,18208.3717
306.2333,18150.305
306.4163,18134.7083
306.5993,18107.32
306.7822,18093.785
306.9652,18079.385
307.1481,18041.4183
307.331,18013.615
307.5139,17983.955
307.6967,17945.845
307.8796,17914.31
308.0624,17886.48
308.2452,17853.105
308.428,17823.8317
308.6107,17811.34
308.7935,17785.645
308.9762,17763.6033
309.1589,17745.905
309.3416,17716.2567
309.5243,17684.97
309.7069,17662.8617
309.8896,17629.6067
310.0721,17604.4233
310.2548,17587.4183
310.4373,17569.2117
310.6199,17565.2183
310.8024,17531.11
310.985,17518.15
311.1674,17473.8233
311.3499,17430.8667
311.5324,17415.7167
311.7148,17425.43
311.8973,17387.8367
312.0797,17361.4517
312.2621,17351.235
312.4445,17329.71
312.6268,17294.9533
312.8091,17279.0167
312.9915,17232.91
313.1738,17205.35
313.356,17163.0217
313.5383,17120.6233
313.7206,17108.22
313.9027,17077.3217
314.085,17056.9067
314.2672,17043.5567
314.4493,17032.7833
314.6314,17026.0817
314.8136,17018.46
314.9957,16983.7267
315.1778,16942.065
315.3598,16922.0983
315.5419,16913.9483
315.724,16900.405
315.9059,16879.0583
316.088,16855.3933
316.2699,16864.485
316.4519,16844.735
316.6338,16805.3367
316.8157,16747.395
316.9977,16722.53
317.1795,16726.6933
317.3614,16724.4917
317.5432,16712.9733
317.7251,16682.29
317.9069,16637.0817
318.0887,16618.8317
318.2704,16595.7283
318.4522,16574.6317
318.6339,16572.0417
318.8156,16585.8817
318.9973,16566.785
319.179,16564.2433
319.3607,16566.4083
319.5423,16563.9783
319.7239,16546.9833
319.9055,16521.925
320.0871,16506.88
320.2687,16488.1933
320.4502,16466.1617
320.6317,16433.4333
320.8132,16434.9417
320.9947,16421.2217
321.1761,16418.47
321.3576,16411.0233
321.5391,16403.545
321.7205,16390.8233
321.9019,16358.6133
322.0832,16320.6567
322.2646,16290.0167
322.4459,16267.8083
322.6272,16244.7917
322.8085,16221.14
322.9898,16207.52
323.1711,16179.6633
323.3523,16157.8767
323.5335,16147.7117
323.7147,16173.9167
323.8959,16202.5817
324.0771,16197.7783
324.2582,16174.845
324.4393,16161.2617
324.6204,16160.985
324.8015,16147.505
324.9826,16154.305
325.1637,16180.265
325.3447,16170.8433
325.5257,16164.0667
325.7067,16152.935
325.8877,16113.6833
326.0686,16061.9133
326.2496,16034.9217
326.4305,16003.865
326.6114,15993.41
326.7922,15995.62
326.9731,15998.05
327.1539,15986.0117
327.3347,15980.1983
327.5155,15976.6233
327.6963,15997.5667
327.8771,15994.8967
328.0578,15953.9967
328.2385,15898.79
328.4193,15881.6267
328.5999,15867.1867
328.7806,15840.7883
328.9613,15847.7417
329.1419,15840.3783
329.3225,15841.1983
329.5031,15812.06
329.6837,15784.0433
329.8642,15763.8483
330.0447,15748.8217
330.2252,15729.2683
330.4057,15696.175
330.5862,15679.375
330.7667,15679.8933
330.9471,15709.4583
331.1275,15707.54
331.3079,15652.26
331.4883,15625.3933
331.6687,15630.3183
331.849,15604.8867
332.0293,15576.4233
332.2096,15558.535
332.3899,15549.735
332.5702,15558.12
332.7504,15567.525
332.9306,15567.1
333.1108,15533.9233
333.291,15498.4733
333.4712,15494.9083
333.6514,15501.275
333.8315,15487.1167
334.0116,15476.8267
334.1917,15476.225
334.3717,15477.49
334.5518,15481.415
334.7318,15459.3167
334.9119,15445.4017
335.0918,15442.65
335.2718,15438.3033
335.4518,15437.29
335.6317,15423.6683
335.8116,15424.8867
335.9915,15420.3517
336.1714,15364.95
336.3513,15349.3017
336.5311,15357.8
336.7109,15370.3517
336.8907,15342.5167
337.0705,15293.3717
337.2502,15241.9017
337.43,15226.9533
337.6097,15196.62
337.7894,15182.7383
337.9691,15181.845
338.1488,15187.2033
338.3284,15189.2433
338.508,15204.4167
338.6877,15206.93
338.8672,15191.68
339.0468,15159.2017
339.2263,15136.3283
339.4059,15134.1633
339.5854,15176.1767
339.7649,15160.5333
339.9443,15138.6117
340.1238,15139.71
340.3032,15135.8133
340.4826,15135.3417
340.662,15103.04
340.8414,15059.555
341.0207,15073.2883
341.2001,15083.6
341.3794,15077.3567
341.5587,15107.81
341.738,15103.105
341.9172,15062.8433
342.0965,15045.9267
342.2757,14993.87
342.4549,14933.89
342.6341,14942.955
342.8132,14935.5817
342.9923,14971.045
343.1715,15014.4067
343.3506,15043.2833
343.5296,14976.6983
343.7087,14922.0183
343.8878,14895.54
344.0668,14877.5367
344.2458,14863.34
344.4248,14833.555
344.6037,14823.6383
344.7827,14824.6283
344.9616,14802.9267
345.1405,14802.1417
345.3194,14808.685
345.4982,14777.6367
345.6771,14752.3883
345.8559,14750.79
346.0347,14745.6383
346.2135,14721.7533
346.3923,14726.3183
346.571,14725.8483
346.7498,14684.0417
346.9285,14697.4183
347.1071,14677.22
347.2859,14631.7867
347.4645,14651.4067
347.6431,14669.9717
347.8217,14693.325
348.0003,14719.9067
348.1789,14689.0983
348.3574,14610.8633
348.5359,14565.5217
348.7145,14529.2383
348.893,14528.6917
349.0714,14530.66
349.2499,14494.1833
349.4283,14452.5233
349.6068,14413.855
349.7852,14396.6467
349.9635,14400.0683
350.1419,14405.5367
350.3202,14382.4283
350.4985,14345.6583
350.6768,14320.6533
350.8551,14301.85
351.0334,14289.4183
351.2116,14262.555
351.3898,14265.3317
351.568,14251.3967
351.7462,14252.61
351.9243,14237.945
352.1025,14207.375
352.2806,14187.3067
352.4587,14176.0967
352.6368,14161.1967
352.8148,14131.28
352.9929,14098.8567
353.1709,14098.38
353.3489,14088.4017
353.5268,14063.8483
353.7048,14039.4317
353.8828,14022.7833
354.0607,13999.56
354.2386,13991.8317
354.4165,13972.0
354.5943,13953.89
354.7722,13943.9033
354.95,13958.0733
355.1278,13956.8467
355.3056,13920.9683
355.4833,13864.1133
355.6611,13816.63
355.8388,13781.3383
356.0165,13756.4
356.1942,13769.7533
356.3719,13802.105
356.5495,13787.1033
356.7271,13759.7483
356.9047,13756.5567
357.0823,13746.5283
357.2599,13745.945
357.4374,13734.2017
357.6149,13691.4983
357.7924,13647.5283
357.9699,13631.8233
358.1474,13618.7617
358.3248,13575.115
358.5023,13551.8233
358.6797,13515.58
358.8571,13494.2067
359.0344,13487.975
359.2118,13449.2667
359.3891,13426.17
359.5664,13411.9067
359.7437,13398.9167
359.9209,13358.1583
360.0982,13319.3317
360.2754,13288.9517
360.4526,13302.135
360.6298,13307.5283
360.807,13299.57
360.9841,13278.7833
361.1613,13237.3933
361.3383,13247.5183
361.5154,13251.0667
361.6925,13228.6733
361.8695,13203.5467
362.0466,13173.2367
362.2236,13164.9733
362.4005,13149.49
362.5775,13141.64
362.7545,13081.4867
362.9314,13043.505
363.1083,13053.37
363.2852,13062.8
363.462,13055.46
363.6389,13032.3183
363.8157,13021.62
363.9925,12979.8517
364.1693,12971.355
364.346,12932.8383
364.5228,12919.6117
364.6996,12938.7667
364.8762,12932.745
365.0529,12940.7633
365.2296,12926.2117
365.4062,12929.3933
365.5829,12921.6667
365.7595,12876.6817
365.9361,12886.7517
366.1126,12880.4467
366.2892,12903.7383
366.4657,13059.495
366.6422,13225.8983
366.8186,13192.8117
366.9951,13253.4017
367.1716,13214.14
367.348,13127.2033
367.5244,13194.2717
367.7008,13233.5933
367.8772,13259.9667
368.0535,13051.1933
368.2298,12989.935
368.4061,13125.6433
368.5824,13047.1783
368.7586,13091.7117
368.9349,13177.915
369.1111,13076.805
369.2873,12946.7083
369.4635,12928.28
369.6396,12999.3533
369.8158,12876.7233
369.9919,12814.63
370.168,12808.9433
370.3441,12843.5567
370.5202,12764.1583
370.6962,12671.32
370.8722,12626.5233
371.0482,12627.3517
371.2242,12657.91
371.4002,12746.1867
371.5761,12812.3183
371.752,12720.615
371.9279,12713.6583
372.1038,12745.4317
372.2796,12705.4167
372.4555,12664.9317
372.6313,12712.6833
372.8071,12668.5817
372.9829,12610.1617
373.1586,12598.12
373.3344,12651.9733
373.5101,12610.0433
373.6858,12603.985
373.8615,12572.3133
374.0371,12572.4983
374.2127,12669.33
374.3884,12723.7517
374.564,12652.63
374.7395,12615.4617
374.9151,12644.5017
375.0906,12789.505
375.2661,12966.3317
375.4416,12884.0183
375.6171,12907.9133
375.7925,13043.39
375.968,13096.3933
376.1434,12983.1833
376.3188,12827.3667
376.4941,12787.5883
376.6695,12837.265
376.8448,12893.9133
377.0201,12960.3333
377.1954,12897.92
377.3707,12945.5333
377.5459,13003.3417
377.7212,13071.655
377.8964,13398.1333
378.0715,13636.28
378.2467,13384.7183
378.4218,13415.435
378.597,13387.3933
378.7721,13146.9083
378.9472,13238.1233
379.1222,13294.8933
379.2973,13497.2633
379.4723,13956.5567
379.6473,14145.4617
379.8223,13884.5867
379.9972,13467.1083
380.1722,13307.875
380.3471,13231.5383
380.522,13280.9217
380.6969,13208.1567
380.8717,13438.735
381.0466,13477.4633
381.2214,13242.6467
381.3962,13194.88
381.571,13070.065
381.7457,12987.9133
381.9204,13075.4033
382.0952,13098.8817
382.2699,13110.8617
382.4445,13517.595
382.6192,13593.1483
382.7938,13859.5233
382.9685,14201.9233
383.1431,13949.5433
383.3176,13452.6
383.4922,13226.9333
383.6667,13208.4633
383.8412,13221.2583
384.0157,13098.9067
384.1902,13125.5333
384.3646,13305.0083
384.5391,13315.345
384.7134,13273.465
384.8878,13399.6833
385.0622,13681.6267
385.2365,13726.14
385.4109,13302.7517
385.5852,13146.81
385.7594,13184.4683
385.9337,13266.5117
386.1079,13387.1367
386.2822,13586.0367
386.4564,13795.3933
386.6306,13504.3867
386.8047,13457.8
386.9789,13719.4333
387.153,13692.5617
387.3271,14131.9717
387.5012,14190.885
387.6752,14327.4217
387.8492,14755.9333
388.0233,14720.625
388.1972,14298.5033
388.3712,14404.5933
388.5452,14344.4883
388.7191,14427.1333
388.893,14780.8567
389.0669,15005.4467
389.2408,14335.2683
389.4146,13676.1283
389.5884,13326.6817
389.7623,13066.5533
389.9361,13054.4317
390.1098,13118.3183
390.2835,13277.01
390.4573,13253.94
390.631,13178.8083
390.8047,13348.3633
390.9784,13581.3633
391.152,13447.4133
391.3256,13441.0133
391.4992,13644.895
391.6728,13480.7267
391.8464,13444.605
392.0199,13832.6817
392.1934,13966.3317
392.3669,13946.7217
392.5403,14347.7283
392.7138,14330.7733
392.8873,14683.1383
393.0607,15030.9883
393.2341,15403.4167
393.4074,15489.1783
393.5808,14936.9867
393.7542,14308.83
393.9274,14340.2317
394.1007,14147.9717
394.274,14221.9683
394.4472,14318.6717
394.6205,14268.4483
394.7937,14759.6317
394.9668,15169.9367
395.14,14944.1767
395.3131,14429.9817
395.4863,13951.7533
395.6594,13879.3817
395.8325,13821.0683
396.0055,13689.5367
396.1786,13793.655
396.3516,13851.3667
396.5246,13862.7
396.6975,13719.47
396.8705,13662.45
397.0434,14247.67
397.2163,13990.7967
397.3892,13700.7517
397.5621,13953.095
397.735,14237.5983
397.9077,14619.6367
398.0806,15002.3033
398.2534,14487.0817
398.4261,14697.145
398.5989,14819.0083
398.7716,15681.6017
398.9443,15585.715
399.117,15218.37
399.2896,14772.975
399.4623,14638.66
399.6349,14541.565
399.8075,14387.6683
399.9801,14054.5817
400.1526,14085.17
400.3252,13797.89
400.4977,13317.395
400.6702,13245.2267
400.8427,13195.9
401.0151,13356.6633
401.1875,13453.93
401.36,13385.6117
401.5323,13502.2833
401.7047,13276.5033
401.877,13140.8933
402.0494,13078.2333
402.2216,13163.195
402.394,13493.175
402.5662,13413.9917
402.7385,13340.155
402.9107,13297.025
403.0829,13292.5367
403.2551,13369.7333
403.4272,13225.1733
403.5994,13201.3033
403.7715,13311.3567
403.9436,13598.12
404.1156,13508.475
