Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-20 22:02:06.332478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.96
218.2508,1506.2133
218.442,1535.0433
218.6332,1567.6217
218.8244,1597.9583
219.0156,1630.59
219.2067,1664.86
219.3979,1700.2467
219.589,1736.0333
219.7801,1772.7083
219.9712,1811.095
220.1623,1850.0383
220.3533,1892.31
220.5444,1934.3517
220.7354,1976.64
220.9264,2020.5167
221.1174,2067.7433
221.3083,2115.3917
221.4993,2160.78
221.6902,2207.525
221.8812,2260.2633
222.0721,2312.2433
222.263,2364.8883
222.4538,2420.0217
222.6447,2476.8033
222.8355,2534.7833
223.0264,2591.915
223.2172,2650.1133
223.408,2712.0317
223.5987,2774.965
223.7895,2837.7683
223.9802,2903.1633
224.1709,2968.7767
224.3616,3038.2583
224.5524,3107.6567
224.743,3179.3717
224.9337,3248.8933
225.1243,3325.5217
225.315,3399.795
225.5056,3472.1583
225.6962,3549.9933
225.8867,3629.38
226.0773,3706.9533
226.2678,3786.8117
226.4584,3869.4667
226.6489,3949.9517
226.8394,4028.235
227.0298,4113.0867
227.2203,4204.1333
227.4108,4296.405
227.6012,4387.3483
227.7916,4474.2233
227.982,4564.51
228.1723,4652.4067
228.3627,4746.985
228.5531,4837.8917
228.7434,4929.5983
228.9337,5026.7733
229.124,5124.815
229.3143,5223.3733
229.5045,5329.4483
229.6948,5437.18
229.885,5544.7717
230.0752,5658.4817
230.2654,5767.4133
230.4556,5874.6417
230.6457,5980.3217
230.8358,6088.6817
231.026,6197.035
231.2161,6305.4483
231.4062,6418.2
231.5963,6528.3833
231.7863,6640.9233
231.9764,6760.025
232.1664,6881.19
232.3564,7004.9967
232.5464,7124.845
232.7364,7246.98
232.9263,7363.4067
233.1163,7490.6
233.3062,7617.6633
233.4961,7751.66
233.686,7874.3783
233.8758,7987.5667
234.0657,8100.5433
234.2555,8230.3683
234.4454,8357.3817
234.6352,8483.0867
234.825,8605.3433
235.0147,8725.145
235.2045,8846.975
235.3942,8970.5683
235.5839,9095.54
235.7737,9215.5667
235.9633,9334.2483
236.153,9471.33
236.3427,9601.2683
236.5323,9726.845
236.7219,9843.915
236.9115,9951.6183
237.1011,10063.3717
237.2907,10191.9617
237.4803,10318.0717
237.6698,10434.22
237.8593,10556.3
238.0488,10675.375
238.2383,10799.8117
238.4278,10917.9433
238.6172,11050.5817
238.8066,11173.64
238.9961,11294.55
239.1855,11424.7383
239.3748,11544.9667
239.5642,11657.7
239.7536,11782.6883
239.9429,11901.6333
240.1322,12009.165
240.3215,12123.5117
240.5108,12240.0917
240.7001,12363.4517
240.8893,12475.055
241.0786,12590.33
241.2677,12697.9683
241.457,12823.91
241.6461,12917.3667
241.8353,13013.3167
242.0244,13113.5233
242.2136,13210.7567
242.4027,13311.2617
242.5918,13408.8533
242.7809,13507.7333
242.9699,13577.725
243.159,13632.345
243.348,13747.1533
243.537,13877.9167
243.726,13989.3467
243.915,14093.2217
244.1039,14182.6317
244.2929,14270.3733
244.4818,14300.79
244.6707,14378.7967
244.8596,14501.3083
245.0485,14622.4217
245.2373,14747.1517
245.4262,14860.49
245.615,14959.28
245.8038,15045.195
245.9926,15142.1283
246.1814,15247.2817
246.3701,15288.5667
246.5589,15293.2633
246.7476,15362.3267
246.9363,15492.3567
247.1249,15610.355
247.3136,15717.055
247.5023,15821.885
247.6909,15925.9567
247.8795,16021.575
248.0681,16128.3867
248.2567,16216.7567
248.4453,16311.675
248.6338,16400.8717
248.8224,16468.7067
249.0109,16462.625
249.1994,16490.72
249.3878,16607.74
249.5763,16721.86
249.7648,16820.4333
249.9532,16916.6567
250.1416,17022.525
250.33,17136.9767
250.5183,17242.8683
250.7067,17324.855
250.8951,17407.4533
251.0834,17479.805
251.2717,17554.0733
251.46,17623.8117
251.6483,17696.7633
251.8365,17760.5967
252.0247,17771.0017
252.213,17812.015
252.4012,17893.4867
252.5894,18013.055
252.7775,18093.7867
252.9657,18162.7267
253.1538,18253.2067
253.3419,18332.4267
253.53,18382.125
253.7181,18448.6
253.9062,18522.9217
254.0942,18592.0817
254.2823,18638.795
254.4703,18682.3867
254.6583,18737.3733
254.8463,18800.4183
255.0342,18835.495
255.2222,18873.1817
255.4101,18903.8
255.598,18898.495
255.7859,18944.2417
255.9738,19030.86
256.1616,19123.7817
256.3495,19211.3517
256.5373,19278.1
256.7251,19379.035
256.9129,19443.6367
257.1006,19503.95
257.2884,19575.7
257.4761,19656.9167
257.6638,19710.3
257.8515,19748.0583
258.0392,19788.7433
258.2269,19822.9833
258.4146,19860.8833
258.6022,19909.8583
258.7898,19925.8267
258.9774,19950.2967
259.165,19998.8767
259.3525,20052.6633
259.5401,20074.1817
259.7276,20117.5233
259.9151,20165.205
260.1026,20202.7417
260.2901,20252.9817
260.4776,20300.005
260.665,20378.7467
260.8524,20446.955
261.0398,20521.9917
261.2272,20556.3533
261.4146,20568.33
261.6019,20609.3617
261.7893,20658.865
261.9766,20690.085
262.1639,20735.535
262.3512,20737.2233
262.5384,20747.1217
262.7257,20758.5133
262.9129,20783.4183
263.1001,20801.48
263.2873,20842.5783
263.4745,20874.465
263.6617,20853.0933
263.8488,20881.6967
264.0359,20904.08
264.2231,20919.0217
264.4101,20939.1783
264.5972,20962.2117
264.7842,20984.02
264.9713,20999.505
265.1583,21007.585
265.3453,21028.07
265.5323,21052.35
265.7193,21076.6383
265.9062,21112.645
266.0931,21130.2133
266.2801,21135.16
266.4669,21166.4417
266.6538,21190.2383
266.8407,21219.815
267.0276,21211.2267
267.2143,21204.695
267.4012,21221.2317
267.588,21193.1983
267.7747,21190.6133
267.9615,21192.8367
268.1482,21191.4133
268.3349,21202.4883
268.5217,21205.14
268.7083,21179.72
268.895,21171.0717
269.0817,21192.2867
269.2682,21194.69
269.4549,21166.6933
269.6415,21116.1467
269.8281,21101.2633
270.0146,21124.84
270.2012,21137.185
270.3877,21151.1833
270.5742,21148.715
270.7607,21141.8967
270.9472,21135.2633
271.1336,21124.3817
271.32,21107.1667
271.5065,21090.425
271.6929,21084.4317
271.8792,21096.7383
272.0656,21090.6933
272.252,21095.5217
272.4383,21092.97
272.6246,21075.9983
272.8109,21065.445
272.9972,21101.3333
273.1835,21111.7417
273.3697,21123.9783
273.5559,21125.7733
273.7421,21129.6783
273.9283,21118.3283
274.1145,21105.4317
274.3007,21098.1817
274.4868,21107.945
274.6729,21135.48
274.859,21133.1133
275.0451,21125.4033
275.2311,21068.0433
275.4172,21075.135
275.6032,21086.3217
275.7892,21102.615
275.9752,21100.0
276.1612,21112.8317
276.3472,21085.6933
276.5331,21073.555
276.719,21070.0517
276.9049,21065.9233
277.0908,21042.315
277.2767,21034.6433
277.4625,21035.49
277.6484,21020.065
277.8342,20995.3467
278.02,20986.13
278.2057,20995.105
278.3915,21014.8483
278.5772,21009.2833
278.763,20971.3367
278.9487,20990.4867
279.1343,21001.9683
279.32,20986.2517
279.5057,20954.075
279.6913,20891.4583
279.877,20874.6417
280.0625,20865.7717
280.2481,20830.8
280.4337,20797.5483
280.6192,20815.555
280.8048,20825.7467
280.9903,20800.8467
281.1758,20764.4783
281.3612,20726.3983
281.5467,20711.03
281.7321,20729.6167
281.9175,20732.7267
282.1029,20721.5783
282.2884,20712.78
282.4737,20671.6617
282.6591,20638.62
282.8444,20633.32
283.0297,20621.125
283.215,20613.8567
283.4002,20602.0433
283.5855,20562.6883
283.7707,20497.4633
283.956,20467.8633
284.1412,20441.1583
284.3264,20449.3633
284.5115,20467.3117
284.6967,20470.47
284.8818,20439.2267
285.0669,20392.585
285.252,20380.1033
285.4371,20374.0033
285.6222,20335.3333
285.8072,20306.8933
285.9922,20278.7033
286.1772,20281.1667
286.3622,20285.785
286.5472,20251.8067
286.7321,20210.0283
286.9171,20223.515
287.102,20213.5083
287.2869,20226.205
287.4717,20251.9683
287.6566,20238.1517
287.8415,20225.49
288.0263,20203.7767
288.2111,20152.715
288.3959,20100.565
288.5806,20089.6617
288.7654,20088.6933
288.9501,20130.24
289.1348,20124.82
289.3195,20113.4917
289.5042,20110.9367
289.6889,20123.735
289.8735,20068.3717
290.0581,20041.8283
290.2428,19993.6483
290.4273,19982.8267
290.6119,19994.9483
290.7965,19980.7617
290.981,19966.15
291.1655,19951.8783
291.35,19885.7
291.5345,19842.8467
291.719,19837.825
291.9034,19836.2367
292.0878,19860.3083
292.2722,19842.5817
292.4566,19814.425
292.641,19811.8983
292.8253,19798.9383
293.0096,19767.95
293.194,19763.9583
293.3783,19753.5833
293.5626,19758.1767
293.7468,19747.7167
293.9311,19737.9117
294.1153,19697.6183
294.2995,19619.9467
294.4837,19569.55
294.6678,19526.31
294.852,19505.17
295.0361,19502.7483
295.2202,19501.2933
295.4043,19502.9717
295.5884,19483.8867
295.7725,19468.1717
295.9565,19444.4917
296.1405,19391.4833
296.3246,19363.6667
296.5085,19385.5333
296.6925,19402.5183
296.8764,19385.5017
297.0603,19360.0517
297.2443,19333.4817
297.4282,19292.8183
297.612,19246.9217
297.7959,19208.8783
297.9797,19182.9917
298.1635,19141.5517
298.3474,19161.4717
298.5311,19174.5283
298.7149,19128.7117
298.8987,19071.3933
299.0823,19047.4067
299.2661,19003.7967
299.4498,18936.5233
299.6334,18926.03
299.8171,18926.5117
300.0007,18903.985
300.1843,18886.1717
300.368,18865.56
300.5515,18840.62
300.7351,18822.5333
300.9186,18808.4767
301.1021,18772.6617
301.2857,18758.4333
301.4691,18745.8517
301.6526,18743.375
301.8361,18708.38
302.0195,18669.525
302.2029,18646.6717
302.3863,18633.7733
302.5697,18597.7983
302.753,18592.51
302.9364,18594.5033
303.1197,18603.0667
303.303,18580.855
303.4863,18540.8433
303.6696,18472.5333
303.8528,18424.5633
304.036,18400.5067
304.2192,18403.7167
304.4024,18382.0467
304.5856,18344.0233
304.7688,18324.2167
304.9519,18319.41
305.135,18293.8417
305.3181,18264.1317
305.5012,18245.3867
305.6842,18241.0467
305.8673,18221.7383
306.0504,18184.295
306.2333,18128.9117
306.4163,18112.09
306.5993,18088.6167
306.7822,18076.705
306.9652,18062.5533
307.1481,18025.7867
307.331,18000.625
307.5139,17971.8033
307.6967,17930.985
307.8796,17899.3717
308.0624,17875.6617
308.2452,17842.1633
308.428,17814.675
308.6107,17804.62
308.7935,17779.775
308.9762,17756.1017
309.1589,17739.5683
309.3416,17716.3233
309.5243,17681.5133
309.7069,17657.81
309.8896,17628.0833
310.0721,17602.5717
310.2548,17589.0517
310.4373,17568.505
310.6199,17566.9133
310.8024,17535.6267
310.985,17519.95
311.1674,17479.0817
311.3499,17433.7967
311.5324,17418.7017
311.7148,17430.1167
311.8973,17391.1533
312.0797,17371.6117
312.2621,17363.2167
312.4445,17338.6867
312.6268,17305.9833
312.8091,17291.205
312.9915,17243.095
313.1738,17214.0917
313.356,17174.7717
313.5383,17137.9783
313.7206,17126.76
313.9027,17093.77
314.085,17071.355
314.2672,17057.2983
314.4493,17052.135
314.6314,17046.0017
314.8136,17040.4083
314.9957,17006.52
315.1778,16965.9883
315.3598,16950.6767
315.5419,16940.3817
315.724,16933.2817
315.9059,16911.9517
316.088,16893.8717
316.2699,16898.2317
316.4519,16880.9
316.6338,16840.6633
316.8157,16778.915
316.9977,16753.2467
317.1795,16756.47
317.3614,16756.3417
317.5432,16747.365
317.7251,16715.3533
317.9069,16673.2517
318.0887,16657.5367
318.2704,16638.08
318.4522,16619.3717
318.6339,16614.4167
318.8156,16626.7217
318.9973,16605.3217
319.179,16610.0183
319.3607,16613.1917
319.5423,16611.66
319.7239,16596.37
319.9055,16568.615
320.0871,16555.0933
320.2687,16534.3
320.4502,16512.1017
320.6317,16479.005
320.8132,16486.7367
320.9947,16472.7133
321.1761,16472.7183
321.3576,16467.8367
321.5391,16462.075
321.7205,16452.675
321.9019,16419.6717
322.0832,16375.7517
322.2646,16347.37
322.4459,16323.1
322.6272,16301.4633
322.8085,16282.8283
322.9898,16270.7733
323.1711,16246.4567
323.3523,16220.9417
323.5335,16209.655
323.7147,16243.24
323.8959,16269.1383
324.0771,16265.2283
324.2582,16242.15
324.4393,16228.57
324.6204,16225.69
324.8015,16216.935
324.9826,16226.9717
325.1637,16255.505
325.3447,16243.9917
325.5257,16236.1767
325.7067,16225.3317
325.8877,16179.67
326.0686,16132.8933
326.2496,16105.5883
326.4305,16072.8717
326.6114,16066.76
326.7922,16068.3183
326.9731,16074.0183
327.1539,16064.7483
327.3347,16059.4367
327.5155,16052.0117
327.6963,16074.8917
327.8771,16075.7683
328.0578,16038.0367
328.2385,15981.225
328.4193,15964.66
328.5999,15951.3083
328.7806,15926.4317
328.9613,15935.4683
329.1419,15926.4133
329.3225,15927.3733
329.5031,15897.1417
329.6837,15866.725
329.8642,15849.82
330.0447,15835.3783
330.2252,15815.115
330.4057,15786.3417
330.5862,15771.5833
330.7667,15771.805
330.9471,15801.5
331.1275,15802.3233
331.3079,15745.1183
331.4883,15720.93
331.6687,15728.8683
331.849,15701.845
332.0293,15676.1167
332.2096,15656.1133
332.3899,15656.36
332.5702,15663.5267
332.7504,15674.75
332.9306,15672.94
333.1108,15641.56
333.291,15604.5383
333.4712,15603.5667
333.6514,15614.8033
333.8315,15599.9167
334.0116,15589.6233
334.1917,15592.02
334.3717,15592.9783
334.5518,15597.86
334.7318,15575.12
334.9119,15562.7417
335.0918,15563.1417
335.2718,15559.6783
335.4518,15553.71
335.6317,15539.6117
335.8116,15541.1483
335.9915,15546.4667
336.1714,15499.6783
336.3513,15478.2283
336.5311,15483.5283
336.7109,15499.0767
336.8907,15472.6933
337.0705,15426.9417
337.2502,15374.4033
337.43,15358.5533
337.6097,15322.63
337.7894,15306.18
337.9691,15310.52
338.1488,15321.035
338.3284,15324.5883
338.508,15339.3467
338.6877,15338.52
338.8672,15322.3633
339.0468,15289.8667
339.2263,15267.355
339.4059,15268.8467
339.5854,15309.7033
339.7649,15296.4633
339.9443,15271.5567
340.1238,15272.8
340.3032,15269.1367
340.4826,15268.6
340.662,15237.6633
340.8414,15196.4633
341.0207,15207.63
341.2001,15221.1717
341.3794,15216.82
341.5587,15253.19
341.738,15251.28
341.9172,15204.1467
342.0965,15186.005
342.2757,15136.755
342.4549,15076.6283
342.6341,15083.6333
342.8132,15079.3933
342.9923,15108.0467
343.1715,15151.3517
343.3506,15188.3467
343.5296,15124.93
343.7087,15066.2583
343.8878,15042.9733
344.0668,15029.6833
344.2458,15022.62
344.4248,14990.6
344.6037,14979.655
344.7827,14981.7117
344.9616,14954.9433
345.1405,14951.6833
345.3194,14961.5583
345.4982,14933.4717
345.6771,14906.3017
345.8559,14899.5733
346.0347,14901.9617
346.2135,14880.245
346.3923,14881.38
346.571,14879.9633
346.7498,14845.905
346.9285,14851.46
347.1071,14832.89
347.2859,14788.3
347.4645,14810.7083
347.6431,14834.3867
347.8217,14859.0333
348.0003,14879.185
348.1789,14863.5383
348.3574,14775.22
348.5359,14723.7883
348.7145,14689.5017
348.893,14691.5717
349.0714,14697.4217
349.2499,14659.4767
349.4283,14617.0617
349.6068,14579.1117
349.7852,14562.455
349.9635,14568.685
350.1419,14565.4783
350.3202,14544.9867
350.4985,14505.165
350.6768,14480.865
350.8551,14462.86
351.0334,14452.4267
351.2116,14422.4533
351.3898,14430.6067
351.568,14421.5333
351.7462,14418.6533
351.9243,14403.3467
352.1025,14371.6533
352.2806,14353.7867
352.4587,14347.9117
352.6368,14334.8967
352.8148,14305.6483
352.9929,14261.4883
353.1709,14263.1017
353.3489,14254.775
353.5268,14228.6467
353.7048,14203.78
353.8828,14188.8783
354.0607,14162.1817
354.2386,14156.6383
354.4165,14134.7367
354.5943,14115.27
354.7722,14108.3517
354.95,14127.2483
355.1278,14124.3467
355.3056,14088.2067
355.4833,14034.2583
355.6611,13985.4633
355.8388,13944.3783
356.0165,13918.9117
356.1942,13930.9683
356.3719,13966.7133
356.5495,13960.0167
356.7271,13933.365
356.9047,13935.2133
357.0823,13932.04
357.2599,13929.0517
357.4374,13909.3567
357.6149,13867.4917
357.7924,13819.865
357.9699,13802.425
358.1474,13795.3717
358.3248,13756.2583
358.5023,13730.4
358.6797,13695.2983
358.8571,13670.0933
359.0344,13662.5267
359.2118,13618.6283
359.3891,13594.9867
359.5664,13583.4167
359.7437,13566.175
359.9209,13519.5367
360.0982,13477.7167
360.2754,13453.7067
360.4526,13468.3
360.6298,13476.6133
360.807,13472.2317
360.9841,13449.7833
361.1613,13410.9167
361.3383,13414.07
361.5154,13417.7583
361.6925,13396.3717
361.8695,13378.6867
362.0466,13350.0567
362.2236,13337.8983
362.4005,13313.9483
362.5775,13306.6517
362.7545,13243.5333
362.9314,13199.945
363.1083,13213.1117
363.2852,13231.6617
363.462,13227.8667
363.6389,13199.1183
363.8157,13188.8433
363.9925,13139.4083
364.1693,13126.6067
364.346,13092.1933
364.5228,13081.3067
364.6996,13100.73
364.8762,13100.515
365.0529,13109.4583
365.2296,13092.42
365.4062,13087.3783
365.5829,13082.5267
365.7595,13033.95
365.9361,13034.2517
366.1126,13036.2133
366.2892,13049.95
366.4657,13209.2933
366.6422,13388.6333
366.8186,13358.02
366.9951,13411.83
367.1716,13385.7133
367.348,13289.4067
367.5244,13348.5817
367.7008,13394.8233
367.8772,13428.975
368.0535,13226.66
368.2298,13135.8133
368.4061,13281.4483
368.5824,13224.5583
368.7586,13246.015
368.9349,13344.2533
369.1111,13255.6633
369.2873,13108.73
369.4635,13072.4483
369.6396,13158.8217
369.8158,13041.2517
369.9919,12964.8067
370.168,12953.4717
370.3441,12996.89
370.5202,12926.1917
370.6962,12830.8967
370.8722,12784.1667
371.0482,12783.3317
371.2242,12811.0333
371.4002,12890.5583
371.5761,12963.7683
371.752,12875.1117
371.9279,12858.86
372.1038,12902.4617
372.2796,12877.6233
372.4555,12821.92
372.6313,12867.2467
372.8071,12827.2467
372.9829,12764.1867
373.1586,12743.7333
373.3344,12804.545
373.5101,12775.5383
373.6858,12773.6067
373.8615,12734.185
374.0371,12724.1133
374.2127,12809.3033
374.3884,12881.655
374.564,12817.2767
374.7395,12772.2767
374.9151,12796.4383
375.0906,12943.2483
375.2661,13128.3
375.4416,13050.2417
375.6171,13049.7933
375.7925,13185.9617
375.968,13255.975
376.1434,13156.41
376.3188,12980.815
376.4941,12934.0183
376.6695,12979.0717
376.8448,13044.1617
377.0201,13115.9033
377.1954,13050.0317
377.3707,13080.6817
377.5459,13148.4833
377.7212,13208.5417
377.8964,13524.165
378.0715,13794.1667
378.2467,13555.0217
378.4218,13529.81
378.597,13543.9317
378.7721,13282.775
378.9472,13377.23
379.1222,13436.175
379.2973,13632.0183
379.4723,14104.3933
379.6473,14314.6933
379.8223,14088.52
379.9972,13625.34
380.1722,13444.28
380.3471,13362.1017
380.522,13419.1133
380.6969,13340.8583
380.8717,13557.8867
381.0466,13644.32
381.2214,13388.7367
381.3962,13329.7083
381.571,13209.4517
381.7457,13129.6717
381.9204,13205.975
382.0952,13259.8467
382.2699,13247.6617
382.4445,13653.33
382.6192,13757.57
382.7938,14017.6233
382.9685,14370.255
383.1431,14159.1583
383.3176,13635.0533
383.4922,13365.5317
383.6667,13352.065
383.8412,13383.4317
384.0157,13261.88
384.1902,13271.73
384.3646,13443.4333
384.5391,13472.305
384.7134,13413.28
384.8878,13520.7267
385.0622,13811.5333
385.2365,13898.6967
385.4109,13459.96
385.5852,13266.9983
385.7594,13307.7833
385.9337,13406.4283
386.1079,13537.235
386.2822,13726.6183
386.4564,13949.485
386.6306,13674.2017
386.8047,13589.4633
386.9789,13858.865
387.153,13865.7267
387.3271,14278.645
387.5012,14390.45
387.6752,14472.9083
387.8492,14912.2667
388.0233,14935.3267
388.1972,14479.08
388.3712,14555.675
388.5452,14514.05
388.7191,14605.8117
388.893,14936.2033
389.0669,15229.8733
389.2408,14554.3783
389.4146,13836.3083
389.5884,13435.665
389.7623,13177.895
389.9361,13170.6333
390.1098,13233.3267
390.2835,13403.425
390.4573,13397.8067
390.631,13315.3583
390.8047,13463.725
390.9784,13720.445
391.152,13596.8633
391.3256,13558.5367
391.4992,13761.1817
391.6728,13631.0333
391.8464,13562.2267
392.0199,13937.255
392.1934,14134.085
392.3669,14073.4617
392.5403,14493.575
392.7138,14471.035
392.8873,14844.115
393.0607,15176.6567
393.2341,15607.4833
393.4074,15694.2283
393.5808,15181.3067
393.7542,14470.665
393.9274,14466.6733
394.1007,14312.5517
394.274,14339.5633
394.4472,14481.385
394.6205,14376.0267
394.7937,14866.3283
394.9668,15308.0917
395.14,15132.0883
395.3131,14573.375
395.4863,14059.0967
395.6594,13953.8433
395.8325,13948.1633
396.0055,13787.965
396.1786,13906.48
396.3516,13962.2317
396.5246,14008.7033
396.6975,13856.3933
396.8705,13778.8883
397.0434,14368.9383
397.2163,14197.8783
397.3892,13828.9567
397.5621,14041.5933
397.735,14353.0483
397.9077,14725.225
398.0806,15147.1167
398.2534,14609.8633
398.4261,14769.4583
398.5989,14882.17
398.7716,15785.0933
398.9443,15741.2567
399.117,15349.4883
399.2896,14842.6683
399.4623,14705.2333
399.6349,14608.2983
399.8075,14495.3217
399.9801,14137.0033
400.1526,14136.8433
400.3252,13900.2217
400.4977,13370.135
400.6702,13295.1233
400.8427,13245.8833
401.0151,13399.69
401.1875,13527.7267
401.36,13441.0283
401.5323,13559.79
401.7047,13346.6117
401.877,13186.2233
402.0494,13116.4533
402.2216,13186.185
402.394,13538.2
402.5662,13486.8817
402.7385,13387.0417
402.9107,13339.3883
403.0829,13325.4433
403.2551,13425.5733
403.4272,13290.0133
403.5994,13251.11
403.7715,13338.3183
403.9436,13647.1717
404.1156,13555.5367
