Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-20 23:20:35.524641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.84
218.2508,1504.7817
218.442,1534.49
218.6332,1566.7167
218.8244,1596.05
219.0156,1628.515
219.2067,1663.8417
219.3979,1699.0583
219.589,1734.715
219.7801,1772.01
219.9712,1810.005
220.1623,1849.4983
220.3533,1891.2983
220.5444,1932.3433
220.7354,1974.86
220.9264,2018.925
221.1174,2066.7433
221.3083,2113.6533
221.4993,2160.0383
221.6902,2206.7883
221.8812,2258.61
222.0721,2310.91
222.263,2364.3833
222.4538,2418.7483
222.6447,2476.1883
222.8355,2533.0183
223.0264,2591.14
223.2172,2650.1367
223.408,2710.695
223.5987,2774.4417
223.7895,2837.65
223.9802,2903.2217
224.1709,2969.825
224.3616,3038.2083
224.5524,3108.3483
224.743,3179.1383
224.9337,3248.5817
225.1243,3326.505
225.315,3399.8967
225.5056,3472.48
225.6962,3550.91
225.8867,3630.0883
226.0773,3707.5633
226.2678,3786.915
226.4584,3870.4467
226.6489,3951.0667
226.8394,4029.0167
227.0298,4114.4033
227.2203,4204.62
227.4108,4298.3317
227.6012,4388.8333
227.7916,4477.015
227.982,4566.405
228.1723,4655.0933
228.3627,4748.475
228.5531,4840.105
228.7434,4933.2133
228.9337,5029.67
229.124,5129.1867
229.3143,5225.825
229.5045,5334.1533
229.6948,5441.2283
229.885,5549.3817
230.0752,5659.96
230.2654,5770.5483
230.4556,5879.3117
230.6457,5985.395
230.8358,6093.3583
231.026,6202.8167
231.2161,6312.6167
231.4062,6424.7883
231.5963,6534.1983
231.7863,6646.225
231.9764,6767.9483
232.1664,6888.7883
232.3564,7012.5333
232.5464,7132.36
232.7364,7255.535
232.9263,7371.8717
233.1163,7497.5083
233.3062,7626.22
233.4961,7760.9667
233.686,7883.6233
233.8758,7997.2033
234.0657,8111.3317
234.2555,8239.4083
234.4454,8367.5883
234.6352,8494.16
234.825,8618.4767
235.0147,8736.34
235.2045,8858.71
235.3942,8983.565
235.5839,9106.6983
235.7737,9226.055
235.9633,9346.42
236.153,9482.2117
236.3427,9613.1217
236.5323,9737.6683
236.7219,9854.6467
236.9115,9963.9867
237.1011,10076.9317
237.2907,10205.055
237.4803,10332.4067
237.6698,10448.3183
237.8593,10570.935
238.0488,10692.6067
238.2383,10813.2483
238.4278,10933.2317
238.6172,11065.9967
238.8066,11189.7383
238.9961,11311.7967
239.1855,11440.4333
239.3748,11561.55
239.5642,11674.6
239.7536,11799.455
239.9429,11917.07
240.1322,12023.32
240.3215,12140.015
240.5108,12259.355
240.7001,12379.8433
240.8893,12494.4233
241.0786,12607.01
241.2677,12715.6017
241.457,12842.39
241.6461,12933.84
241.8353,13029.095
242.0244,13131.4283
242.2136,13228.095
242.4027,13329.8133
242.5918,13427.155
242.7809,13527.1583
242.9699,13596.3467
243.159,13651.3117
243.348,13770.7217
243.537,13899.085
243.726,14008.1833
243.915,14110.05
244.1039,14203.815
244.2929,14289.7083
244.4818,14321.705
244.6707,14396.715
244.8596,14519.64
245.0485,14641.3083
245.2373,14766.0733
245.4262,14883.265
245.615,14981.59
245.8038,15067.2683
245.9926,15162.0267
246.1814,15269.2683
246.3701,15310.8483
246.5589,15313.1733
246.7476,15384.21
246.9363,15513.225
247.1249,15630.3283
247.3136,15739.1833
247.5023,15845.005
247.6909,15952.1133
247.8795,16043.105
248.0681,16150.26
248.2567,16239.3033
248.4453,16334.44
248.6338,16423.2933
248.8224,16492.495
249.0109,16483.1917
249.1994,16513.04
249.3878,16632.74
249.5763,16745.93
249.7648,16845.85
249.9532,16941.815
250.1416,17045.9417
250.33,17161.42
250.5183,17266.495
250.7067,17349.455
250.8951,17434.1
251.0834,17506.965
251.2717,17578.925
251.46,17650.34
251.6483,17721.7283
251.8365,17785.9133
252.0247,17797.3167
252.213,17838.4967
252.4012,17921.455
252.5894,18039.17
252.7775,18118.62
252.9657,18189.6583
253.1538,18280.3017
253.3419,18357.8283
253.53,18411.7783
253.7181,18476.6117
253.9062,18551.4133
254.0942,18618.695
254.2823,18665.29
254.4703,18710.5017
254.6583,18766.0717
254.8463,18827.1067
255.0342,18863.4267
255.2222,18903.845
255.4101,18935.3817
255.598,18926.9433
255.7859,18973.2683
255.9738,19062.095
256.1616,19153.2917
256.3495,19240.0217
256.5373,19308.3967
256.7251,19409.5033
256.9129,19473.2
257.1006,19536.755
257.2884,19606.3317
257.4761,19687.725
257.6638,19741.5133
257.8515,19778.175
258.0392,19821.9367
258.2269,19856.0567
258.4146,19894.06
258.6022,19942.31
258.7898,19962.4683
258.9774,19985.795
259.165,20034.845
259.3525,20085.1883
259.5401,20110.095
259.7276,20151.455
259.9151,20200.795
260.1026,20235.4733
260.2901,20285.785
260.4776,20334.7867
260.665,20415.0783
260.8524,20486.4133
261.0398,20557.115
261.2272,20589.5967
261.4146,20604.8833
261.6019,20645.4367
261.7893,20693.5817
261.9766,20730.6933
262.1639,20773.3633
262.3512,20775.8133
262.5384,20786.6867
262.7257,20800.975
262.9129,20823.645
263.1001,20840.1567
263.2873,20881.2833
263.4745,20913.175
263.6617,20892.4483
263.8488,20918.9383
264.0359,20941.5183
264.2231,20957.81
264.4101,20981.1833
264.5972,21003.9033
264.7842,21025.3683
264.9713,21038.815
265.1583,21042.8833
265.3453,21066.4317
265.5323,21092.7267
265.7193,21118.3883
265.9062,21155.0967
266.0931,21168.6583
266.2801,21177.4617
266.4669,21206.695
266.6538,21229.6617
266.8407,21257.4767
267.0276,21250.2967
267.2143,21243.0733
267.4012,21263.9417
267.588,21232.6133
267.7747,21230.575
267.9615,21235.4883
268.1482,21233.5883
268.3349,21245.035
268.5217,21248.96
268.7083,21219.6367
268.895,21211.1033
269.0817,21234.51
269.2682,21231.465
269.4549,21206.1033
269.6415,21156.48
269.8281,21147.135
270.0146,21166.1567
270.2012,21178.0067
270.3877,21191.8283
270.5742,21190.2467
270.7607,21187.805
270.9472,21179.7817
271.1336,21167.625
271.32,21147.9817
271.5065,21130.235
271.6929,21125.0933
271.8792,21139.5483
272.0656,21134.2033
272.252,21136.2717
272.4383,21135.3683
272.6246,21119.6483
272.8109,21106.7817
272.9972,21139.26
273.1835,21153.1617
273.3697,21165.6567
273.5559,21168.41
273.7421,21165.4867
273.9283,21156.57
274.1145,21147.1967
274.3007,21142.0267
274.4868,21146.8867
274.6729,21174.23
274.859,21176.5817
275.0451,21167.3467
275.2311,21107.5217
275.4172,21116.51
275.6032,21129.005
275.7892,21144.6283
275.9752,21139.0583
276.1612,21155.0967
276.3472,21127.8333
276.5331,21113.9917
276.719,21110.1433
276.9049,21107.955
277.0908,21085.1117
277.2767,21075.8767
277.4625,21078.6633
277.6484,21060.855
277.8342,21033.5233
278.02,21025.6717
278.2057,21032.7933
278.3915,21056.445
278.5772,21049.6433
278.763,21016.6533
278.9487,21032.4983
279.1343,21043.25
279.32,21026.8433
279.5057,20994.16
279.6913,20932.9383
279.877,20911.815
280.0625,20902.6183
280.2481,20866.9583
280.4337,20834.9733
280.6192,20853.5683
280.8048,20866.575
280.9903,20840.5017
281.1758,20804.1083
281.3612,20768.0017
281.5467,20750.8783
281.7321,20769.39
281.9175,20772.2083
282.1029,20761.7717
282.2884,20749.4417
282.4737,20711.8917
282.6591,20679.47
282.8444,20672.0067
283.0297,20658.8583
283.215,20652.685
283.4002,20640.5583
283.5855,20602.5717
283.7707,20535.33
283.956,20502.5533
284.1412,20482.1317
284.3264,20490.045
284.5115,20507.1317
284.6967,20507.8983
284.8818,20473.3367
285.0669,20429.2667
285.252,20417.2483
285.4371,20410.58
285.6222,20374.3767
285.8072,20343.8633
285.9922,20318.97
286.1772,20317.7683
286.3622,20324.4217
286.5472,20288.1233
286.7321,20246.4217
286.9171,20257.7267
287.102,20250.89
287.2869,20263.3117
287.4717,20286.3533
287.6566,20274.7183
287.8415,20262.5717
288.0263,20242.6283
288.2111,20191.2967
288.3959,20140.205
288.5806,20130.5733
288.7654,20126.37
288.9501,20166.2867
289.1348,20160.5533
289.3195,20150.7933
289.5042,20148.215
289.6889,20159.9117
289.8735,20103.7867
290.0581,20076.0617
290.2428,20029.5317
290.4273,20021.0483
290.6119,20032.42
290.7965,20016.58
290.981,20004.61
291.1655,19987.6217
291.35,19928.4883
291.5345,19879.825
291.719,19878.3133
291.9034,19876.9883
292.0878,19898.165
292.2722,19879.39
292.4566,19852.075
292.641,19849.6717
292.8253,19837.7117
293.0096,19807.7483
293.194,19803.495
293.3783,19793.9967
293.5626,19797.1117
293.7468,19786.8067
293.9311,19778.4867
294.1153,19731.9
294.2995,19658.79
294.4837,19607.4617
294.6678,19566.66
294.852,19543.3683
295.0361,19543.535
295.2202,19537.81
295.4043,19547.36
295.5884,19525.22
295.7725,19505.3433
295.9565,19483.7033
296.1405,19429.755
296.3246,19402.7217
296.5085,19421.4983
296.6925,19438.8917
296.8764,19427.8867
297.0603,19399.8633
297.2443,19371.7967
297.4282,19334.195
297.612,19291.1033
297.7959,19250.7033
297.9797,19222.2733
298.1635,19177.8833
298.3474,19197.2783
298.5311,19209.7233
298.7149,19166.3517
298.8987,19113.3167
299.0823,19085.3433
299.2661,19043.23
299.4498,18974.8317
299.6334,18967.8433
299.8171,18966.3767
300.0007,18943.2883
300.1843,18923.2967
300.368,18903.9833
300.5515,18876.6567
300.7351,18861.815
300.9186,18845.04
301.1021,18811.3983
301.2857,18799.4517
301.4691,18786.4717
301.6526,18785.0767
301.8361,18743.9517
302.0195,18709.4133
302.2029,18683.0567
302.3863,18673.4917
302.5697,18635.405
302.753,18630.8367
302.9364,18634.0817
303.1197,18642.9933
303.303,18623.5417
303.4863,18580.5833
303.6696,18514.0633
303.8528,18464.1233
304.036,18438.9133
304.2192,18440.985
304.4024,18420.375
304.5856,18382.665
304.7688,18364.985
304.9519,18359.4283
305.135,18331.475
305.3181,18303.005
305.5012,18284.2617
305.6842,18281.1767
305.8673,18263.15
306.0504,18225.2433
306.2333,18167.3333
306.4163,18151.3267
306.5993,18126.12
306.7822,18114.5533
306.9652,18102.9933
307.1481,18065.1983
307.331,18039.24
307.5139,18010.16
307.6967,17971.3917
307.8796,17940.1
308.0624,17915.8183
308.2452,17880.9067
308.428,17852.73
308.6107,17840.2717
308.7935,17814.5717
308.9762,17792.3883
309.1589,17779.87
309.3416,17751.6333
309.5243,17718.9817
309.7069,17699.4517
309.8896,17664.56
310.0721,17640.7517
310.2548,17627.4433
310.4373,17607.7317
310.6199,17603.7533
310.8024,17572.32
310.985,17558.3817
311.1674,17516.41
311.3499,17466.9733
311.5324,17454.2283
311.7148,17465.4617
311.8973,17429.4483
312.0797,17406.15
312.2621,17395.8067
312.4445,17373.3483
312.6268,17345.2283
312.8091,17328.325
312.9915,17278.2533
313.1738,17247.93
313.356,17208.2367
313.5383,17170.5033
313.7206,17160.575
313.9027,17129.1033
314.085,17108.095
314.2672,17098.9267
314.4493,17085.9017
314.6314,17083.215
314.8136,17077.8017
314.9957,17041.475
315.1778,16998.1467
315.3598,16983.1467
315.5419,16978.7883
315.724,16967.7217
315.9059,16945.1883
316.088,16926.31
316.2699,16934.08
316.4519,16911.9117
316.6338,16870.1483
316.8157,16810.5983
316.9977,16784.475
317.1795,16792.2583
317.3614,16792.41
317.5432,16781.1017
317.7251,16748.56
317.9069,16704.655
318.0887,16689.8483
318.2704,16666.995
318.4522,16650.3783
318.6339,16644.3717
318.8156,16661.07
318.9973,16639.1033
319.179,16641.9067
319.3607,16646.1833
319.5423,16644.9383
319.7239,16627.215
319.9055,16599.55
320.0871,16584.215
320.2687,16564.815
320.4502,16539.5767
320.6317,16508.5983
320.8132,16516.0883
320.9947,16504.1417
321.1761,16504.1517
321.3576,16496.59
321.5391,16490.9417
321.7205,16479.04
321.9019,16446.705
322.0832,16403.925
322.2646,16371.77
322.4459,16350.7983
322.6272,16328.6
322.8085,16308.5517
322.9898,16296.0767
323.1711,16269.2817
323.3523,16247.1683
323.5335,16238.195
323.7147,16268.5067
323.8959,16291.95
324.0771,16288.4383
324.2582,16266.84
324.4393,16253.2417
324.6204,16253.3367
324.8015,16244.7567
324.9826,16252.6567
325.1637,16280.4767
325.3447,16271.115
325.5257,16260.145
325.7067,16249.5417
325.8877,16206.4683
326.0686,16157.845
326.2496,16127.3783
326.4305,16098.36
326.6114,16090.215
326.7922,16092.8133
326.9731,16093.3617
327.1539,16084.3383
327.3347,16081.2217
327.5155,16076.2733
327.6963,16100.2833
327.8771,16099.8467
328.0578,16060.795
328.2385,16000.765
328.4193,15988.4917
328.5999,15973.7317
328.7806,15948.115
328.9613,15955.0883
329.1419,15946.2967
329.3225,15947.0917
329.5031,15914.29
329.6837,15886.5783
329.8642,15870.5367
330.0447,15853.23
330.2252,15835.59
330.4057,15806.9717
330.5862,15790.9567
330.7667,15792.6917
330.9471,15822.7683
331.1275,15823.1567
331.3079,15765.3167
331.4883,15740.0033
331.6687,15746.005
331.849,15719.5117
332.0293,15693.8133
332.2096,15676.6317
332.3899,15673.1233
332.5702,15680.32
332.7504,15687.4233
332.9306,15688.7983
333.1108,15659.5783
333.291,15622.78
333.4712,15620.5867
333.6514,15632.6633
333.8315,15617.2117
334.0116,15604.2417
334.1917,15605.685
334.3717,15607.5883
334.5518,15612.445
334.7318,15588.6017
334.9119,15580.525
335.0918,15577.2317
335.2718,15573.0433
335.4518,15567.9583
335.6317,15551.82
335.8116,15556.0117
335.9915,15558.8067
336.1714,15512.9867
336.3513,15491.245
336.5311,15499.9933
336.7109,15510.275
336.8907,15486.2333
337.0705,15438.7
337.2502,15384.6083
337.43,15369.4417
337.6097,15332.8517
337.7894,15317.765
337.9691,15322.165
338.1488,15331.6033
338.3284,15336.2417
338.508,15350.0833
338.6877,15346.94
338.8672,15331.8217
339.0468,15303.0683
339.2263,15277.8283
339.4059,15277.6683
339.5854,15321.685
339.7649,15307.4767
339.9443,15282.9567
340.1238,15282.095
340.3032,15279.22
340.4826,15277.0283
340.662,15246.1417
340.8414,15204.215
341.0207,15217.2183
341.2001,15227.7117
341.3794,15227.4667
341.5587,15259.4083
341.738,15256.1733
341.9172,15212.38
342.0965,15193.98
342.2757,15142.16
342.4549,15083.0817
342.6341,15090.0583
342.8132,15084.185
342.9923,15115.4183
343.1715,15158.7183
343.3506,15194.5617
343.5296,15130.8317
343.7087,15073.2183
343.8878,15049.83
344.0668,15037.8583
344.2458,15030.1383
344.4248,14995.0233
344.6037,14984.0767
344.7827,14986.1267
344.9616,14957.4017
345.1405,14954.76
345.3194,14965.3683
345.4982,14932.9083
345.6771,14907.9683
345.8559,14901.92
346.0347,14902.27
346.2135,14884.245
346.3923,14886.2733
346.571,14882.2767
346.7498,14847.8717
346.9285,14853.6583
347.1071,14835.7633
347.2859,14791.005
347.4645,14810.705
347.6431,14836.6517
347.8217,14860.2367
348.0003,14882.77
348.1789,14860.1367
348.3574,14778.7533
348.5359,14728.6133
348.7145,14690.6183
348.893,14695.54
349.0714,14699.57
349.2499,14662.5617
349.4283,14620.8617
349.6068,14581.82
349.7852,14566.64
349.9635,14567.7133
350.1419,14567.7567
350.3202,14544.8567
350.4985,14503.745
350.6768,14477.7233
350.8551,14461.7
351.0334,14449.4083
351.2116,14424.135
351.3898,14430.84
351.568,14418.8033
351.7462,14419.7483
351.9243,14400.925
352.1025,14371.655
352.2806,14353.605
352.4587,14345.8883
352.6368,14333.165
352.8148,14303.395
352.9929,14264.18
353.1709,14263.0983
353.3489,14253.96
353.5268,14226.42
353.7048,14203.9617
353.8828,14184.0083
354.0607,14159.3967
354.2386,14154.82
354.4165,14130.415
354.5943,14111.32
354.7722,14107.835
354.95,14122.085
355.1278,14119.215
355.3056,14087.3317
355.4833,14033.045
355.6611,13982.225
355.8388,13941.8733
356.0165,13916.9933
356.1942,13929.9733
356.3719,13960.7217
356.5495,13954.3117
356.7271,13928.7567
356.9047,13928.8167
357.0823,13930.0767
357.2599,13925.3083
357.4374,13905.85
357.6149,13864.6767
357.7924,13815.9983
357.9699,13798.01
358.1474,13790.4517
358.3248,13750.4983
358.5023,13726.155
358.6797,13689.5717
358.8571,13667.1467
359.0344,13659.1583
359.2118,13615.8783
359.3891,13592.135
359.5664,13575.905
359.7437,13559.5983
359.9209,13516.755
360.0982,13474.3433
360.2754,13448.6067
360.4526,13463.71
360.6298,13474.1667
360.807,13467.35
360.9841,13448.3133
361.1613,13405.4
361.3383,13408.2083
361.5154,13415.1033
361.6925,13392.545
361.8695,13371.3867
362.0466,13345.4067
362.2236,13330.9633
362.4005,13309.0133
362.5775,13305.735
362.7545,13237.7583
362.9314,13196.3683
363.1083,13209.4317
363.2852,13227.6667
363.462,13225.2583
363.6389,13195.6233
363.8157,13182.83
363.9925,13134.1633
364.1693,13126.015
364.346,13089.5933
364.5228,13076.66
364.6996,13096.7583
364.8762,13095.295
365.0529,13101.1533
365.2296,13085.8817
365.4062,13082.305
365.5829,13076.0083
365.7595,13027.72
365.9361,13030.7383
366.1126,13029.705
366.2892,13045.1083
366.4657,13205.2983
366.6422,13381.9467
366.8186,13351.1267
366.9951,13409.7017
367.1716,13377.945
367.348,13282.8883
367.5244,13344.48
367.7008,13391.12
367.8772,13422.88
368.0535,13217.8167
368.2298,13134.7033
368.4061,13278.7433
368.5824,13214.365
368.7586,13243.3767
368.9349,13339.1117
369.1111,13244.1367
369.2873,13100.2667
369.4635,13069.2983
369.6396,13151.6433
369.8158,13027.455
369.9919,12957.8367
370.168,12945.5933
370.3441,12989.9217
370.5202,12918.425
370.6962,12826.36
370.8722,12777.49
371.0482,12778.7767
371.2242,12807.1533
371.4002,12890.0483
371.5761,12958.785
371.752,12865.6
371.9279,12857.5767
372.1038,12899.5667
372.2796,12869.2433
372.4555,12816.0867
372.6313,12863.0883
372.8071,12821.17
372.9829,12754.7267
373.1586,12740.44
373.3344,12799.915
373.5101,12768.8367
373.6858,12764.4483
373.8615,12730.4017
374.0371,12721.5783
374.2127,12809.485
374.3884,12877.445
374.564,12811.7183
374.7395,12768.2233
374.9151,12793.82
375.0906,12942.51
375.2661,13123.9283
375.4416,13041.34
375.6171,13044.37
375.7925,13183.18
375.968,13252.74
376.1434,13147.4533
376.3188,12976.5567
376.4941,12929.6367
376.6695,12978.5917
376.8448,13041.805
377.0201,13109.6
377.1954,13045.0983
377.3707,13079.4817
377.5459,13143.785
377.7212,13206.3883
377.8964,13526.0517
378.0715,13789.3417
378.2467,13545.3767
378.4218,13534.6183
378.597,13539.245
378.7721,13280.9667
378.9472,13376.6667
379.1222,13435.73
379.2973,13635.4783
379.4723,14105.775
379.6473,14312.5867
379.8223,14077.5283
379.9972,13621.57
380.1722,13445.5767
380.3471,13360.4333
380.522,13416.4183
380.6969,13342.3517
380.8717,13562.61
381.0466,13634.3067
381.2214,13382.48
381.3962,13325.8333
381.571,13206.4683
381.7457,13125.9867
381.9204,13204.1533
382.0952,13253.26
382.2699,13246.1733
382.4445,13657.325
382.6192,13756.3733
382.7938,14020.2067
382.9685,14368.6183
383.1431,14143.855
383.3176,13625.5
383.4922,13365.075
383.6667,13354.6517
383.8412,13380.2883
384.0157,13257.3367
384.1902,13270.825
384.3646,13444.2633
384.5391,13466.7883
384.7134,13412.53
384.8878,13523.3217
385.0622,13814.6683
385.2365,13888.2667
385.4109,13450.025
385.5852,13268.1217
385.7594,13307.4467
385.9337,13406.615
386.1079,13537.61
386.2822,13726.8433
386.4564,13945.6217
386.6306,13663.9167
386.8047,13587.58
386.9789,13859.6133
387.153,13858.7783
387.3271,14281.0017
387.5012,14376.9933
387.6752,14472.81
387.8492,14912.2333
388.0233,14920.695
388.1972,14468.9183
388.3712,14558.5733
388.5452,14508.6117
388.7191,14599.0817
388.893,14941.2617
389.0669,15214.0833
389.2408,14531.7983
389.4146,13821.5767
389.5884,13436.8117
389.7623,13177.955
389.9361,13169.605
390.1098,13234.0233
390.2835,13401.8183
390.4573,13391.0317
390.631,13308.49
390.8047,13466.17
390.9784,13714.4767
391.152,13587.52
391.3256,13555.995
391.4992,13761.815
391.6728,13619.9567
391.8464,13560.68
392.0199,13943.625
392.1934,14124.6767
392.3669,14072.5683
392.5403,14490.2267
392.7138,14465.665
392.8873,14844.4033
393.0607,15182.3733
393.2341,15600.1867
393.4074,15690.4733
393.5808,15162.0167
393.7542,14466.4333
393.9274,14472.705
394.1007,14304.935
394.274,14344.615
394.4472,14478.1883
394.6205,14383.7917
394.7937,14874.54
394.9668,15307.8183
395.14,15118.0817
395.3131,14566.25
395.4863,14059.97
395.6594,13960.9983
395.8325,13943.2717
396.0055,13789.875
396.1786,13904.5567
396.3516,13963.4017
396.5246,13999.3
396.6975,13853.7867
396.8705,13783.2717
397.0434,14380.6783
397.2163,14183.665
397.3892,13830.8383
397.5621,14055.185
397.735,14357.2983
397.9077,14732.6933
398.0806,15142.3283
398.2534,14602.7517
398.4261,14779.15
398.5989,14895.15
398.7716,15792.255
398.9443,15731.9833
399.117,15340.1033
399.2896,14847.7267
399.4623,14712.8567
399.6349,14618.0767
399.8075,14495.1233
399.9801,14138.7567
400.1526,14148.1617
400.3252,13893.3317
400.4977,13372.015
400.6702,13298.7867
400.8427,13249.5217
401.0151,13406.0033
401.1875,13529.245
401.36,13445.7283
401.5323,13563.73
401.7047,13343.595
401.877,13190.065
402.0494,13122.525
402.2216,13195.64
402.394,13545.1783
402.5662,13487.335
402.7385,13390.9333
402.9107,13343.28
403.0829,13332.2617
403.2551,13429.0417
403.4272,13291.02
403.5994,13253.3667
403.7715,13349.0517
403.9436,13648.745
404.1156,13556.7467
