Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 02:25:45.017671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.7
218.2508,1423.6667
218.442,1450.9667
218.6332,1479.5617
218.8244,1508.65
219.0156,1537.6117
219.2067,1570.3983
219.3979,1601.9017
219.589,1635.465
219.7801,1669.4517
219.9712,1704.9567
220.1623,1741.4167
220.3533,1779.5
220.5444,1818.6867
220.7354,1857.3667
220.9264,1898.4667
221.1174,1941.9017
221.3083,1986.0667
221.4993,2027.9667
221.6902,2071.6767
221.8812,2119.3633
222.0721,2167.7683
222.263,2218.1783
222.4538,2268.4967
222.6447,2321.7617
222.8355,2373.7517
223.0264,2428.4567
223.2172,2482.665
223.408,2538.9167
223.5987,2596.8833
223.7895,2655.505
223.9802,2716.475
224.1709,2777.615
224.3616,2841.065
224.5524,2905.74
224.743,2972.2333
224.9337,3035.84
225.1243,3109.1333
225.315,3175.93
225.5056,3243.2133
225.6962,3316.22
225.8867,3388.8683
226.0773,3461.375
226.2678,3535.3867
226.4584,3611.6783
226.6489,3686.875
226.8394,3759.68
227.0298,3839.1983
227.2203,3922.8967
227.4108,4008.8767
227.6012,4093.3933
227.7916,4175.915
227.982,4258.095
228.1723,4342.24
228.3627,4429.2667
228.5531,4513.2833
228.7434,4600.1317
228.9337,4690.3517
229.124,4782.23
229.3143,4874.95
229.5045,4974.9483
229.6948,5074.455
229.885,5174.115
230.0752,5277.7367
230.2654,5380.8083
230.4556,5482.5683
230.6457,5581.6317
230.8358,5681.9933
231.026,5784.9933
231.2161,5887.13
231.4062,5992.685
231.5963,6095.7283
231.7863,6201.1033
231.9764,6313.1317
232.1664,6427.2917
232.3564,6543.9117
232.5464,6655.7167
232.7364,6770.7267
232.9263,6880.3433
233.1163,6998.6683
233.3062,7117.0417
233.4961,7244.3117
233.686,7361.295
233.8758,7464.1433
234.0657,7574.5833
234.2555,7695.1667
234.4454,7816.0483
234.6352,7932.43
234.825,8049.6833
235.0147,8163.1983
235.2045,8278.6967
235.3942,8394.265
235.5839,8511.1933
235.7737,8625.9733
235.9633,8739.1883
236.153,8867.8367
236.3427,8989.6067
236.5323,9107.4367
236.7219,9221.3683
236.9115,9322.3433
237.1011,9429.4217
237.2907,9550.5917
237.4803,9669.5233
237.6698,9781.5267
237.8593,9894.6667
238.0488,10012.9083
238.2383,10126.1967
238.4278,10239.71
238.6172,10363.71
238.8066,10479.2967
238.9961,10598.1533
239.1855,10721.4683
239.3748,10835.24
239.5642,10943.6183
239.7536,11060.7233
239.9429,11175.01
240.1322,11276.0617
240.3215,11385.7717
240.5108,11497.8567
240.7001,11612.585
240.8893,11722.285
241.0786,11828.64
241.2677,11934.265
241.457,12053.8283
241.6461,12142.485
241.8353,12234.0367
242.0244,12329.2383
242.2136,12421.6667
242.4027,12520.9483
242.5918,12614.8817
242.7809,12709.6283
242.9699,12774.2167
243.159,12829.1333
243.348,12945.0617
243.537,13065.0517
243.726,13170.4033
243.915,13267.425
244.1039,13357.285
244.2929,13437.8417
244.4818,13469.0133
244.6707,13544.39
244.8596,13659.625
245.0485,13776.8467
245.2373,13895.2217
245.4262,14008.2967
245.615,14102.8833
245.8038,14186.7533
245.9926,14275.5017
246.1814,14378.5367
246.3701,14415.4517
246.5589,14418.3567
246.7476,14491.2617
246.9363,14615.7717
247.1249,14732.7733
247.3136,14833.8483
247.5023,14936.4733
247.6909,15040.055
247.8795,15127.5683
248.0681,15229.3183
248.2567,15313.2583
248.4453,15405.5483
248.6338,15491.565
248.8224,15556.7933
249.0109,15554.085
249.1994,15589.015
249.3878,15701.27
249.5763,15808.9483
249.7648,15905.8217
249.9532,16000.56
250.1416,16104.1833
250.33,16210.6633
250.5183,16312.3967
250.7067,16392.2217
250.8951,16470.195
251.0834,16542.4533
251.2717,16616.675
251.46,16684.0067
251.6483,16756.315
251.8365,16818.8867
252.0247,16830.385
252.213,16871.3367
252.4012,16949.7433
252.5894,17063.5933
252.7775,17140.7767
252.9657,17212.63
253.1538,17298.615
253.3419,17374.61
253.53,17429.2283
253.7181,17494.9483
253.9062,17567.7933
254.0942,17633.215
254.2823,17681.6033
254.4703,17725.29
254.6583,17779.7567
254.8463,17839.6817
255.0342,17877.765
255.2222,17920.3683
255.4101,17951.36
255.598,17947.87
255.7859,17998.3017
255.9738,18081.95
256.1616,18167.49
256.3495,18253.1333
256.5373,18317.0933
256.7251,18414.9833
256.9129,18478.6033
257.1006,18541.8267
257.2884,18610.5567
257.4761,18691.735
257.6638,18740.3883
257.8515,18781.675
258.0392,18824.8033
258.2269,18858.5533
258.4146,18901.33
258.6022,18948.2917
258.7898,18973.5067
258.9774,18998.4433
259.165,19049.4083
259.3525,19096.9883
259.5401,19113.6767
259.7276,19156.815
259.9151,19204.9617
260.1026,19242.2917
260.2901,19295.775
260.4776,19344.4683
260.665,19426.7683
260.8524,19495.9033
261.0398,19567.3467
261.2272,19598.39
261.4146,19608.66
261.6019,19650.215
261.7893,19696.4967
261.9766,19735.575
262.1639,19779.1367
262.3512,19787.8133
262.5384,19802.41
262.7257,19818.4633
262.9129,19839.6917
263.1001,19854.085
263.2873,19895.75
263.4745,19924.0
263.6617,19908.1883
263.8488,19935.51
264.0359,19960.3833
264.2231,19982.7117
264.4101,20006.9167
264.5972,20028.785
264.7842,20051.775
264.9713,20069.2117
265.1583,20075.6133
265.3453,20096.5017
265.5323,20126.9067
265.7193,20152.2883
265.9062,20188.7533
266.0931,20200.87
266.2801,20212.245
266.4669,20240.1933
266.6538,20265.07
266.8407,20293.0417
267.0276,20285.6567
267.2143,20279.2067
267.4012,20299.1033
267.588,20276.8133
267.7747,20279.6767
267.9615,20285.0617
268.1482,20284.4783
268.3349,20295.855
268.5217,20298.5467
268.7083,20273.32
268.895,20267.9733
269.0817,20287.3333
269.2682,20290.7817
269.4549,20264.625
269.6415,20224.0183
269.8281,20220.1217
270.0146,20240.1017
270.2012,20247.8317
270.3877,20264.7217
270.5742,20263.5217
270.7607,20259.9
270.9472,20250.2067
271.1336,20244.125
271.32,20227.5717
271.5065,20215.345
271.6929,20212.1733
271.8792,20225.8917
272.0656,20221.7483
272.252,20228.19
272.4383,20225.2217
272.6246,20211.025
272.8109,20202.0283
272.9972,20231.6317
273.1835,20248.4283
273.3697,20259.0717
273.5559,20260.935
273.7421,20262.7717
273.9283,20253.475
274.1145,20243.0567
274.3007,20237.0033
274.4868,20243.745
274.6729,20271.4583
274.859,20276.3183
275.0451,20268.5517
275.2311,20214.1917
275.4172,20222.3817
275.6032,20234.2917
275.7892,20248.69
275.9752,20243.9767
276.1612,20264.1383
276.3472,20236.7483
276.5331,20225.3167
276.719,20222.0083
276.9049,20221.7667
277.0908,20197.9117
277.2767,20191.045
277.4625,20195.0183
277.6484,20182.4283
277.8342,20156.3117
278.02,20149.21
278.2057,20158.6333
278.3915,20179.2633
278.5772,20172.6067
278.763,20140.755
278.9487,20158.66
279.1343,20170.3517
279.32,20154.9933
279.5057,20120.4117
279.6913,20064.9983
279.877,20048.4867
280.0625,20038.6417
280.2481,20004.8233
280.4337,19973.415
280.6192,19992.0267
280.8048,20003.71
280.9903,19979.0033
281.1758,19945.8383
281.3612,19909.3817
281.5467,19895.1867
281.7321,19914.3417
281.9175,19915.49
282.1029,19902.5617
282.2884,19895.4983
282.4737,19857.51
282.6591,19829.7633
282.8444,19817.8167
283.0297,19806.2667
283.215,19801.0867
283.4002,19789.8367
283.5855,19757.0
283.7707,19693.155
283.956,19665.4617
284.1412,19644.1433
284.3264,19646.1783
284.5115,19661.595
284.6967,19666.6283
284.8818,19635.5233
285.0669,19588.8483
285.252,19580.2017
285.4371,19571.905
285.6222,19537.2367
285.8072,19509.6233
285.9922,19488.345
286.1772,19485.0967
286.3622,19490.2633
286.5472,19456.8833
286.7321,19419.2667
286.9171,19430.7833
287.102,19424.945
287.2869,19436.1217
287.4717,19457.475
287.6566,19445.6783
287.8415,19433.1033
288.0263,19415.475
288.2111,19364.0417
288.3959,19315.41
288.5806,19301.6183
288.7654,19300.2067
288.9501,19337.155
289.1348,19334.045
289.3195,19319.9717
289.5042,19317.9467
289.6889,19328.165
289.8735,19277.09
290.0581,19253.4683
290.2428,19204.07
290.4273,19192.8583
290.6119,19205.7733
290.7965,19194.44
290.981,19182.0133
291.1655,19166.3017
291.35,19108.7633
291.5345,19066.7917
291.719,19059.53
291.9034,19056.9667
292.0878,19076.96
292.2722,19060.99
292.4566,19032.3683
292.641,19029.9467
292.8253,19013.7
293.0096,18987.3833
293.194,18984.2017
293.3783,18973.0733
293.5626,18973.6717
293.7468,18964.9567
293.9311,18959.5583
294.1153,18917.0667
294.2995,18847.8767
294.4837,18799.2783
294.6678,18757.465
294.852,18732.0567
295.0361,18727.77
295.2202,18728.5183
295.4043,18731.44
295.5884,18709.2683
295.7725,18692.74
295.9565,18668.78
296.1405,18616.6817
296.3246,18593.1633
296.5085,18609.1283
296.6925,18624.8533
296.8764,18608.545
297.0603,18582.2167
297.2443,18555.485
297.4282,18519.825
297.612,18475.1667
297.7959,18439.355
297.9797,18413.1367
298.1635,18373.1267
298.3474,18390.54
298.5311,18401.5383
298.7149,18361.6233
298.8987,18305.2017
299.0823,18281.8417
299.2661,18235.225
299.4498,18171.3483
299.6334,18160.2617
299.8171,18157.4883
300.0007,18135.26
300.1843,18122.1117
300.368,18100.0067
300.5515,18073.0833
300.7351,18054.655
300.9186,18039.12
301.1021,18005.595
301.2857,17991.5533
301.4691,17976.3867
301.6526,17976.4083
301.8361,17937.7983
302.0195,17902.6
302.2029,17882.1633
302.3863,17869.1967
302.5697,17833.1033
302.753,17825.7967
302.9364,17826.5367
303.1197,17833.9167
303.303,17814.0183
303.4863,17772.6533
303.6696,17706.6333
303.8528,17656.8067
304.036,17635.2317
304.2192,17635.0933
304.4024,17615.8983
304.5856,17579.0967
304.7688,17562.455
304.9519,17552.4583
305.135,17529.025
305.3181,17499.6333
305.5012,17479.1
305.6842,17471.9683
305.8673,17451.6633
306.0504,17417.4617
306.2333,17364.3917
306.4163,17348.4517
306.5993,17324.89
306.7822,17312.4883
306.9652,17297.18
307.1481,17262.4483
307.331,17234.725
307.5139,17201.2683
307.6967,17166.7367
307.8796,17131.825
308.0624,17111.7317
308.2452,17074.0867
308.428,17048.45
308.6107,17034.92
308.7935,17011.6683
308.9762,16989.57
309.1589,16973.355
309.3416,16945.5333
309.5243,16914.0233
309.7069,16895.0467
309.8896,16859.755
310.0721,16835.1167
310.2548,16818.885
310.4373,16799.59
310.6199,16794.56
310.8024,16765.325
310.985,16749.5967
311.1674,16708.7033
311.3499,16659.325
311.5324,16650.6267
311.7148,16655.9233
311.8973,16623.175
312.0797,16599.335
312.2621,16589.9683
312.4445,16566.605
312.6268,16531.1567
312.8091,16515.1533
312.9915,16469.3283
313.1738,16441.79
313.356,16403.7267
313.5383,16365.72
313.7206,16352.0283
313.9027,16319.3417
314.085,16298.8433
314.2672,16286.855
314.4493,16274.295
314.6314,16268.9183
314.8136,16264.56
314.9957,16229.7433
315.1778,16187.7667
315.3598,16170.5983
315.5419,16160.5983
315.724,16151.0767
315.9059,16130.5767
316.088,16108.2333
316.2699,16112.9933
316.4519,16094.7
316.6338,16057.355
316.8157,15997.7167
316.9977,15974.2
317.1795,15975.5083
317.3614,15974.8067
317.5432,15961.9717
317.7251,15933.4083
317.9069,15890.7317
318.0887,15872.475
318.2704,15848.7983
318.4522,15833.3267
318.6339,15825.8267
318.8156,15836.21
318.9973,15815.6667
319.179,15814.9733
319.3607,15818.8333
319.5423,15816.295
319.7239,15800.71
319.9055,15773.115
320.0871,15756.4017
320.2687,15736.3483
320.4502,15714.6583
320.6317,15680.255
320.8132,15682.6467
320.9947,15672.0833
321.1761,15671.185
321.3576,15662.6583
321.5391,15654.98
321.7205,15644.165
321.9019,15611.5733
322.0832,15572.2217
322.2646,15543.525
322.4459,15521.39
322.6272,15497.625
322.8085,15476.795
322.9898,15466.6133
323.1711,15436.9967
323.3523,15415.5917
323.5335,15401.3667
323.7147,15429.3017
323.8959,15452.0333
324.0771,15447.5017
324.2582,15425.5467
324.4393,15412.1883
324.6204,15408.7417
324.8015,15400.2167
324.9826,15406.9867
325.1637,15430.895
325.3447,15419.615
325.5257,15408.7383
325.7067,15395.1233
325.8877,15355.9433
326.0686,15307.305
326.2496,15279.41
326.4305,15249.9783
326.6114,15242.17
326.7922,15240.7333
326.9731,15243.9767
327.1539,15230.8833
327.3347,15227.4883
327.5155,15223.0617
327.6963,15241.83
327.8771,15240.5217
328.0578,15200.2983
328.2385,15143.8683
328.4193,15131.3733
328.5999,15113.9017
328.7806,15089.2733
328.9613,15096.9967
329.1419,15084.1183
329.3225,15085.3767
329.5031,15055.1117
329.6837,15025.3367
329.8642,15009.0517
330.0447,14993.39
330.2252,14975.6683
330.4057,14942.665
330.5862,14931.57
330.7667,14932.44
330.9471,14959.4883
331.1275,14954.5833
331.3079,14902.8817
331.4883,14878.5033
331.6687,14878.9
331.849,14853.8567
332.0293,14829.355
332.2096,14810.36
332.3899,14803.2483
332.5702,14807.79
332.7504,14814.9067
332.9306,14818.605
333.1108,14789.36
333.291,14749.1183
333.4712,14745.8567
333.6514,14756.09
333.8315,14743.5317
334.0116,14729.8383
334.1917,14728.055
334.3717,14729.3933
334.5518,14734.0717
334.7318,14709.6967
334.9119,14697.0267
335.0918,14694.0667
335.2718,14685.52
335.4518,14682.3633
335.6317,14668.8017
335.8116,14672.375
335.9915,14670.1867
336.1714,14626.96
336.3513,14607.85
336.5311,14611.445
336.7109,14620.9967
336.8907,14597.4967
337.0705,14553.5683
337.2502,14501.8917
337.43,14484.2767
337.6097,14453.335
337.7894,14436.3183
337.9691,14437.985
338.1488,14447.3733
338.3284,14446.3083
338.508,14461.2583
338.6877,14460.1467
338.8672,14443.0883
339.0468,14413.6533
339.2263,14391.81
339.4059,14392.6767
339.5854,14429.9233
339.7649,14412.99
339.9443,14390.4383
340.1238,14387.3383
340.3032,14384.4833
340.4826,14384.75
340.662,14356.345
340.8414,14313.1483
341.0207,14324.695
341.2001,14332.7317
341.3794,14333.2467
341.5587,14361.0417
341.738,14354.915
341.9172,14310.915
342.0965,14295.885
342.2757,14244.66
342.4549,14194.2183
342.6341,14197.4983
342.8132,14191.3067
342.9923,14219.7333
343.1715,14260.015
343.3506,14291.905
343.5296,14226.1017
343.7087,14174.555
343.8878,14149.8317
344.0668,14137.255
344.2458,14128.4917
344.4248,14096.11
344.6037,14087.0617
344.7827,14084.3233
344.9616,14060.4633
345.1405,14055.5533
345.3194,14064.6017
345.4982,14034.08
345.6771,14010.0083
345.8559,14007.06
346.0347,14004.675
346.2135,13984.2383
346.3923,13985.39
346.571,13982.7217
346.7498,13945.9217
346.9285,13955.755
347.1071,13933.73
347.2859,13892.84
347.4645,13915.04
347.6431,13933.705
347.8217,13954.6967
348.0003,13974.445
348.1789,13945.7783
348.3574,13871.8683
348.5359,13825.205
348.7145,13791.5383
348.893,13795.335
349.0714,13796.705
349.2499,13761.7667
349.4283,13722.7167
349.6068,13682.285
349.7852,13670.6283
349.9635,13670.455
350.1419,13667.8533
350.3202,13645.975
350.4985,13609.1917
350.6768,13586.6617
350.8551,13569.775
351.0334,13559.6533
351.2116,13531.755
351.3898,13539.3667
351.568,13525.73
351.7462,13525.1167
351.9243,13508.1133
352.1025,13479.135
352.2806,13462.6767
352.4587,13453.6683
352.6368,13442.0983
352.8148,13414.4083
352.9929,13374.545
353.1709,13373.9583
353.3489,13367.6017
353.5268,13340.4217
353.7048,13315.88
353.8828,13298.8617
354.0607,13276.2633
354.2386,13271.6967
354.4165,13252.3933
354.5943,13232.2517
354.7722,13222.7867
354.95,13234.9583
355.1278,13234.1867
355.3056,13201.8
355.4833,13149.765
355.6611,13105.9083
355.8388,13069.1217
356.0165,13046.2967
356.1942,13058.625
356.3719,13085.4967
356.5495,13075.49
356.7271,13054.57
356.9047,13051.1533
357.0823,13048.065
357.2599,13043.4217
357.4374,13024.7217
357.6149,12986.0467
357.7924,12942.1
357.9699,12928.6833
358.1474,12921.655
358.3248,12883.9167
358.5023,12858.095
358.6797,12825.5883
358.8571,12804.6967
359.0344,12794.2567
359.2118,12752.515
359.3891,12734.05
359.5664,12717.025
359.7437,12701.0933
359.9209,12660.825
360.0982,12622.4467
360.2754,12596.98
360.4526,12611.6933
360.6298,12618.625
360.807,12610.8883
360.9841,12592.8067
361.1613,12555.55
361.3383,12560.67
361.5154,12563.115
361.6925,12541.5317
361.8695,12521.8283
362.0466,12496.7683
362.2236,12483.315
362.4005,12464.1933
362.5775,12455.2467
362.7545,12395.5933
362.9314,12358.38
363.1083,12370.7933
363.2852,12383.7317
363.462,12378.5683
363.6389,12352.6933
363.8157,12341.615
363.9925,12299.7367
364.1693,12291.525
364.346,12254.1083
364.5228,12243.715
364.6996,12264.0583
364.8762,12262.47
365.0529,12270.9433
365.2296,12249.3167
365.4062,12249.3183
365.5829,12241.4433
365.7595,12197.44
365.9361,12203.2417
366.1126,12197.3767
366.2892,12218.3683
366.4657,12370.4017
366.6422,12526.53
366.8186,12495.9917
366.9951,12556.845
367.1716,12517.4017
367.348,12433.5717
367.5244,12496.7183
367.7008,12534.275
367.8772,12558.2967
368.0535,12362.395
368.2298,12304.1033
368.4061,12432.415
368.5824,12358.2717
368.7586,12404.1133
368.9349,12486.4117
369.1111,12384.2167
369.2873,12259.1583
369.4635,12241.435
369.6396,12311.525
369.8158,12190.2617
369.9919,12132.2767
370.168,12125.3733
370.3441,12157.4817
370.5202,12086.835
370.6962,12004.6033
370.8722,11962.27
371.0482,11963.535
371.2242,11988.0
371.4002,12067.8633
371.5761,12124.955
371.752,12041.7217
371.9279,12037.3767
372.1038,12078.3717
372.2796,12041.2733
372.4555,12000.4883
372.6313,12039.14
372.8071,11996.05
372.9829,11940.985
373.1586,11929.2683
373.3344,11984.0183
373.5101,11952.4917
373.6858,11952.6433
373.8615,11918.0833
374.0371,11912.9267
374.2127,11997.63
374.3884,12049.7183
374.564,11989.4917
374.7395,11955.3483
374.9151,11982.3167
375.0906,12125.5117
375.2661,12282.6083
375.4416,12199.8467
375.6171,12219.4783
375.7925,12348.6617
375.968,12407.3333
376.1434,12294.0967
376.3188,12150.6133
376.4941,12110.885
376.6695,12155.875
376.8448,12214.97
377.0201,12273.54
377.1954,12212.5317
377.3707,12254.2033
377.5459,12309.7917
377.7212,12374.2933
377.8964,12682.1583
378.0715,12903.7383
378.2467,12662.5233
378.4218,12694.3667
378.597,12664.2833
378.7721,12444.3383
378.9472,12531.595
379.1222,12588.725
379.2973,12781.7933
379.4723,13220.0867
379.6473,13399.8017
379.8223,13151.4367
379.9972,12756.5267
380.1722,12601.1
380.3471,12525.58
380.522,12568.505
380.6969,12501.6783
380.8717,12722.9633
381.0466,12755.7583
381.2214,12531.9783
381.3962,12488.48
381.571,12374.1917
381.7457,12297.76
381.9204,12382.7283
382.0952,12405.735
382.2699,12423.075
382.4445,12808.4817
382.6192,12884.7733
382.7938,13138.7433
382.9685,13464.665
383.1431,13217.9267
383.3176,12750.2533
383.4922,12536.1917
383.6667,12517.4983
383.8412,12530.6783
384.0157,12414.735
384.1902,12440.15
384.3646,12601.6017
384.5391,12605.9867
384.7134,12567.6133
384.8878,12683.89
385.0622,12957.3383
385.2365,12995.5283
385.4109,12590.5183
385.5852,12446.64
385.7594,12483.7
385.9337,12565.4417
386.1079,12685.5783
386.2822,12865.6583
386.4564,13056.5667
386.6306,12776.47
386.8047,12736.6083
386.9789,12986.685
387.153,12966.1767
387.3271,13384.7317
387.5012,13434.365
387.6752,13558.6883
387.8492,13972.9183
388.0233,13938.375
388.1972,13535.3933
388.3712,13642.485
388.5452,13579.835
388.7191,13658.16
388.893,14001.455
389.0669,14207.9083
389.2408,13560.3833
389.4146,12932.6933
389.5884,12603.0933
389.7623,12356.725
389.9361,12346.5083
390.1098,12405.7017
390.2835,12555.715
390.4573,12533.3467
390.631,12463.2633
390.8047,12625.5783
390.9784,12836.5967
391.152,12708.0967
391.3256,12698.3267
391.4992,12889.6933
391.6728,12731.0317
391.8464,12703.1517
392.0199,13079.8433
392.1934,13207.1167
392.3669,13194.3717
392.5403,13572.6983
392.7138,13558.1517
392.8873,13901.5183
393.0607,14240.7567
393.2341,14596.6817
393.4074,14684.125
393.5808,14153.8483
393.7542,13556.9467
393.9274,13584.42
394.1007,13391.1017
394.274,13462.5333
394.4472,13550.2683
394.6205,13503.225
394.7937,13964.0867
394.9668,14349.7467
395.14,14127.4133
395.3131,13637.2883
395.4863,13181.2
395.6594,13115.34
395.8325,13059.205
396.0055,12934.105
396.1786,13040.1333
396.3516,13103.925
396.5246,13118.1667
396.6975,12991.1567
396.8705,12950.3483
397.0434,13512.8917
397.2163,13260.2033
397.3892,12979.0817
397.5621,13214.285
397.735,13475.46
397.9077,13829.715
398.0806,14180.1833
398.2534,13684.7883
398.4261,13886.6283
398.5989,14007.1367
398.7716,14829.1967
398.9443,14728.4533
399.117,14373.29
399.2896,13947.2217
399.4623,13820.2933
399.6349,13731.8233
399.8075,13588.5717
399.9801,13270.3533
400.1526,13295.7983
400.3252,13017.5683
400.4977,12560.5067
400.6702,12501.2683
400.8427,12452.9033
401.0151,12603.22
401.1875,12693.0283
401.36,12629.9083
401.5323,12737.2
401.7047,12519.755
401.877,12392.5933
402.0494,12331.15
402.2216,12415.1383
402.394,12727.8867
402.5662,12651.81
402.7385,12580.6017
402.9107,12537.8983
403.0829,12534.02
403.2551,12615.9717
403.4272,12480.1883
403.5994,12457.865
403.7715,12561.9017
403.9436,12822.1417
404.1156,12738.3683
