Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 10:49:54.341561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.835
218.2508,1484.465
218.442,1511.975
218.6332,1543.6
218.8244,1572.695
219.0156,1603.4283
219.2067,1637.69
219.3979,1671.1217
219.589,1706.8683
219.7801,1741.9733
219.9712,1779.48
220.1623,1817.63
220.3533,1857.4483
220.5444,1898.3
220.7354,1940.1217
220.9264,1982.1283
221.1174,2027.9883
221.3083,2074.8233
221.4993,2119.2183
221.6902,2164.465
221.8812,2214.6667
222.0721,2266.6867
222.263,2317.9017
222.4538,2371.5217
222.6447,2426.2433
222.8355,2481.1183
223.0264,2539.7583
223.2172,2595.3983
223.408,2655.7217
223.5987,2716.595
223.7895,2777.4617
223.9802,2841.2767
224.1709,2906.3317
224.3616,2971.8483
224.5524,3039.3233
224.743,3108.43
224.9337,3177.5683
225.1243,3253.225
225.315,3323.3667
225.5056,3393.42
225.6962,3469.02
225.8867,3547.07
226.0773,3622.5617
226.2678,3700.31
226.4584,3779.6
226.6489,3859.05
226.8394,3934.4133
227.0298,4018.7867
227.2203,4105.5017
227.4108,4196.68
227.6012,4284.555
227.7916,4369.2117
227.982,4458.0283
228.1723,4544.4267
228.3627,4636.625
228.5531,4726.2283
228.7434,4815.8433
228.9337,4910.3233
229.124,5006.9333
229.3143,5102.2517
229.5045,5207.6617
229.6948,5310.105
229.885,5418.33
230.0752,5525.725
230.2654,5632.3483
230.4556,5739.29
230.6457,5843.8683
230.8358,5948.58
231.026,6056.7483
231.2161,6162.58
231.4062,6273.8433
231.5963,6379.0167
231.7863,6489.3267
231.9764,6606.91
232.1664,6725.57
232.3564,6847.2783
232.5464,6965.375
232.7364,7084.9983
232.9263,7198.9033
233.1163,7323.08
233.3062,7446.91
233.4961,7579.7767
233.686,7699.005
233.8758,7810.2317
234.0657,7924.0867
234.2555,8049.4317
234.4454,8173.905
234.6352,8296.4033
234.825,8419.565
235.0147,8536.655
235.2045,8657.8317
235.3942,8776.9467
235.5839,8900.4367
235.7737,9018.1233
235.9633,9138.2467
236.153,9269.4917
236.3427,9395.8767
236.5323,9521.5633
236.7219,9637.5383
236.9115,9745.3917
237.1011,9857.1633
237.2907,9983.2133
237.4803,10104.6717
237.6698,10218.5133
237.8593,10342.035
238.0488,10458.8867
238.2383,10580.21
238.4278,10695.405
238.6172,10826.2433
238.8066,10948.625
238.9961,11068.0117
239.1855,11197.23
239.3748,11316.1183
239.5642,11426.3633
239.7536,11547.085
239.9429,11665.275
240.1322,11770.9617
240.3215,11884.9317
240.5108,12001.0233
240.7001,12122.5367
240.8893,12234.8317
241.0786,12345.9967
241.2677,12453.7717
241.457,12580.1017
241.6461,12667.5417
241.8353,12763.1533
242.0244,12865.9317
242.2136,12958.3
242.4027,13061.4183
242.5918,13157.1117
242.7809,13256.935
242.9699,13323.025
243.159,13376.2583
243.348,13494.4
243.537,13623.17
243.726,13731.56
243.915,13832.8983
244.1039,13922.28
244.2929,14003.8483
244.4818,14037.99
244.6707,14118.5717
244.8596,14238.11
245.0485,14358.77
245.2373,14479.81
245.4262,14595.645
245.615,14691.43
245.8038,14779.3133
245.9926,14870.4033
246.1814,14975.3617
246.3701,15013.405
246.5589,15017.7883
246.7476,15092.2033
246.9363,15223.89
247.1249,15338.225
247.3136,15445.8483
247.5023,15547.8867
247.6909,15656.1667
247.8795,15747.2067
248.0681,15852.8067
248.2567,15941.3533
248.4453,16037.395
248.6338,16125.2367
248.8224,16192.375
249.0109,16184.0483
249.1994,16222.965
249.3878,16339.2217
249.5763,16447.9317
249.7648,16549.14
249.9532,16647.6633
250.1416,16752.0717
250.33,16862.365
250.5183,16971.085
250.7067,17051.2683
250.8951,17135.2333
251.0834,17207.26
251.2717,17281.7317
251.46,17352.54
251.6483,17427.7217
251.8365,17485.7983
252.0247,17497.5983
252.213,17542.27
252.4012,17624.4383
252.5894,17742.545
252.7775,17823.445
252.9657,17895.54
253.1538,17986.8583
253.3419,18064.2717
253.53,18121.5
253.7181,18183.1517
253.9062,18259.5883
254.0942,18326.7733
254.2823,18375.1667
254.4703,18421.65
254.6583,18478.4733
254.8463,18542.395
255.0342,18579.585
255.2222,18620.2233
255.4101,18653.2217
255.598,18648.1317
255.7859,18697.67
255.9738,18787.3833
256.1616,18878.4567
256.3495,18968.41
256.5373,19035.6833
256.7251,19134.885
256.9129,19199.145
257.1006,19264.4517
257.2884,19334.1217
257.4761,19417.1117
257.6638,19470.7067
257.8515,19511.29
258.0392,19553.9967
258.2269,19594.3233
258.4146,19632.07
258.6022,19683.06
258.7898,19704.5383
258.9774,19730.18
259.165,19781.6083
259.3525,19836.685
259.5401,19858.445
259.7276,19903.9583
259.9151,19952.2633
260.1026,19992.2967
260.2901,20044.2333
260.4776,20095.5667
260.665,20176.4017
260.8524,20247.84
261.0398,20319.2833
261.2272,20357.7867
261.4146,20370.2517
261.6019,20415.94
261.7893,20463.6017
261.9766,20499.0467
262.1639,20550.7267
262.3512,20553.5717
262.5384,20565.845
262.7257,20580.3767
262.9129,20607.22
263.1001,20624.2717
263.2873,20672.9117
263.4745,20701.72
263.6617,20682.435
263.8488,20712.58
264.0359,20740.8017
264.2231,20759.3367
264.4101,20780.645
264.5972,20807.1067
264.7842,20832.2683
264.9713,20849.8367
265.1583,20856.9683
265.3453,20881.4
265.5323,20908.3717
265.7193,20938.02
265.9062,20973.6667
266.0931,20987.65
266.2801,20998.3167
266.4669,21031.2083
266.6538,21058.9133
266.8407,21087.1683
267.0276,21083.05
267.2143,21078.7383
267.4012,21096.86
267.588,21068.955
267.7747,21072.9333
267.9615,21079.695
268.1482,21079.1217
268.3349,21092.8433
268.5217,21097.835
268.7083,21074.6617
268.895,21066.1567
269.0817,21088.61
269.2682,21091.3617
269.4549,21066.1983
269.6415,21024.525
269.8281,21014.5733
270.0146,21037.115
270.2012,21052.4633
270.3877,21067.9033
270.5742,21066.4117
270.7607,21065.7283
270.9472,21058.205
271.1336,21049.4233
271.32,21034.2183
271.5065,21020.7133
271.6929,21019.3333
271.8792,21033.2667
272.0656,21024.925
272.252,21036.9383
272.4383,21035.57
272.6246,21019.245
272.8109,21008.8633
272.9972,21044.325
273.1835,21057.595
273.3697,21071.4917
273.5559,21076.7017
273.7421,21079.1567
273.9283,21069.4733
274.1145,21060.8167
274.3007,21056.985
274.4868,21067.3667
274.6729,21092.81
274.859,21094.0267
275.0451,21090.2883
275.2311,21032.555
275.4172,21044.4967
275.6032,21054.0583
275.7892,21071.905
275.9752,21069.92
276.1612,21088.7483
276.3472,21063.1617
276.5331,21049.8833
276.719,21049.1083
276.9049,21046.465
277.0908,21023.925
277.2767,21018.8983
277.4625,21019.67
277.6484,21006.7267
277.8342,20984.805
278.02,20977.8417
278.2057,20984.315
278.3915,21010.0117
278.5772,21000.93
278.763,20968.675
278.9487,20987.955
279.1343,21000.99
279.32,20986.1767
279.5057,20953.14
279.6913,20894.4833
279.877,20876.2883
280.0625,20866.7433
280.2481,20832.75
280.4337,20801.5083
280.6192,20819.4767
280.8048,20835.47
280.9903,20809.6067
281.1758,20776.85
281.3612,20736.6967
281.5467,20723.985
281.7321,20743.1217
281.9175,20745.8233
282.1029,20730.4883
282.2884,20725.1033
282.4737,20685.7533
282.6591,20653.4517
282.8444,20646.9533
283.0297,20634.35
283.215,20629.465
283.4002,20621.0933
283.5855,20582.06
283.7707,20517.785
283.956,20488.21
284.1412,20467.3633
284.3264,20472.2133
284.5115,20489.665
284.6967,20493.1417
284.8818,20458.7783
285.0669,20415.1717
285.252,20403.2917
285.4371,20398.3683
285.6222,20358.89
285.8072,20329.1933
285.9922,20304.9533
286.1772,20308.7483
286.3622,20311.8117
286.5472,20279.6217
286.7321,20239.9567
286.9171,20250.8733
287.102,20244.0083
287.2869,20253.4267
287.4717,20279.3317
287.6566,20269.0433
287.8415,20255.445
288.0263,20236.0467
288.2111,20183.7717
288.3959,20133.3883
288.5806,20123.1533
288.7654,20120.8083
288.9501,20158.7733
289.1348,20156.97
289.3195,20143.1917
289.5042,20138.2733
289.6889,20148.86
289.8735,20098.17
290.0581,20069.9567
290.2428,20024.8383
290.4273,20011.76
290.6119,20025.6183
290.7965,20013.4517
290.981,20000.3783
291.1655,19981.815
291.35,19920.255
291.5345,19876.485
291.719,19872.6567
291.9034,19871.8917
292.0878,19889.695
292.2722,19875.215
292.4566,19842.1467
292.641,19838.67
292.8253,19826.01
293.0096,19796.89
293.194,19793.405
293.3783,19784.73
293.5626,19782.53
293.7468,19777.0483
293.9311,19769.1533
294.1153,19725.495
294.2995,19653.4367
294.4837,19603.895
294.6678,19560.425
294.852,19532.6583
295.0361,19531.0233
295.2202,19528.6233
295.4043,19530.3983
295.5884,19512.6283
295.7725,19494.2017
295.9565,19470.9867
296.1405,19417.615
296.3246,19391.47
296.5085,19406.815
296.6925,19422.9583
296.8764,19407.4817
297.0603,19380.6833
297.2443,19353.8467
297.4282,19314.53
297.612,19267.785
297.7959,19230.4933
297.9797,19204.2517
298.1635,19164.2083
298.3474,19183.7517
298.5311,19195.34
298.7149,19148.9333
298.8987,19094.7333
299.0823,19065.4067
299.2661,19020.6283
299.4498,18954.6483
299.6334,18944.81
299.8171,18939.4767
300.0007,18917.98
300.1843,18903.5433
300.368,18881.085
300.5515,18854.2567
300.7351,18834.9317
300.9186,18818.2
301.1021,18779.1983
301.2857,18769.4667
301.4691,18752.0417
301.6526,18752.1617
301.8361,18712.48
302.0195,18676.0917
302.2029,18652.06
302.3863,18641.7683
302.5697,18603.5533
302.753,18597.3967
302.9364,18597.3133
303.1197,18604.4533
303.303,18583.705
303.4863,18542.8733
303.6696,18473.12
303.8528,18422.9617
304.036,18398.5017
304.2192,18398.1267
304.4024,18381.495
304.5856,18342.68
304.7688,18322.8567
304.9519,18316.12
305.135,18285.3617
305.3181,18259.7367
305.5012,18235.5533
305.6842,18232.1817
305.8673,18209.4433
306.0504,18172.1367
306.2333,18119.5067
306.4163,18102.24
306.5993,18074.6667
306.7822,18062.9183
306.9652,18050.0133
307.1481,18007.4367
307.331,17983.4133
307.5139,17951.3733
307.6967,17912.8083
307.8796,17879.6167
308.0624,17854.2267
308.2452,17818.1733
308.428,17791.55
308.6107,17777.635
308.7935,17749.9617
308.9762,17729.27
309.1589,17710.3617
309.3416,17684.545
309.5243,17652.6267
309.7069,17629.665
309.8896,17595.3133
310.0721,17567.6267
310.2548,17553.135
310.4373,17533.2333
310.6199,17528.7183
310.8024,17497.8217
310.985,17483.5517
311.1674,17437.84
311.3499,17390.8317
311.5324,17377.81
311.7148,17387.14
311.8973,17352.6667
312.0797,17327.1217
312.2621,17314.8933
312.4445,17293.5083
312.6268,17260.08
312.8091,17239.04
312.9915,17196.4933
313.1738,17166.7117
313.356,17125.5933
313.5383,17085.8767
313.7206,17071.745
313.9027,17041.715
314.085,17019.1383
314.2672,17007.5433
314.4493,16993.8233
314.6314,16987.6017
314.8136,16982.1183
314.9957,16945.7583
315.1778,16904.2033
315.3598,16887.3867
315.5419,16877.8417
315.724,16864.9733
315.9059,16843.34
316.088,16818.9967
316.2699,16825.2283
316.4519,16804.0933
316.6338,16766.6017
316.8157,16708.4317
316.9977,16685.78
317.1795,16687.4817
317.3614,16686.705
317.5432,16674.4817
317.7251,16642.7233
317.9069,16597.9233
318.0887,16580.1033
318.2704,16555.925
318.4522,16537.1867
318.6339,16530.4617
318.8156,16547.055
318.9973,16524.39
319.179,16525.5183
319.3607,16523.79
319.5423,16523.85
319.7239,16507.04
319.9055,16481.8133
320.0871,16464.1917
320.2687,16445.07
320.4502,16424.34
320.6317,16391.645
320.8132,16391.8867
320.9947,16379.36
321.1761,16377.57
321.3576,16367.8
321.5391,16363.15
321.7205,16350.1183
321.9019,16318.55
322.0832,16277.4883
322.2646,16246.0283
322.4459,16226.5083
322.6272,16198.945
322.8085,16176.2983
322.9898,16164.4817
323.1711,16139.185
323.3523,16115.035
323.5335,16101.66
323.7147,16130.33
323.8959,16157.79
324.0771,16152.8617
324.2582,16130.1633
324.4393,16115.995
324.6204,16111.6067
324.8015,16105.055
324.9826,16109.75
325.1637,16134.415
325.3447,16122.8817
325.5257,16116.4183
325.7067,16108.6433
325.8877,16064.535
326.0686,16015.0133
326.2496,15986.6217
326.4305,15956.81
326.6114,15945.62
326.7922,15947.8733
326.9731,15946.5633
327.1539,15936.21
327.3347,15931.05
327.5155,15927.225
327.6963,15947.6117
327.8771,15946.9933
328.0578,15906.5667
328.2385,15848.4967
328.4193,15832.56
328.5999,15817.545
328.7806,15789.4433
328.9613,15797.4733
329.1419,15786.69
329.3225,15790.235
329.5031,15755.8033
329.6837,15730.5833
329.8642,15711.8133
330.0447,15696.2833
330.2252,15675.795
330.4057,15642.625
330.5862,15627.6433
330.7667,15628.8683
330.9471,15657.055
331.1275,15656.7233
331.3079,15602.0167
331.4883,15575.1217
331.6687,15578.3183
331.849,15553.7317
332.0293,15524.3017
332.2096,15503.55
332.3899,15498.1667
332.5702,15502.9667
332.7504,15514.4067
332.9306,15514.2167
333.1108,15483.3617
333.291,15445.5367
333.4712,15440.11
333.6514,15448.1367
333.8315,15434.935
334.0116,15423.3967
334.1917,15420.5017
334.3717,15422.1667
334.5518,15426.955
334.7318,15403.5017
334.9119,15391.9
335.0918,15387.7983
335.2718,15382.2383
335.4518,15380.4533
335.6317,15366.17
335.8116,15368.2667
335.9915,15364.06
336.1714,15316.185
336.3513,15296.0217
336.5311,15304.83
336.7109,15313.745
336.8907,15289.4117
337.0705,15238.2083
337.2502,15189.1183
337.43,15171.9183
337.6097,15140.575
337.7894,15126.22
337.9691,15125.3383
338.1488,15132.5883
338.3284,15134.9167
338.508,15148.6783
338.6877,15149.3883
338.8672,15134.855
339.0468,15101.9083
339.2263,15077.4917
339.4059,15078.385
339.5854,15120.77
339.7649,15101.6233
339.9443,15082.51
340.1238,15081.9333
340.3032,15077.0517
340.4826,15078.1667
340.662,15044.0183
340.8414,15004.4717
341.0207,15014.9933
341.2001,15024.3083
341.3794,15020.605
341.5587,15049.9033
341.738,15046.365
341.9172,15004.195
342.0965,14986.8183
342.2757,14935.47
342.4549,14875.7667
342.6341,14884.94
342.8132,14876.745
342.9923,14910.4567
343.1715,14953.0933
343.3506,14983.5117
343.5296,14915.6433
343.7087,14864.1133
343.8878,14835.535
344.0668,14819.445
344.2458,14805.7417
344.4248,14774.6283
344.6037,14766.2517
344.7827,14766.7683
344.9616,14742.7367
345.1405,14741.84
345.3194,14747.9833
345.4982,14718.395
345.6771,14696.0467
345.8559,14688.8233
346.0347,14686.7033
346.2135,14663.0417
346.3923,14667.115
346.571,14661.0667
346.7498,14624.8817
346.9285,14635.6633
347.1071,14615.7883
347.2859,14572.23
347.4645,14589.8817
347.6431,14610.62
347.8217,14634.505
348.0003,14659.08
348.1789,14628.615
348.3574,14549.8817
348.5359,14502.6267
348.7145,14467.7717
348.893,14468.4333
349.0714,14468.1333
349.2499,14432.32
349.4283,14391.41
349.6068,14353.145
349.7852,14337.4483
349.9635,14339.6617
350.1419,14338.32
350.3202,14318.8117
350.4985,14281.6033
350.6768,14254.7617
350.8551,14240.3967
351.0334,14229.1367
351.2116,14200.0367
351.3898,14204.8867
351.568,14190.4833
351.7462,14190.545
351.9243,14176.4733
352.1025,14143.55
352.2806,14124.76
352.4587,14114.675
352.6368,14100.1783
352.8148,14071.265
352.9929,14036.5717
353.1709,14037.185
353.3489,14026.6583
353.5268,14001.9633
353.7048,13976.3117
353.8828,13959.5317
354.0607,13936.6117
354.2386,13929.6467
354.4165,13909.6683
354.5943,13888.1533
354.7722,13879.2017
354.95,13893.6267
355.1278,13892.135
355.3056,13857.415
355.4833,13801.3367
355.6611,13754.6417
355.8388,13717.4633
356.0165,13694.335
356.1942,13706.365
356.3719,13739.0817
356.5495,13724.0233
356.7271,13698.7467
356.9047,13693.9383
357.0823,13688.3917
357.2599,13688.085
357.4374,13671.6883
357.6149,13632.5633
357.7924,13586.5117
357.9699,13569.695
358.1474,13557.9033
358.3248,13517.725
358.5023,13491.2117
358.6797,13455.655
358.8571,13434.7967
359.0344,13427.9233
359.2118,13387.105
359.3891,13365.8567
359.5664,13349.5783
359.7437,13335.9083
359.9209,13294.785
360.0982,13254.93
360.2754,13227.1517
360.4526,13240.1333
360.6298,13245.235
360.807,13237.0017
360.9841,13215.5933
361.1613,13176.9267
361.3383,13184.0383
361.5154,13188.3733
361.6925,13165.5267
361.8695,13142.37
362.0466,13111.875
362.2236,13102.36
362.4005,13086.645
362.5775,13080.03
362.7545,13016.5367
362.9314,12980.8367
363.1083,12992.0617
363.2852,13001.1333
363.462,12994.81
363.6389,12972.3017
363.8157,12960.225
363.9925,12915.4433
364.1693,12909.77
364.346,12868.435
364.5228,12858.71
364.6996,12877.29
364.8762,12873.8933
365.0529,12882.5233
365.2296,12865.0533
365.4062,12866.4783
365.5829,12856.9867
365.7595,12815.5517
365.9361,12819.5967
366.1126,12814.71
366.2892,12838.1167
366.4657,12996.0317
366.6422,13160.6483
366.8186,13125.71
366.9951,13189.6433
367.1716,13149.04
367.348,13063.91
367.5244,13128.8733
367.7008,13168.3467
367.8772,13193.465
368.0535,12985.625
368.2298,12926.6267
368.4061,13061.2783
368.5824,12982.395
368.7586,13028.6467
368.9349,13113.3883
369.1111,13010.3233
369.2873,12882.9467
369.4635,12864.04
369.6396,12935.0817
369.8158,12807.9933
369.9919,12751.77
370.168,12744.98
370.3441,12777.9217
370.5202,12699.3083
370.6962,12612.23
370.8722,12564.6967
371.0482,12566.9483
371.2242,12593.6067
371.4002,12680.39
371.5761,12744.1417
371.752,12655.6183
371.9279,12649.2283
372.1038,12684.0983
372.2796,12645.45
372.4555,12606.26
372.6313,12648.2583
372.8071,12604.58
372.9829,12544.2067
373.1586,12535.0133
373.3344,12589.3967
373.5101,12550.32
373.6858,12547.0433
373.8615,12514.7517
374.0371,12514.0517
374.2127,12607.785
374.3884,12660.215
374.564,12593.4817
374.7395,12555.7517
374.9151,12585.0017
375.0906,12734.9017
375.2661,12902.0583
375.4416,12819.6567
375.6171,12841.6733
375.7925,12977.9633
375.968,13031.24
376.1434,12916.305
376.3188,12765.1283
376.4941,12725.7533
376.6695,12776.3217
376.8448,12832.9033
377.0201,12892.6883
377.1954,12831.0283
377.3707,12879.79
377.5459,12939.3967
377.7212,13008.5067
377.8964,13330.8883
378.0715,13564.2267
378.2467,13312.8267
378.4218,13349.8767
378.597,13312.79
378.7721,13080.2083
378.9472,13171.92
379.1222,13228.9083
379.2973,13434.1083
379.4723,13890.765
379.6473,14074.6333
379.8223,13812.155
379.9972,13402.1783
380.1722,13242.1033
380.3471,13164.9017
380.522,13211.9067
380.6969,13142.37
380.8717,13373.2817
381.0466,13408.6667
381.2214,13173.5383
381.3962,13127.7383
381.571,13003.425
381.7457,12924.1617
381.9204,13011.525
382.0952,13032.3217
382.2699,13049.315
382.4445,13455.4317
382.6192,13533.83
382.7938,13801.2617
382.9685,14139.0217
383.1431,13882.9533
383.3176,13391.3183
383.4922,13168.1033
383.6667,13151.36
383.8412,13162.035
384.0157,13040.5067
384.1902,13067.2883
384.3646,13242.2433
384.5391,13248.275
384.7134,13207.5267
384.8878,13333.3767
385.0622,13619.8883
385.2365,13656.0133
385.4109,13231.7367
385.5852,13082.42
385.7594,13120.4
385.9337,13203.75
386.1079,13326.7067
386.2822,13522.155
386.4564,13725.4583
386.6306,13432.1483
386.8047,13393.5717
386.9789,13654.0633
387.153,13628.8633
387.3271,14069.45
387.5012,14121.0333
387.6752,14262.0583
387.8492,14688.5567
388.0233,14647.63
388.1972,14230.3117
388.3712,14342.3333
388.5452,14277.8467
388.7191,14359.975
388.893,14717.7133
389.0669,14932.8983
389.2408,14260.24
389.4146,13603.65
389.5884,13259.085
389.7623,12998.3267
389.9361,12988.3683
390.1098,13049.1633
390.2835,13207.0617
390.4573,13182.5283
390.631,13111.6683
390.8047,13282.8083
390.9784,13507.5283
391.152,13373.8333
391.3256,13368.5283
391.4992,13571.2783
391.6728,13402.27
391.8464,13371.91
392.0199,13763.81
392.1934,13891.3667
392.3669,13877.4733
392.5403,14275.6883
392.7138,14261.17
392.8873,14614.7983
393.0607,14972.875
393.2341,15336.5767
393.4074,15424.99
393.5808,14868.1517
393.7542,14247.8867
393.9274,14279.69
394.1007,14078.4
394.274,14158.37
394.4472,14244.705
394.6205,14202.3
394.7937,14689.405
394.9668,15091.7267
395.14,14859.405
395.3131,14350.6317
395.4863,13876.62
395.6594,13807.2133
395.8325,13742.8417
396.0055,13614.325
396.1786,13718.945
396.3516,13783.6383
396.5246,13793.2283
396.6975,13656.44
396.8705,13605.9517
397.0434,14192.27
397.2163,13925.1783
397.3892,13639.4367
397.5621,13892.7733
397.735,14170.0467
397.9077,14549.57
398.0806,14917.8433
398.2534,14402.4983
398.4261,14618.2183
398.5989,14747.5317
398.7716,15600.3417
398.9443,15496.515
399.117,15127.17
399.2896,14687.55
399.4623,14553.905
399.6349,14457.4383
399.8075,14301.1517
399.9801,13970.4617
400.1526,14001.815
400.3252,13708.7667
400.4977,13234.9983
400.6702,13168.4867
400.8427,13116.31
401.0151,13277.4283
401.1875,13370.0733
401.36,13303.5667
401.5323,13415.4633
401.7047,13189.09
401.877,13058.0133
402.0494,12994.525
402.2216,13081.7783
402.394,13408.0
402.5662,13326.0533
402.7385,13255.1883
402.9107,13211.2667
403.0829,13206.3617
403.2551,13286.4533
403.4272,13140.6867
403.5994,13120.5567
403.7715,13230.1267
403.9436,13507.8067
404.1156,13421.905
