Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-20 17:46:30.399789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.9283
218.2508,1485.4083
218.442,1513.6133
218.6332,1545.0733
218.8244,1574.4533
219.0156,1605.0417
219.2067,1638.96
219.3979,1672.9333
219.589,1706.2717
219.7801,1741.9417
219.9712,1778.7017
220.1623,1816.6967
220.3533,1856.95
220.5444,1897.2283
220.7354,1938.1733
220.9264,1980.5733
221.1174,2025.595
221.3083,2072.24
221.4993,2115.9233
221.6902,2160.2133
221.8812,2210.6167
222.0721,2260.9683
222.263,2312.5283
222.4538,2364.7683
222.6447,2419.73
222.8355,2474.0383
223.0264,2530.0
223.2172,2586.885
223.408,2645.9117
223.5987,2706.24
223.7895,2766.7867
223.9802,2828.7267
224.1709,2893.0617
224.3616,2959.025
224.5524,3025.045
224.743,3092.86
224.9337,3161.24
225.1243,3235.6133
225.315,3306.6217
225.5056,3374.275
225.6962,3449.9717
225.8867,3526.1667
226.0773,3601.0433
226.2678,3678.0417
226.4584,3756.7933
226.6489,3836.1333
226.8394,3910.8283
227.0298,3991.4183
227.2203,4077.62
227.4108,4168.67
227.6012,4255.6167
227.7916,4339.9283
227.982,4426.6183
228.1723,4510.965
228.3627,4600.83
228.5531,4689.365
228.7434,4778.1467
228.9337,4870.1767
229.124,4965.705
229.3143,5060.675
229.5045,5164.7317
229.6948,5266.8317
229.885,5371.3233
230.0752,5478.52
230.2654,5583.7067
230.4556,5688.17
230.6457,5790.5717
230.8358,5893.5017
231.026,5998.3217
231.2161,6104.1767
231.4062,6213.5783
231.5963,6318.0567
231.7863,6425.485
231.9764,6542.785
232.1664,6659.4383
232.3564,6780.0683
232.5464,6894.555
232.7364,7011.67
232.9263,7126.2433
233.1163,7247.8067
233.3062,7370.44
233.4961,7499.8433
233.686,7618.535
233.8758,7727.6467
234.0657,7838.485
234.2555,7963.17
234.4454,8084.8383
234.6352,8206.44
234.825,8326.3483
235.0147,8441.2533
235.2045,8564.0767
235.3942,8679.9717
235.5839,8800.04
235.7737,8918.125
235.9633,9034.7817
236.153,9163.7
236.3427,9288.9783
236.5323,9411.2917
236.7219,9526.0517
236.9115,9629.955
237.1011,9740.725
237.2907,9865.5483
237.4803,9985.2417
237.6698,10099.865
237.8593,10219.3633
238.0488,10336.76
238.2383,10454.6517
238.4278,10569.7717
238.6172,10700.8567
238.8066,10817.6567
238.9961,10937.485
239.1855,11065.89
239.3748,11182.6633
239.5642,11291.515
239.7536,11410.1283
239.9429,11525.4167
240.1322,11629.4483
240.3215,11744.7867
240.5108,11858.85
240.7001,11978.5167
240.8893,12090.7467
241.0786,12197.9067
241.2677,12305.995
241.457,12426.9833
241.6461,12515.6783
241.8353,12610.6917
242.0244,12710.3967
242.2136,12805.6933
242.4027,12904.485
242.5918,13002.2417
242.7809,13096.62
242.9699,13166.8667
243.159,13216.9183
243.348,13333.995
243.537,13456.7017
243.726,13563.1233
243.915,13661.1133
244.1039,13753.8883
244.2929,13837.2583
244.4818,13870.105
244.6707,13949.2867
244.8596,14067.7783
245.0485,14184.8067
245.2373,14305.415
245.4262,14417.0933
245.615,14513.73
245.8038,14594.405
245.9926,14688.0567
246.1814,14793.9467
246.3701,14840.9917
246.5589,14846.3033
246.7476,14916.545
246.9363,15042.1433
247.1249,15155.8067
247.3136,15259.8083
247.5023,15360.5983
247.6909,15464.195
247.8795,15555.6983
248.0681,15661.6567
248.2567,15749.415
248.4453,15841.5033
248.6338,15931.7733
248.8224,15996.9617
249.0109,15993.0733
249.1994,16024.9583
249.3878,16136.56
249.5763,16247.6583
249.7648,16348.0
249.9532,16440.3633
250.1416,16542.3133
250.33,16654.0567
250.5183,16758.6583
250.7067,16842.7933
250.8951,16924.1367
251.0834,16997.7383
251.2717,17068.26
251.46,17135.9767
251.6483,17206.2467
251.8365,17267.9067
252.0247,17281.4633
252.213,17323.0567
252.4012,17402.7867
252.5894,17520.2517
252.7775,17600.5917
252.9657,17673.065
253.1538,17758.3317
253.3419,17832.1433
253.53,17884.9917
253.7181,17952.2433
253.9062,18023.8683
254.0942,18088.6683
254.2823,18140.6667
254.4703,18185.7
254.6583,18243.56
254.8463,18301.5283
255.0342,18337.8317
255.2222,18373.495
255.4101,18406.7767
255.598,18401.9917
255.7859,18445.3183
255.9738,18535.9317
256.1616,18623.8367
256.3495,18712.295
256.5373,18779.6
256.7251,18880.1567
256.9129,18942.2333
257.1006,19002.0967
257.2884,19069.8933
257.4761,19150.4883
257.6638,19205.735
257.8515,19246.0383
258.0392,19284.42
258.2269,19319.5733
258.4146,19355.6583
258.6022,19402.345
258.7898,19420.68
258.9774,19444.6733
259.165,19496.245
259.3525,19550.7467
259.5401,19574.345
259.7276,19621.6383
259.9151,19671.2633
260.1026,19706.82
260.2901,19756.72
260.4776,19802.0283
260.665,19877.685
260.8524,19946.355
261.0398,20017.77
261.2272,20051.3433
261.4146,20068.445
261.6019,20110.9467
261.7893,20161.77
261.9766,20195.5583
262.1639,20235.1183
262.3512,20240.44
262.5384,20247.865
262.7257,20261.2133
262.9129,20287.3717
263.1001,20306.9083
263.2873,20353.5333
263.4745,20384.71
263.6617,20367.0933
263.8488,20392.325
264.0359,20414.835
264.2231,20431.3283
264.4101,20452.37
264.5972,20474.695
264.7842,20497.8217
264.9713,20513.415
265.1583,20523.68
265.3453,20544.99
265.5323,20573.1833
265.7193,20596.7983
265.9062,20632.5433
266.0931,20651.0217
266.2801,20657.2617
266.4669,20689.8417
266.6538,20718.6967
266.8407,20748.8683
267.0276,20740.7067
267.2143,20735.9133
267.4012,20757.0117
267.588,20724.505
267.7747,20723.7733
267.9615,20728.9217
268.1482,20727.0133
268.3349,20741.715
268.5217,20745.9333
268.7083,20725.8917
268.895,20717.57
269.0817,20740.6483
269.2682,20742.9317
269.4549,20718.5217
269.6415,20669.6383
269.8281,20657.92
270.0146,20679.8467
270.2012,20692.42
270.3877,20706.8617
270.5742,20709.8567
270.7607,20707.5467
270.9472,20700.6883
271.1336,20690.1933
271.32,20675.4067
271.5065,20661.8167
271.6929,20658.7067
271.8792,20672.5417
272.0656,20662.4567
272.252,20670.2417
272.4383,20668.8433
272.6246,20655.1217
272.8109,20645.3833
272.9972,20678.805
273.1835,20691.7767
273.3697,20705.5967
273.5559,20709.7967
273.7421,20712.8317
273.9283,20707.2017
274.1145,20698.135
274.3007,20693.17
274.4868,20702.1833
274.6729,20727.4867
274.859,20726.27
275.0451,20718.99
275.2311,20667.0267
275.4172,20672.9183
275.6032,20687.2983
275.7892,20703.39
275.9752,20701.3683
276.1612,20714.85
276.3472,20689.1167
276.5331,20676.2867
276.719,20678.5483
276.9049,20674.7167
277.0908,20655.325
277.2767,20645.765
277.4625,20647.6633
277.6484,20634.255
277.8342,20613.0533
278.02,20604.2283
278.2057,20615.105
278.3915,20634.885
278.5772,20631.14
278.763,20600.61
278.9487,20615.6833
279.1343,20627.7983
279.32,20615.8517
279.5057,20583.085
279.6913,20521.7633
279.877,20507.2767
280.0625,20497.4483
280.2481,20465.83
280.4337,20436.9683
280.6192,20451.5317
280.8048,20467.445
280.9903,20437.835
281.1758,20404.3033
281.3612,20367.3583
281.5467,20356.57
281.7321,20375.5217
281.9175,20376.945
282.1029,20368.3133
282.2884,20359.335
282.4737,20321.3333
282.6591,20290.3483
282.8444,20284.3083
283.0297,20271.155
283.215,20268.0867
283.4002,20253.5283
283.5855,20218.0517
283.7707,20154.3033
283.956,20125.54
284.1412,20105.28
284.3264,20109.24
284.5115,20126.8933
284.6967,20132.2567
284.8818,20100.0017
285.0669,20056.465
285.252,20042.81
285.4371,20038.0367
285.6222,20005.565
285.8072,19975.6433
285.9922,19949.5433
286.1772,19948.0
286.3622,19956.21
286.5472,19921.0783
286.7321,19883.5817
286.9171,19895.8117
287.102,19889.6033
287.2869,19898.5833
287.4717,19924.9233
287.6566,19914.2067
287.8415,19897.565
288.0263,19880.0317
288.2111,19829.2433
288.3959,19778.6283
288.5806,19768.5867
288.7654,19769.1267
288.9501,19807.2017
289.1348,19809.4933
289.3195,19799.345
289.5042,19791.86
289.6889,19801.79
289.8735,19746.8533
290.0581,19722.9667
290.2428,19678.4967
290.4273,19669.2817
290.6119,19677.9917
290.7965,19666.13
290.981,19651.56
291.1655,19633.9417
291.35,19573.1417
291.5345,19528.9333
291.719,19525.185
291.9034,19527.45
292.0878,19546.725
292.2722,19530.4267
292.4566,19500.1583
292.641,19501.6617
292.8253,19487.4183
293.0096,19458.9717
293.194,19456.2833
293.3783,19443.32
293.5626,19445.0567
293.7468,19439.6583
293.9311,19429.295
294.1153,19388.5083
294.2995,19315.805
294.4837,19266.1817
294.6678,19223.8467
294.852,19199.2283
295.0361,19195.775
295.2202,19193.4383
295.4043,19201.3367
295.5884,19178.78
295.7725,19163.5417
295.9565,19142.245
296.1405,19090.6433
296.3246,19063.055
296.5085,19079.425
296.6925,19100.7167
296.8764,19083.7083
297.0603,19059.0083
297.2443,19031.185
297.4282,18992.7033
297.612,18949.6067
297.7959,18912.56
297.9797,18885.9733
298.1635,18846.9567
298.3474,18865.5233
298.5311,18878.6617
298.7149,18834.4917
298.8987,18781.555
299.0823,18753.3667
299.2661,18709.9983
299.4498,18644.4417
299.6334,18632.985
299.8171,18631.4333
300.0007,18612.1683
300.1843,18592.9383
300.368,18573.825
300.5515,18547.4533
300.7351,18530.9517
300.9186,18514.1783
301.1021,18478.0883
301.2857,18463.6383
301.4691,18449.9617
301.6526,18448.8383
301.8361,18412.7483
302.0195,18374.785
302.2029,18352.16
302.3863,18340.9583
302.5697,18306.21
302.753,18300.2317
302.9364,18300.1867
303.1197,18308.755
303.303,18286.8833
303.4863,18245.4817
303.6696,18179.3583
303.8528,18131.68
304.036,18109.2433
304.2192,18108.7617
304.4024,18091.5433
304.5856,18052.3783
304.7688,18033.68
304.9519,18026.745
305.135,18000.8017
305.3181,17973.0533
305.5012,17948.9033
305.6842,17946.595
305.8673,17925.7017
306.0504,17889.7133
306.2333,17837.9533
306.4163,17823.6
306.5993,17797.215
306.7822,17787.7967
306.9652,17773.5333
307.1481,17736.3667
307.331,17708.66
307.5139,17680.2017
307.6967,17642.6683
307.8796,17609.2367
308.0624,17588.4467
308.2452,17552.66
308.428,17525.21
308.6107,17515.7967
308.7935,17491.2017
308.9762,17469.3283
309.1589,17455.855
309.3416,17429.5283
309.5243,17395.4017
309.7069,17372.945
309.8896,17341.4667
310.0721,17316.395
310.2548,17300.035
310.4373,17281.5433
310.6199,17281.2817
310.8024,17251.505
310.985,17237.125
311.1674,17193.265
311.3499,17148.51
311.5324,17136.0117
311.7148,17143.6833
311.8973,17112.1783
312.0797,17084.99
312.2621,17078.58
312.4445,17059.7217
312.6268,17026.0133
312.8091,17010.2817
312.9915,16963.5017
313.1738,16935.815
313.356,16896.4483
313.5383,16858.7767
313.7206,16850.515
313.9027,16819.29
314.085,16794.955
314.2672,16785.58
314.4493,16775.0267
314.6314,16769.9617
314.8136,16765.8817
314.9957,16731.535
315.1778,16690.2267
315.3598,16674.045
315.5419,16664.0417
315.724,16651.74
315.9059,16632.1533
316.088,16612.6717
316.2699,16619.595
316.4519,16600.6633
316.6338,16562.0017
316.8157,16503.7667
316.9977,16480.4917
317.1795,16485.1367
317.3614,16487.4583
317.5432,16475.1517
317.7251,16442.6383
317.9069,16399.23
318.0887,16380.4167
318.2704,16361.3933
318.4522,16344.805
318.6339,16337.5317
318.8156,16353.785
318.9973,16335.565
319.179,16341.0017
319.3607,16343.4883
319.5423,16341.2117
319.7239,16325.86
319.9055,16301.1333
320.0871,16284.0517
320.2687,16267.2517
320.4502,16246.2967
320.6317,16213.9367
320.8132,16221.3267
320.9947,16209.35
321.1761,16203.48
321.3576,16197.9433
321.5391,16192.4133
321.7205,16188.5733
321.9019,16153.865
322.0832,16114.095
322.2646,16083.0633
322.4459,16063.165
322.6272,16039.89
322.8085,16020.0617
322.9898,16008.55
323.1711,15980.1967
323.3523,15960.1867
323.5335,15950.9067
323.7147,15982.87
323.8959,16010.0983
324.0771,16005.5583
324.2582,15984.0767
324.4393,15971.8883
324.6204,15969.385
324.8015,15960.0867
324.9826,15966.475
325.1637,15998.13
325.3447,15987.9733
325.5257,15981.115
325.7067,15970.525
325.8877,15926.245
326.0686,15885.685
326.2496,15854.3667
326.4305,15824.4717
326.6114,15817.005
326.7922,15820.7983
326.9731,15825.6917
327.1539,15815.5767
327.3347,15808.9117
327.5155,15805.0983
327.6963,15828.655
327.8771,15827.015
328.0578,15786.5683
328.2385,15732.9183
328.4193,15715.2233
328.5999,15703.1783
328.7806,15678.41
328.9613,15690.7783
329.1419,15686.8717
329.3225,15687.325
329.5031,15657.8683
329.6837,15628.8367
329.8642,15612.9817
330.0447,15598.6983
330.2252,15581.4783
330.4057,15549.3967
330.5862,15531.84
330.7667,15530.2733
330.9471,15558.7683
331.1275,15562.1067
331.3079,15503.2967
331.4883,15475.91
331.6687,15485.8
331.849,15461.3067
332.0293,15435.9717
332.2096,15418.065
332.3899,15414.4883
332.5702,15420.93
332.7504,15432.69
332.9306,15431.8433
333.1108,15403.8517
333.291,15367.6017
333.4712,15365.3883
333.6514,15371.16
333.8315,15357.8367
334.0116,15347.125
334.1917,15345.63
334.3717,15351.9917
334.5518,15357.4133
334.7318,15335.6233
334.9119,15322.6717
335.0918,15318.6983
335.2718,15317.025
335.4518,15315.875
335.6317,15300.9483
335.8116,15301.79
335.9915,15301.6517
336.1714,15251.345
336.3513,15231.245
336.5311,15240.8
336.7109,15253.905
336.8907,15228.4383
337.0705,15178.34
337.2502,15125.7767
337.43,15111.8017
337.6097,15081.0383
337.7894,15069.6083
337.9691,15073.32
338.1488,15078.6817
338.3284,15082.9683
338.508,15099.1217
338.6877,15101.8917
338.8672,15085.7383
339.0468,15055.89
339.2263,15033.14
339.4059,15030.15
339.5854,15073.9417
339.7649,15061.7983
339.9443,15042.0767
340.1238,15044.5933
340.3032,15038.4283
340.4826,15034.1683
340.662,15004.5167
340.8414,14961.2833
341.0207,14971.8233
341.2001,14988.4167
341.3794,14983.7483
341.5587,15013.0583
341.738,15013.73
341.9172,14970.495
342.0965,14954.51
342.2757,14906.6417
342.4549,14844.1583
342.6341,14852.435
342.8132,14846.4133
342.9923,14877.305
343.1715,14925.0483
343.3506,14956.6667
343.5296,14894.9183
343.7087,14840.3617
343.8878,14809.4667
344.0668,14795.6283
344.2458,14780.2667
344.4248,14745.8617
344.6037,14740.5067
344.7827,14742.31
344.9616,14721.4133
345.1405,14720.8317
345.3194,14731.2817
345.4982,14698.8783
345.6771,14675.515
345.8559,14668.795
346.0347,14668.6667
346.2135,14644.9483
346.3923,14649.9867
346.571,14650.5283
346.7498,14615.2667
346.9285,14622.5417
347.1071,14607.56
347.2859,14561.6617
347.4645,14581.9717
347.6431,14600.3317
347.8217,14623.3483
348.0003,14647.1017
348.1789,14634.7767
348.3574,14549.995
348.5359,14497.5933
348.7145,14463.6783
348.893,14467.9733
349.0714,14468.715
349.2499,14427.7783
349.4283,14389.96
349.6068,14351.58
349.7852,14336.0017
349.9635,14343.29
350.1419,14346.6233
350.3202,14326.33
350.4985,14291.505
350.6768,14264.4117
350.8551,14243.4633
351.0334,14233.3117
351.2116,14203.6033
351.3898,14208.4033
351.568,14196.105
351.7462,14199.535
351.9243,14188.035
352.1025,14156.7683
352.2806,14137.4
352.4587,14126.37
352.6368,14109.29
352.8148,14081.74
352.9929,14049.3267
353.1709,14049.21
353.3489,14039.9083
353.5268,14015.995
353.7048,13990.6567
353.8828,13976.0517
354.0607,13951.31
354.2386,13947.0417
354.4165,13927.3483
354.5943,13908.5
354.7722,13901.7717
354.95,13915.3417
355.1278,13916.8167
355.3056,13880.8367
355.4833,13825.745
355.6611,13773.6917
355.8388,13733.55
356.0165,13707.7883
356.1942,13720.32
356.3719,13759.0567
356.5495,13746.3917
356.7271,13713.875
356.9047,13712.2383
357.0823,13707.84
357.2599,13702.9917
357.4374,13690.585
357.6149,13652.1817
357.7924,13607.9133
357.9699,13586.83
358.1474,13575.55
358.3248,13533.685
358.5023,13507.8783
358.6797,13472.58
358.8571,13448.7683
359.0344,13447.9917
359.2118,13411.2233
359.3891,13392.0883
359.5664,13377.76
359.7437,13365.2467
359.9209,13319.74
360.0982,13281.3483
360.2754,13254.2583
360.4526,13265.5883
360.6298,13270.3067
360.807,13260.6383
360.9841,13241.4
361.1613,13201.79
361.3383,13208.555
361.5154,13214.2833
361.6925,13193.805
361.8695,13170.2283
362.0466,13134.9633
362.2236,13129.2117
362.4005,13111.13
362.5775,13110.6033
362.7545,13051.5967
362.9314,13012.12
363.1083,13014.7333
363.2852,13025.0483
363.462,13024.6467
363.6389,12996.0167
363.8157,12985.5617
363.9925,12944.81
364.1693,12936.6467
364.346,12901.9617
364.5228,12883.65
364.6996,12901.9233
364.8762,12898.93
365.0529,12907.3617
365.2296,12895.795
365.4062,12894.705
365.5829,12891.9417
365.7595,12845.1817
365.9361,12847.315
366.1126,12850.9167
366.2892,12860.9517
366.4657,13012.4133
366.6422,13188.4967
366.8186,13162.8617
366.9951,13209.6783
367.1716,13191.9467
367.348,13097.025
367.5244,13150.2417
367.7008,13196.0867
367.8772,13229.0467
368.0535,13031.8733
368.2298,12933.7483
368.4061,13074.7983
368.5824,13027.5817
368.7586,13039.6617
368.9349,13137.05
369.1111,13061.6867
369.2873,12921.2333
369.4635,12879.8183
369.6396,12965.8667
369.8158,12856.6833
369.9919,12782.545
370.168,12769.685
370.3441,12812.7817
370.5202,12738.6283
370.6962,12639.9933
370.8722,12589.74
371.0482,12589.8433
371.2242,12620.1267
371.4002,12704.5383
371.5761,12783.76
371.752,12694.43
371.9279,12672.925
372.1038,12703.1283
372.2796,12675.8367
372.4555,12627.7033
372.6313,12681.2167
372.8071,12641.775
372.9829,12577.0417
373.1586,12556.8517
373.3344,12610.4033
373.5101,12576.7983
373.6858,12565.0433
373.8615,12534.6183
374.0371,12533.475
374.2127,12621.5717
374.3884,12694.7083
374.564,12626.505
374.7395,12575.0333
374.9151,12592.14
375.0906,12730.56
375.2661,12925.3517
375.4416,12861.91
375.6171,12862.0383
375.7925,12992.0383
375.968,13055.95
376.1434,12966.24
376.3188,12792.4183
376.4941,12741.2717
376.6695,12783.7167
376.8448,12850.0233
377.0201,12921.8083
377.1954,12861.9383
377.3707,12891.1067
377.5459,12961.8017
377.7212,13020.4817
377.8964,13322.8733
378.0715,13600.5117
378.2467,13378.7833
378.4218,13336.9183
378.597,13366.6517
378.7721,13094.6117
378.9472,13177.1833
379.1222,13232.49
379.2973,13421.7767
379.4723,13881.3
379.6473,14089.8367
379.8223,13885.79
379.9972,13422.1333
380.1722,13245.5267
380.3471,13168.34
380.522,13231.5467
380.6969,13155.5167
380.8717,13353.28
381.0466,13458.4733
381.2214,13209.7017
381.3962,13141.21
381.571,13018.805
381.7457,12934.6333
381.9204,13005.2783
382.0952,13061.8933
382.2699,13032.9367
382.4445,13431.655
382.6192,13536.835
382.7938,13775.8317
382.9685,14121.7667
383.1431,13940.2267
383.3176,13424.995
383.4922,13144.5767
383.6667,13133.56
383.8412,13168.5533
384.0157,13046.2417
384.1902,13052.8333
384.3646,13229.6467
384.5391,13270.945
384.7134,13216.6583
384.8878,13323.3133
385.0622,13600.2083
385.2365,13699.3983
385.4109,13281.7617
385.5852,13071.0667
385.7594,13104.5017
385.9337,13202.13
386.1079,13319.7783
386.2822,13506.895
386.4564,13737.6733
386.6306,13484.0533
386.8047,13376.2917
386.9789,13637.155
387.153,13642.0967
387.3271,14026.5583
387.5012,14163.8717
387.6752,14230.5317
387.8492,14661.25
388.0233,14701.7033
388.1972,14251.6017
388.3712,14304.4067
388.5452,14272.4017
388.7191,14354.0833
388.893,14663.4233
389.0669,14972.3483
389.2408,14339.855
389.4146,13644.125
389.5884,13251.7367
389.7623,13001.255
389.9361,12994.6433
390.1098,13050.2983
390.2835,13220.31
390.4573,13213.4633
390.631,13127.9817
390.8047,13262.2567
390.9784,13528.4
391.152,13418.0833
391.3256,13374.0017
391.4992,13571.0583
391.6728,13460.475
391.8464,13372.105
392.0199,13723.785
392.1934,13930.59
392.3669,13853.31
392.5403,14269.5633
392.7138,14239.1483
392.8873,14589.9733
393.0607,14894.6517
393.2341,15317.315
393.4074,15396.9833
393.5808,14921.255
393.7542,14210.1533
393.9274,14203.6883
394.1007,14080.4517
394.274,14101.405
394.4472,14268.79
394.6205,14157.4783
394.7937,14637.5467
394.9668,15078.1633
395.14,14938.1933
395.3131,14392.0517
395.4863,13880.6183
395.6594,13761.43
395.8325,13768.965
396.0055,13607.8167
396.1786,13715.985
396.3516,13747.1183
396.5246,13794.5517
396.6975,13635.3683
396.8705,13530.8283
397.0434,14086.22
397.2163,13965.8467
397.3892,13596.3233
397.5621,13803.6083
397.735,14126.0433
397.9077,14499.4683
398.0806,14941.07
398.2534,14437.645
398.4261,14567.6817
398.5989,14671.935
398.7716,15549.26
398.9443,15546.5417
399.117,15168.0783
399.2896,14668.4367
399.4623,14532.2283
399.6349,14433.695
399.8075,14332.1683
399.9801,13978.1583
400.1526,13972.6633
400.3252,13767.9067
400.4977,13249.44
400.6702,13156.0717
400.8427,13103.1017
401.0151,13252.335
401.1875,13392.755
401.36,13306.9017
401.5323,13422.6967
401.7047,13224.8
401.877,13059.3
402.0494,12992.4733
402.2216,13056.1983
402.394,13399.2383
402.5662,13365.595
402.7385,13261.38
402.9107,13221.1267
403.0829,13200.8517
403.2551,13288.52
403.4272,13155.6283
403.5994,13107.1933
403.7715,13198.0033
403.9436,13519.645
404.1156,13437.98
