Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 08:23:59.881091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.1683
218.2508,1468.24
218.442,1496.8167
218.6332,1526.7617
218.8244,1556.59
219.0156,1586.5383
219.2067,1620.4383
219.3979,1653.4817
219.589,1688.9117
219.7801,1723.5583
219.9712,1759.6533
220.1623,1799.0033
220.3533,1838.545
220.5444,1878.58
220.7354,1919.7333
220.9264,1960.88
221.1174,2007.0583
221.3083,2052.2983
221.4993,2096.3933
221.6902,2141.5767
221.8812,2191.3517
222.0721,2242.2767
222.263,2293.4883
222.4538,2346.5567
222.6447,2400.6867
222.8355,2455.945
223.0264,2512.02
223.2172,2567.8317
223.408,2627.04
223.5987,2687.32
223.7895,2748.7033
223.9802,2811.8
224.1709,2874.6467
224.3616,2941.84
224.5524,3007.645
224.743,3076.0133
224.9337,3143.1217
225.1243,3219.275
225.315,3289.0483
225.5056,3358.08
225.6962,3434.59
225.8867,3509.3
226.0773,3584.435
226.2678,3660.9167
226.4584,3739.6617
226.6489,3819.835
226.8394,3894.2133
227.0298,3975.9433
227.2203,4061.99
227.4108,4152.6783
227.6012,4240.6
227.7916,4325.2417
227.982,4411.1883
228.1723,4496.7817
228.3627,4587.785
228.5531,4676.4583
228.7434,4765.705
228.9337,4858.895
229.124,4954.7567
229.3143,5049.73
229.5045,5153.3367
229.6948,5255.21
229.885,5361.9783
230.0752,5469.065
230.2654,5574.5967
230.4556,5681.31
230.6457,5783.09
230.8358,5888.8733
231.026,5995.2233
231.2161,6100.1083
231.4062,6209.755
231.5963,6316.2817
231.7863,6424.4917
231.9764,6541.765
232.1664,6659.1217
232.3564,6779.28
232.5464,6896.1033
232.7364,7013.3083
232.9263,7127.6033
233.1163,7250.5017
233.3062,7374.145
233.4961,7506.1667
233.686,7624.2133
233.8758,7732.63
234.0657,7846.205
234.2555,7969.245
234.4454,8094.2633
234.6352,8216.25
234.825,8338.9417
235.0147,8454.3167
235.2045,8575.2567
235.3942,8694.02
235.5839,8815.2617
235.7737,8932.87
235.9633,9049.725
236.153,9180.8667
236.3427,9308.3717
236.5323,9431.1
236.7219,9545.995
236.9115,9651.305
237.1011,9762.4483
237.2907,9886.72
237.4803,10009.2117
237.6698,10124.0333
237.8593,10243.6133
238.0488,10360.3117
238.2383,10481.135
238.4278,10597.26
238.6172,10726.22
238.8066,10845.27
238.9961,10966.465
239.1855,11093.845
239.3748,11211.54
239.5642,11320.8117
239.7536,11441.2717
239.9429,11558.63
240.1322,11663.3583
240.3215,11777.3567
240.5108,11893.4083
240.7001,12012.7217
240.8893,12124.5867
241.0786,12232.7283
241.2677,12339.975
241.457,12464.0917
241.6461,12556.055
241.8353,12650.74
242.0244,12749.2717
242.2136,12847.395
242.4027,12943.93
242.5918,13042.2517
242.7809,13138.4583
242.9699,13204.4783
243.159,13260.1367
243.348,13376.425
243.537,13505.2717
243.726,13611.9167
243.915,13712.8017
244.1039,13802.4983
244.2929,13883.63
244.4818,13916.8167
244.6707,13995.3283
244.8596,14113.615
245.0485,14232.9367
245.2373,14357.5617
245.4262,14470.995
245.615,14570.61
245.8038,14654.91
245.9926,14745.16
246.1814,14847.635
246.3701,14886.735
246.5589,14893.9083
246.7476,14967.1533
246.9363,15095.5067
247.1249,15212.615
247.3136,15318.2483
247.5023,15421.9383
247.6909,15527.7217
247.8795,15615.4117
248.0681,15722.5767
248.2567,15810.1717
248.4453,15904.5333
248.6338,15993.2483
248.8224,16062.295
249.0109,16053.8333
249.1994,16094.6033
249.3878,16204.8683
249.5763,16319.465
249.7648,16418.0883
249.9532,16513.6683
250.1416,16618.8733
250.33,16728.9083
250.5183,16836.1533
250.7067,16916.285
250.8951,16997.61
251.0834,17074.2517
251.2717,17144.6083
251.46,17216.4767
251.6483,17288.2217
251.8365,17353.5283
252.0247,17362.97
252.213,17406.66
252.4012,17488.015
252.5894,17602.5933
252.7775,17684.595
252.9657,17756.2083
253.1538,17846.95
253.3419,17924.795
253.53,17976.3067
253.7181,18044.1533
253.9062,18121.3067
254.0942,18185.695
254.2823,18236.0483
254.4703,18281.6
254.6583,18339.8033
254.8463,18399.9133
255.0342,18438.56
255.2222,18477.8167
255.4101,18515.1017
255.598,18507.425
255.7859,18556.3383
255.9738,18646.18
256.1616,18734.995
256.3495,18822.7267
256.5373,18891.6283
256.7251,18992.0633
256.9129,19055.3133
257.1006,19118.75
257.2884,19189.4133
257.4761,19271.5417
257.6638,19325.0583
257.8515,19366.6283
258.0392,19411.495
258.2269,19447.5233
258.4146,19487.985
258.6022,19539.2367
258.7898,19561.705
258.9774,19588.8833
259.165,19638.1133
259.3525,19689.6133
259.5401,19712.7217
259.7276,19757.495
259.9151,19805.425
260.1026,19847.3217
260.2901,19899.0067
260.4776,19949.5983
260.665,20032.5433
260.8524,20103.7417
261.0398,20172.985
261.2272,20206.66
261.4146,20223.2633
261.6019,20265.5
261.7893,20314.5833
261.9766,20349.605
262.1639,20397.5117
262.3512,20403.5333
262.5384,20416.4933
262.7257,20430.3433
262.9129,20459.69
263.1001,20475.5817
263.2873,20522.0867
263.4745,20552.0533
263.6617,20533.2033
263.8488,20561.2317
264.0359,20589.9983
264.2231,20606.2933
264.4101,20629.9217
264.5972,20659.0333
264.7842,20680.6267
264.9713,20697.975
265.1583,20703.94
265.3453,20728.1017
265.5323,20757.2917
265.7193,20784.4967
265.9062,20823.735
266.0931,20840.8
266.2801,20846.3183
266.4669,20879.82
266.6538,20904.87
266.8407,20936.9767
267.0276,20927.4667
267.2143,20924.1183
267.4012,20943.25
267.588,20918.6467
267.7747,20920.6633
267.9615,20927.565
268.1482,20925.89
268.3349,20937.085
268.5217,20942.2067
268.7083,20917.1683
268.895,20911.6183
269.0817,20933.0117
269.2682,20934.25
269.4549,20914.0317
269.6415,20871.0767
269.8281,20864.2283
270.0146,20886.16
270.2012,20899.39
270.3877,20914.86
270.5742,20913.73
270.7607,20910.495
270.9472,20906.5167
271.1336,20892.935
271.32,20879.415
271.5065,20865.9033
271.6929,20864.2983
271.8792,20879.3717
272.0656,20872.025
272.252,20878.3983
272.4383,20879.9383
272.6246,20864.7183
272.8109,20853.9367
272.9972,20889.9
273.1835,20900.6433
273.3697,20913.195
273.5559,20920.3583
273.7421,20923.3583
273.9283,20911.8617
274.1145,20902.9817
274.3007,20897.6333
274.4868,20909.54
274.6729,20935.4267
274.859,20937.0883
275.0451,20931.855
275.2311,20874.73
275.4172,20885.3617
275.6032,20897.7233
275.7892,20912.4733
275.9752,20908.67
276.1612,20927.0683
276.3472,20903.935
276.5331,20893.4517
276.719,20890.5317
276.9049,20888.3817
277.0908,20866.8217
277.2767,20859.32
277.4625,20863.7
277.6484,20847.8967
277.8342,20824.08
278.02,20815.7983
278.2057,20825.86
278.3915,20847.1383
278.5772,20844.0217
278.763,20812.9167
278.9487,20829.2483
279.1343,20842.03
279.32,20826.3683
279.5057,20793.3367
279.6913,20735.5033
279.877,20719.3983
280.0625,20707.4617
280.2481,20673.8667
280.4337,20643.1633
280.6192,20661.2833
280.8048,20677.8033
280.9903,20651.49
281.1758,20618.9217
281.3612,20580.8783
281.5467,20567.4483
281.7321,20585.1533
281.9175,20586.1467
282.1029,20570.96
282.2884,20561.24
282.4737,20525.305
282.6591,20495.19
282.8444,20487.615
283.0297,20472.8867
283.215,20469.5433
283.4002,20460.3617
283.5855,20422.3183
283.7707,20359.68
283.956,20331.27
284.1412,20310.3383
284.3264,20312.895
284.5115,20330.87
284.6967,20334.4533
284.8818,20301.4267
285.0669,20253.3833
285.252,20245.2917
285.4371,20238.03
285.6222,20200.45
285.8072,20174.8817
285.9922,20149.6717
286.1772,20152.5817
286.3622,20156.1117
286.5472,20121.0417
286.7321,20082.1617
286.9171,20092.5883
287.102,20084.3517
287.2869,20095.965
287.4717,20120.8883
287.6566,20109.865
287.8415,20095.1967
288.0263,20080.5433
288.2111,20026.1717
288.3959,19973.985
288.5806,19965.485
288.7654,19958.2
288.9501,19999.145
289.1348,19998.18
289.3195,19984.0717
289.5042,19982.51
289.6889,19994.4
289.8735,19941.9717
290.0581,19913.8833
290.2428,19866.4483
290.4273,19854.0333
290.6119,19866.8533
290.7965,19853.72
290.981,19842.9583
291.1655,19825.9067
291.35,19766.3967
291.5345,19719.8783
291.719,19717.355
291.9034,19713.0767
292.0878,19732.7683
292.2722,19717.5067
292.4566,19688.6667
292.641,19683.4117
292.8253,19669.4717
293.0096,19644.6517
293.194,19638.8767
293.3783,19626.83
293.5626,19627.7017
293.7468,19621.18
293.9311,19616.13
294.1153,19571.845
294.2995,19497.8333
294.4837,19449.3467
294.6678,19408.495
294.852,19378.91
295.0361,19378.4867
295.2202,19378.4867
295.4043,19378.2717
295.5884,19358.155
295.7725,19342.9233
295.9565,19317.7433
296.1405,19265.4633
296.3246,19235.6517
296.5085,19254.47
296.6925,19270.9033
296.8764,19254.6217
297.0603,19228.4433
297.2443,19203.55
297.4282,19164.2217
297.612,19119.0167
297.7959,19081.4317
297.9797,19052.7217
298.1635,19013.5533
298.3474,19032.0533
298.5311,19041.6317
298.7149,18999.0967
298.8987,18943.2617
299.0823,18912.505
299.2661,18870.0983
299.4498,18806.7483
299.6334,18795.4567
299.8171,18790.3817
300.0007,18772.4167
300.1843,18753.99
300.368,18732.7617
300.5515,18705.0933
300.7351,18684.8467
300.9186,18669.4
301.1021,18632.6283
301.2857,18621.1933
301.4691,18604.755
301.6526,18602.355
301.8361,18564.9733
302.0195,18528.595
302.2029,18506.7417
302.3863,18492.9067
302.5697,18456.8017
302.753,18450.27
302.9364,18450.7067
303.1197,18458.385
303.303,18439.1683
303.4863,18394.2267
303.6696,18328.2783
303.8528,18278.8967
304.036,18252.2133
304.2192,18254.03
304.4024,18232.4367
304.5856,18193.8617
304.7688,18174.665
304.9519,18168.6733
305.135,18140.8833
305.3181,18114.5917
305.5012,18092.8217
305.6842,18085.445
305.8673,18065.3633
306.0504,18028.3417
306.2333,17974.0783
306.4163,17957.9417
306.5993,17930.0783
306.7822,17916.3833
306.9652,17904.7433
307.1481,17867.285
307.331,17837.7283
307.5139,17808.05
307.6967,17768.85
307.8796,17736.8067
308.0624,17712.3683
308.2452,17675.9867
308.428,17647.6783
308.6107,17635.6633
308.7935,17606.3933
308.9762,17586.4517
309.1589,17567.9
309.3416,17541.9217
309.5243,17510.0633
309.7069,17487.5283
309.8896,17454.1283
310.0721,17426.1517
310.2548,17413.0133
310.4373,17391.9767
310.6199,17389.4083
310.8024,17356.785
310.985,17338.6817
311.1674,17296.7017
311.3499,17248.1033
311.5324,17239.0067
311.7148,17245.605
311.8973,17210.725
312.0797,17183.3067
312.2621,17172.86
312.4445,17149.0333
312.6268,17115.5133
312.8091,17099.2583
312.9915,17051.4233
313.1738,17023.9117
313.356,16982.8217
313.5383,16945.63
313.7206,16933.32
313.9027,16897.1483
314.085,16875.7683
314.2672,16862.775
314.4493,16851.1883
314.6314,16845.8933
314.8136,16840.6017
314.9957,16803.3383
315.1778,16763.4117
315.3598,16742.5367
315.5419,16733.4567
315.724,16722.6467
315.9059,16702.1317
316.088,16679.7167
316.2699,16687.6517
316.4519,16668.1117
316.6338,16627.6567
316.8157,16570.685
316.9977,16543.39
317.1795,16543.0367
317.3614,16542.4483
317.5432,16528.335
317.7251,16497.5833
317.9069,16457.65
318.0887,16438.55
318.2704,16415.6167
318.4522,16397.075
318.6339,16390.3283
318.8156,16403.265
318.9973,16382.27
319.179,16381.2567
319.3607,16383.0583
319.5423,16383.8917
319.7239,16363.48
319.9055,16334.805
320.0871,16320.29
320.2687,16299.3367
320.4502,16277.3667
320.6317,16242.7917
320.8132,16247.7833
320.9947,16233.15
321.1761,16232.3467
321.3576,16224.3067
321.5391,16216.9667
321.7205,16204.185
321.9019,16170.875
322.0832,16129.79
322.2646,16101.8133
322.4459,16079.31
322.6272,16053.7933
322.8085,16035.4767
322.9898,16023.565
323.1711,15994.94
323.3523,15968.8817
323.5335,15958.3233
323.7147,15987.835
323.8959,16011.475
324.0771,16007.1817
324.2582,15983.8283
324.4393,15968.5583
324.6204,15967.335
324.8015,15957.3083
324.9826,15962.38
325.1637,15988.4733
325.3447,15977.1433
325.5257,15968.2433
325.7067,15955.5333
325.8877,15914.6167
326.0686,15866.0717
326.2496,15836.0067
326.4305,15805.1267
326.6114,15798.2817
326.7922,15795.6967
326.9731,15798.515
327.1539,15787.5567
327.3347,15780.9333
327.5155,15776.6567
327.6963,15795.77
327.8771,15795.3083
328.0578,15755.6317
328.2385,15698.0283
328.4193,15683.6417
328.5999,15668.4583
328.7806,15639.425
328.9613,15645.5567
329.1419,15636.84
329.3225,15636.6983
329.5031,15605.9233
329.6837,15578.2633
329.8642,15559.4267
330.0447,15541.4217
330.2252,15522.165
330.4057,15491.0483
330.5862,15477.2
330.7667,15476.7483
330.9471,15506.6567
331.1275,15505.9983
331.3079,15448.9667
331.4883,15425.3833
331.6687,15428.755
331.849,15399.4167
332.0293,15372.9033
332.2096,15352.7567
332.3899,15347.07
332.5702,15352.1833
332.7504,15361.005
332.9306,15359.525
333.1108,15330.6483
333.291,15291.8783
333.4712,15287.385
333.6514,15297.92
333.8315,15285.0217
334.0116,15271.17
334.1917,15269.7067
334.3717,15270.4033
334.5518,15275.0283
334.7318,15250.8667
334.9119,15237.8583
335.0918,15234.8483
335.2718,15229.9517
335.4518,15226.5433
335.6317,15209.28
335.8116,15212.2833
335.9915,15213.1867
336.1714,15166.3383
336.3513,15144.615
336.5311,15152.27
336.7109,15162.9917
336.8907,15135.6283
337.0705,15088.1583
337.2502,15037.3717
337.43,15020.495
337.6097,14988.3133
337.7894,14972.1867
337.9691,14973.245
338.1488,14981.3833
338.3284,14984.5033
338.508,14998.6
338.6877,14997.0
338.8672,14979.9883
339.0468,14950.2267
339.2263,14925.1733
339.4059,14926.0583
339.5854,14964.9733
339.7649,14948.59
339.9443,14926.5533
340.1238,14925.195
340.3032,14921.885
340.4826,14919.3583
340.662,14890.41
340.8414,14847.48
341.0207,14858.9633
341.2001,14869.5017
341.3794,14865.1433
341.5587,14896.9717
341.738,14890.6533
341.9172,14850.2833
342.0965,14830.69
342.2757,14778.23
342.4549,14722.585
342.6341,14727.6533
342.8132,14721.08
342.9923,14753.79
343.1715,14794.0967
343.3506,14826.0283
343.5296,14760.9717
343.7087,14706.3283
343.8878,14680.86
344.0668,14666.1167
344.2458,14653.55
344.4248,14622.7817
344.6037,14609.9017
344.7827,14611.1583
344.9616,14587.225
345.1405,14581.925
345.3194,14592.3683
345.4982,14561.3633
345.6771,14536.505
345.8559,14534.065
346.0347,14531.07
346.2135,14508.7933
346.3923,14511.7917
346.571,14506.3833
346.7498,14468.115
346.9285,14479.25
347.1071,14459.8017
347.2859,14416.3333
347.4645,14434.9533
347.6431,14454.5817
347.8217,14477.0967
348.0003,14500.3367
348.1789,14468.92
348.3574,14392.2067
348.5359,14346.9483
348.7145,14311.0617
348.893,14313.2083
349.0714,14316.81
349.2499,14278.7033
349.4283,14237.3567
349.6068,14199.5683
349.7852,14185.225
349.9635,14183.8333
350.1419,14183.1917
350.3202,14160.225
350.4985,14123.3583
350.6768,14099.8417
350.8551,14085.18
351.0334,14073.1567
351.2116,14044.4017
351.3898,14049.13
351.568,14034.33
351.7462,14035.1
351.9243,14018.235
352.1025,13986.5967
352.2806,13971.595
352.4587,13961.5183
352.6368,13948.0617
352.8148,13918.4967
352.9929,13883.6667
353.1709,13882.2833
353.3489,13873.01
353.5268,13845.9883
353.7048,13820.3633
353.8828,13805.5217
354.0607,13781.35
354.2386,13772.715
354.4165,13752.355
354.5943,13733.0383
354.7722,13725.2517
354.95,13737.735
355.1278,13734.86
355.3056,13702.2817
355.4833,13649.3733
355.6611,13601.945
355.8388,13564.8467
356.0165,13539.6167
356.1942,13551.7117
356.3719,13582.315
356.5495,13570.0983
356.7271,13544.59
356.9047,13544.225
357.0823,13538.685
357.2599,13538.065
357.4374,13520.9533
357.6149,13477.595
357.7924,13432.1967
357.9699,13417.5133
358.1474,13407.835
358.3248,13365.96
358.5023,13340.5383
358.6797,13310.29
358.8571,13286.1367
359.0344,13278.8433
359.2118,13238.1167
359.3891,13217.4533
359.5664,13199.28
359.7437,13184.1333
359.9209,13140.3133
360.0982,13099.99
360.2754,13073.7267
360.4526,13089.0683
360.6298,13094.03
360.807,13087.3667
360.9841,13070.6183
361.1613,13028.9533
361.3383,13036.165
361.5154,13039.0617
361.6925,13019.1083
361.8695,12994.6333
362.0466,12968.1117
362.2236,12953.215
362.4005,12937.7067
362.5775,12929.425
362.7545,12865.9133
362.9314,12830.755
363.1083,12843.1967
363.2852,12854.395
363.462,12847.3517
363.6389,12824.2767
363.8157,12808.1833
363.9925,12766.2883
364.1693,12759.5983
364.346,12720.8133
364.5228,12711.1083
364.6996,12729.8617
364.8762,12727.9283
365.0529,12735.3183
365.2296,12717.2967
365.4062,12715.705
365.5829,12705.8817
365.7595,12661.625
365.9361,12670.4133
366.1126,12664.38
366.2892,12686.2467
366.4657,12843.6967
366.6422,13006.045
366.8186,12973.11
366.9951,13037.36
367.1716,12995.635
367.348,12909.995
367.5244,12976.04
367.7008,13014.8283
367.8772,13037.705
368.0535,12831.81
368.2298,12777.1817
368.4061,12909.7233
368.5824,12828.105
368.7586,12878.635
368.9349,12961.2517
369.1111,12857.295
369.2873,12728.975
369.4635,12713.5867
369.6396,12783.0833
369.8158,12657.825
369.9919,12599.7283
370.168,12593.3983
370.3441,12626.3083
370.5202,12550.1983
370.6962,12464.5967
370.8722,12419.1417
371.0482,12420.4417
371.2242,12444.7567
371.4002,12532.0133
371.5761,12593.4233
371.752,12502.9283
371.9279,12501.67
372.1038,12541.335
372.2796,12502.6767
372.4555,12460.355
372.6313,12500.15
372.8071,12455.6467
372.9829,12398.4133
373.1586,12390.3033
373.3344,12444.5517
373.5101,12407.9517
373.6858,12407.0517
373.8615,12374.2167
374.0371,12367.955
374.2127,12460.2067
374.3884,12510.2333
374.564,12446.905
374.7395,12412.6117
374.9151,12441.1583
375.0906,12590.09
375.2661,12753.3433
375.4416,12666.2
375.6171,12690.76
375.7925,12826.065
375.968,12879.1217
376.1434,12764.7367
376.3188,12615.4117
376.4941,12575.5683
376.6695,12625.9417
376.8448,12680.245
377.0201,12742.9533
377.1954,12679.2067
377.3707,12727.6283
377.5459,12783.4267
377.7212,12853.35
377.8964,13173.64
378.0715,13402.6383
378.2467,13150.9983
378.4218,13190.8483
378.597,13151.0917
378.7721,12926.305
378.9472,13018.305
379.1222,13074.315
379.2973,13278.365
379.4723,13731.515
379.6473,13913.7517
379.8223,13649.7967
379.9972,13246.285
380.1722,13089.4367
380.3471,13009.6867
380.522,13052.3183
380.6969,12984.9833
380.8717,13218.5
381.0466,13246.6
381.2214,13015.9267
381.3962,12972.0633
381.571,12851.9917
381.7457,12772.6217
381.9204,12862.6533
382.0952,12883.6783
382.2699,12904.7433
382.4445,13303.9033
382.6192,13378.0417
382.7938,13646.035
382.9685,13981.3867
383.1431,13719.4783
383.3176,13235.245
383.4922,13023.0517
383.6667,13007.3733
383.8412,13013.2567
384.0157,12894.2367
384.1902,12922.4717
384.3646,13093.2233
384.5391,13092.025
384.7134,13052.255
384.8878,13176.7733
385.0622,13461.4017
385.2365,13492.36
385.4109,13074.34
385.5852,12930.7333
385.7594,12970.88
385.9337,13052.325
386.1079,13174.3283
386.2822,13366.9933
386.4564,13561.9933
386.6306,13269.6017
386.8047,13239.2
386.9789,13493.52
387.153,13472.15
387.3271,13911.135
387.5012,13954.6867
387.6752,14094.785
387.8492,14521.675
388.0233,14474.0167
388.1972,14063.4983
388.3712,14178.7633
388.5452,14113.5683
388.7191,14195.9467
388.893,14552.8217
389.0669,14757.5717
389.2408,14086.37
389.4146,13441.8517
389.5884,13100.9467
389.7623,12842.77
389.9361,12832.1
390.1098,12893.1883
390.2835,13045.0817
390.4573,13021.5867
390.631,12952.4417
390.8047,13126.1383
390.9784,13344.35
391.152,13206.4917
391.3256,13204.265
391.4992,13403.7317
391.6728,13234.73
391.8464,13211.9517
392.0199,13602.4783
392.1934,13723.2783
392.3669,13716.055
392.5403,14106.3783
392.7138,14097.5883
392.8873,14448.9333
393.0607,14803.5133
393.2341,15163.0183
393.4074,15253.11
393.5808,14695.8583
393.7542,14090.7167
393.9274,14124.15
394.1007,13914.9317
394.274,13996.8217
394.4472,14079.9283
394.6205,14037.3883
394.7937,14517.3433
394.9668,14910.8367
395.14,14675.0133
395.3131,14174.615
395.4863,13705.925
395.6594,13643.0683
395.8325,13573.49
396.0055,13450.36
396.1786,13553.1867
396.3516,13623.5867
396.5246,13628.885
396.6975,13497.5017
396.8705,13456.9717
397.0434,14039.93
397.2163,13762.94
397.3892,13484.9817
397.5621,13737.3767
397.735,14007.7383
397.9077,14380.955
398.0806,14733.1467
398.2534,14224.9233
398.4261,14440.7767
398.5989,14571.745
398.7716,15414.5917
398.9443,15301.6733
399.117,14938.1833
399.2896,14506.9317
399.4623,14372.03
399.6349,14278.6983
399.8075,14125.375
399.9801,13796.5433
400.1526,13830.8983
400.3252,13531.8917
400.4977,13065.3017
400.6702,13002.49
400.8427,12950.58
401.0151,13108.7567
401.1875,13195.6517
401.36,13131.985
401.5323,13242.0083
401.7047,13017.6817
401.877,12888.9783
402.0494,12826.325
402.2216,12916.2017
402.394,13236.25
402.5662,13153.2833
402.7385,13085.3283
402.9107,13039.83
403.0829,13038.8
403.2551,13118.8867
403.4272,12977.965
403.5994,12955.9167
403.7715,13064.8133
403.9436,13330.8717
404.1156,13249.025
