Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-20 20:08:23.446845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.9867
218.2508,1493.915
218.442,1522.0767
218.6332,1554.6367
218.8244,1583.9367
219.0156,1615.4233
219.2067,1650.3183
219.3979,1684.5367
219.589,1720.1217
219.7801,1756.2617
219.9712,1793.54
220.1623,1832.37
220.3533,1873.2333
220.5444,1914.3333
220.7354,1956.385
220.9264,1999.59
221.1174,2045.475
221.3083,2092.405
221.4993,2138.0083
221.6902,2183.4883
221.8812,2234.125
222.0721,2285.5033
222.263,2337.4867
222.4538,2392.3433
222.6447,2447.9117
222.8355,2504.5133
223.0264,2560.81
223.2172,2618.99
223.408,2679.4783
223.5987,2741.6567
223.7895,2802.7233
223.9802,2867.995
224.1709,2931.9467
224.3616,3000.4083
224.5524,3069.0667
224.743,3138.16
224.9337,3207.2117
225.1243,3283.7567
225.315,3355.9017
225.5056,3427.32
225.6962,3505.1367
225.8867,3581.5233
226.0773,3658.4033
226.2678,3737.4117
226.4584,3817.9867
226.6489,3898.6517
226.8394,3974.695
227.0298,4058.425
227.2203,4146.7617
227.4108,4240.135
227.6012,4329.3933
227.7916,4415.6517
227.982,4503.8417
228.1723,4590.9817
228.3627,4682.2167
228.5531,4772.3167
228.7434,4863.3633
228.9337,4957.255
229.124,5054.0767
229.3143,5152.9783
229.5045,5256.2117
229.6948,5362.265
229.885,5469.425
230.0752,5578.9867
230.2654,5686.7433
230.4556,5793.2633
230.6457,5897.6417
230.8358,6003.745
231.026,6109.7933
231.2161,6216.8067
231.4062,6329.9283
231.5963,6436.6233
231.7863,6547.2183
231.9764,6663.355
232.1664,6785.1167
232.3564,6906.5133
232.5464,7025.2317
232.7364,7142.8767
232.9263,7259.6183
233.1163,7384.6233
233.3062,7510.63
233.4961,7642.06
233.686,7764.5033
233.8758,7873.3333
234.0657,7985.65
234.2555,8112.2417
234.4454,8236.9333
234.6352,8360.82
234.825,8483.3783
235.0147,8600.335
235.2045,8720.525
235.3942,8842.6817
235.5839,8965.54
235.7737,9084.7
235.9633,9201.39
236.153,9334.6783
236.3427,9464.2867
236.5323,9585.45
236.7219,9701.5383
236.9115,9810.19
237.1011,9917.3817
237.2907,10044.7867
237.4803,10168.7883
237.6698,10283.9667
237.8593,10404.9617
238.0488,10523.4017
238.2383,10642.1733
238.4278,10760.6883
238.6172,10892.8233
238.8066,11010.0317
238.9961,11132.565
239.1855,11261.4383
239.3748,11379.6
239.5642,11493.5667
239.7536,11612.7533
239.9429,11730.3217
240.1322,11836.065
240.3215,11950.2333
240.5108,12066.1017
240.7001,12187.8033
240.8893,12299.5717
241.0786,12408.8233
241.2677,12517.7683
241.457,12638.865
241.6461,12730.745
241.8353,12827.8783
242.0244,12926.7883
242.2136,13024.5933
242.4027,13123.74
242.5918,13221.19
242.7809,13318.39
242.9699,13386.1583
243.159,13439.0333
243.348,13554.4517
243.537,13680.8517
243.726,13789.7233
243.915,13890.3367
244.1039,13981.025
244.2929,14066.5717
244.4818,14099.1717
244.6707,14177.2217
244.8596,14299.1067
245.0485,14415.4983
245.2373,14537.9633
245.4262,14651.91
245.615,14746.8817
245.8038,14833.2417
245.9926,14925.515
246.1814,15030.86
246.3701,15074.8667
246.5589,15077.5783
246.7476,15149.2983
246.9363,15278.2217
247.1249,15393.48
247.3136,15497.4017
247.5023,15600.72
247.6909,15705.2933
247.8795,15798.555
248.0681,15904.3717
248.2567,15990.935
248.4453,16084.9633
248.6338,16174.5667
248.8224,16238.2433
249.0109,16234.9
249.1994,16262.045
249.3878,16379.88
249.5763,16489.0117
249.7648,16591.6333
249.9532,16684.6633
250.1416,16791.5967
250.33,16903.6233
250.5183,17006.0683
250.7067,17090.1033
250.8951,17170.905
251.0834,17245.55
251.2717,17316.2683
251.46,17386.215
251.6483,17457.8883
251.8365,17520.0467
252.0247,17529.5917
252.213,17570.6083
252.4012,17650.885
252.5894,17767.64
252.7775,17849.8217
252.9657,17920.775
253.1538,18009.635
253.3419,18085.5717
253.53,18137.855
253.7181,18202.7517
253.9062,18276.33
254.0942,18340.585
254.2823,18391.2933
254.4703,18435.2683
254.6583,18491.0667
254.8463,18549.8017
255.0342,18586.4617
255.2222,18622.0233
255.4101,18656.1633
255.598,18647.7833
255.7859,18689.8533
255.9738,18781.7483
256.1616,18870.5
256.3495,18958.3283
256.5373,19025.2383
256.7251,19124.7783
256.9129,19188.2417
257.1006,19248.34
257.2884,19316.8283
257.4761,19399.9817
257.6638,19455.2233
257.8515,19490.5967
258.0392,19533.9317
258.2269,19567.4583
258.4146,19601.905
258.6022,19649.5117
258.7898,19665.225
258.9774,19692.85
259.165,19741.1267
259.3525,19794.9217
259.5401,19818.6433
259.7276,19863.0333
259.9151,19913.2267
260.1026,19948.615
260.2901,19998.3267
260.4776,20042.39
260.665,20120.9883
260.8524,20187.59
261.0398,20261.8533
261.2272,20298.5767
261.4146,20315.41
261.6019,20354.375
261.7893,20402.2833
261.9766,20436.3717
262.1639,20480.375
262.3512,20481.9733
262.5384,20491.5967
262.7257,20505.625
262.9129,20527.8167
263.1001,20546.365
263.2873,20590.5483
263.4745,20619.7617
263.6617,20600.3517
263.8488,20628.2833
264.0359,20649.8067
264.2231,20667.0483
264.4101,20686.4467
264.5972,20711.1367
264.7842,20732.96
264.9713,20749.3283
265.1583,20755.0633
265.3453,20779.46
265.5323,20805.865
265.7193,20830.4017
265.9062,20865.7533
266.0931,20882.2467
266.2801,20888.5417
266.4669,20919.75
266.6538,20944.6367
266.8407,20975.125
267.0276,20970.01
267.2143,20963.5
267.4012,20982.7667
267.588,20950.87
267.7747,20948.5967
267.9615,20951.9517
268.1482,20951.6133
268.3349,20963.77
268.5217,20969.02
268.7083,20945.3417
268.895,20937.5133
269.0817,20959.1833
269.2682,20961.2917
269.4549,20933.4783
269.6415,20882.585
269.8281,20869.0967
270.0146,20891.3017
270.2012,20904.9533
270.3877,20921.1983
270.5742,20920.1033
270.7607,20916.1733
270.9472,20910.24
271.1336,20902.0233
271.32,20883.3967
271.5065,20868.1483
271.6929,20865.6767
271.8792,20874.905
272.0656,20869.72
272.252,20876.1983
272.4383,20872.7783
272.6246,20859.2233
272.8109,20846.6383
272.9972,20880.0767
273.1835,20892.9083
273.3697,20906.1183
273.5559,20912.0933
273.7421,20915.2433
273.9283,20904.1
274.1145,20894.8433
274.3007,20890.9217
274.4868,20897.0533
274.6729,20920.3133
274.859,20923.1267
275.0451,20915.2083
275.2311,20859.8633
275.4172,20866.4583
275.6032,20880.22
275.7892,20895.4417
275.9752,20894.1933
276.1612,20907.115
276.3472,20882.2733
276.5331,20866.4483
276.719,20866.5133
276.9049,20865.4567
277.0908,20841.96
277.2767,20834.4167
277.4625,20837.3367
277.6484,20821.3317
277.8342,20795.93
278.02,20788.2867
278.2057,20797.9133
278.3915,20819.3717
278.5772,20816.8217
278.763,20782.2967
278.9487,20797.91
279.1343,20810.2883
279.32,20794.305
279.5057,20762.8383
279.6913,20702.4317
279.877,20688.4433
280.0625,20680.1017
280.2481,20644.6883
280.4337,20611.6233
280.6192,20632.4317
280.8048,20645.5717
280.9903,20615.4067
281.1758,20578.5333
281.3612,20542.65
281.5467,20528.4417
281.7321,20545.7583
281.9175,20549.6417
282.1029,20539.1967
282.2884,20530.3517
282.4737,20492.6083
282.6591,20462.6017
282.8444,20453.7617
283.0297,20442.215
283.215,20436.45
283.4002,20425.2967
283.5855,20386.2567
283.7707,20321.7833
283.956,20292.7533
284.1412,20271.1283
284.3264,20273.6067
284.5115,20295.7417
284.6967,20301.2417
284.8818,20266.92
285.0669,20219.4017
285.252,20208.3
285.4371,20204.635
285.6222,20167.1617
285.8072,20134.715
285.9922,20110.8167
286.1772,20113.2267
286.3622,20118.3333
286.5472,20084.7333
286.7321,20045.2067
286.9171,20055.5417
287.102,20050.9783
287.2869,20059.5733
287.4717,20086.0617
287.6566,20074.3917
287.8415,20061.55
288.0263,20042.71
288.2111,19989.5833
288.3959,19935.8083
288.5806,19926.4267
288.7654,19929.47
288.9501,19964.9067
289.1348,19967.43
289.3195,19951.965
289.5042,19948.865
289.6889,19960.79
289.8735,19906.6283
290.0581,19880.1333
290.2428,19836.295
290.4273,19826.1117
290.6119,19838.8233
290.7965,19823.3167
290.981,19807.5967
291.1655,19793.98
291.35,19728.7817
291.5345,19684.8217
291.719,19680.485
291.9034,19681.3717
292.0878,19703.2433
292.2722,19686.4067
292.4566,19657.0767
292.641,19657.45
292.8253,19643.18
293.0096,19615.3233
293.194,19613.745
293.3783,19600.7067
293.5626,19600.93
293.7468,19594.8833
293.9311,19585.3417
294.1153,19541.525
294.2995,19468.1417
294.4837,19419.305
294.6678,19377.9633
294.852,19350.8967
295.0361,19348.3333
295.2202,19349.3333
295.4043,19354.3033
295.5884,19334.2467
295.7725,19316.15
295.9565,19291.1967
296.1405,19238.2267
296.3246,19214.39
296.5085,19234.2883
296.6925,19250.1967
296.8764,19233.19
297.0603,19206.525
297.2443,19183.6633
297.4282,19143.0567
297.612,19097.8283
297.7959,19060.27
297.9797,19034.8167
298.1635,18991.7417
298.3474,19011.1483
298.5311,19026.4617
298.7149,18979.5833
298.8987,18923.885
299.0823,18895.595
299.2661,18855.5
299.4498,18787.755
299.6334,18780.3233
299.8171,18778.975
300.0007,18756.0533
300.1843,18738.18
300.368,18716.2183
300.5515,18692.1617
300.7351,18673.0717
300.9186,18659.1683
301.1021,18624.7167
301.2857,18611.96
301.4691,18598.02
301.6526,18598.63
301.8361,18558.6367
302.0195,18523.0233
302.2029,18499.8833
302.3863,18487.7967
302.5697,18452.2433
302.753,18449.8333
302.9364,18447.3833
303.1197,18455.67
303.303,18435.7383
303.4863,18394.04
303.6696,18327.6117
303.8528,18280.2
304.036,18253.87
304.2192,18255.72
304.4024,18237.875
304.5856,18197.8317
304.7688,18182.4433
304.9519,18173.7517
305.135,18148.54
305.3181,18120.7317
305.5012,18100.6
305.6842,18095.6917
305.8673,18072.4767
306.0504,18034.8283
306.2333,17982.0767
306.4163,17970.0533
306.5993,17944.1267
306.7822,17933.645
306.9652,17919.78
307.1481,17885.2817
307.331,17856.365
307.5139,17827.4867
307.6967,17787.6817
307.8796,17753.59
308.0624,17731.135
308.2452,17700.485
308.428,17672.1833
308.6107,17663.03
308.7935,17634.7833
308.9762,17616.05
309.1589,17600.67
309.3416,17574.88
309.5243,17540.5233
309.7069,17514.505
309.8896,17485.13
310.0721,17460.4483
310.2548,17446.64
310.4373,17427.5617
310.6199,17424.5917
310.8024,17395.175
310.985,17381.77
311.1674,17338.9517
311.3499,17289.38
311.5324,17279.7183
311.7148,17287.05
311.8973,17252.4467
312.0797,17229.7667
312.2621,17222.785
312.4445,17198.8433
312.6268,17170.49
312.8091,17152.925
312.9915,17103.0567
313.1738,17072.26
313.356,17033.8833
313.5383,16997.4767
313.7206,16988.2317
313.9027,16957.2267
314.085,16935.6367
314.2672,16922.92
314.4493,16915.4417
314.6314,16911.85
314.8136,16905.4767
314.9957,16870.8317
315.1778,16830.5533
315.3598,16811.7133
315.5419,16804.54
315.724,16795.0017
315.9059,16776.73
316.088,16756.3933
316.2699,16762.4883
316.4519,16744.645
316.6338,16701.77
316.8157,16644.185
316.9977,16615.6533
317.1795,16623.14
317.3614,16622.11
317.5432,16611.1983
317.7251,16581.0983
317.9069,16536.2817
318.0887,16519.185
318.2704,16500.5067
318.4522,16480.6367
318.6339,16475.3167
318.8156,16493.9717
318.9973,16471.5967
319.179,16472.985
319.3607,16479.6417
319.5423,16475.9617
319.7239,16460.2967
319.9055,16437.505
320.0871,16420.475
320.2687,16400.8567
320.4502,16376.1867
320.6317,16344.115
320.8132,16352.6967
320.9947,16340.2733
321.1761,16337.8883
321.3576,16334.5617
321.5391,16328.0367
321.7205,16319.7117
321.9019,16286.3617
322.0832,16243.5267
322.2646,16214.19
322.4459,16191.4483
322.6272,16168.4933
322.8085,16151.48
322.9898,16137.4467
323.1711,16110.7367
323.3523,16090.5417
323.5335,16077.62
323.7147,16111.6983
323.8959,16138.4483
324.0771,16131.93
324.2582,16110.0583
324.4393,16098.63
324.6204,16096.025
324.8015,16083.035
324.9826,16095.0383
325.1637,16125.5033
325.3447,16116.615
325.5257,16105.8333
325.7067,16094.7783
325.8877,16047.6667
326.0686,16003.175
326.2496,15974.705
326.4305,15944.4183
326.6114,15938.325
326.7922,15940.7233
326.9731,15943.885
327.1539,15933.735
327.3347,15927.2
327.5155,15924.0333
327.6963,15947.1917
327.8771,15946.3117
328.0578,15908.6767
328.2385,15850.0383
328.4193,15838.38
328.5999,15823.7033
328.7806,15798.8317
328.9613,15809.42
329.1419,15798.9467
329.3225,15800.8817
329.5031,15768.7583
329.6837,15742.8683
329.8642,15724.6983
330.0447,15713.7517
330.2252,15694.2117
330.4057,15662.5567
330.5862,15644.3317
330.7667,15647.0333
330.9471,15673.5933
331.1275,15678.8033
331.3079,15618.5717
331.4883,15595.5783
331.6687,15602.875
331.849,15577.3617
332.0293,15548.0667
332.2096,15530.5417
332.3899,15529.1183
332.5702,15536.0433
332.7504,15545.0783
332.9306,15547.8767
333.1108,15517.0583
333.291,15481.0033
333.4712,15480.5317
333.6514,15490.6883
333.8315,15476.9067
334.0116,15463.8233
334.1917,15464.275
334.3717,15468.1383
334.5518,15471.09
334.7318,15449.125
334.9119,15440.4733
335.0918,15437.4067
335.2718,15433.0067
335.4518,15429.335
335.6317,15413.9633
335.8116,15417.3033
335.9915,15421.0983
336.1714,15375.6667
336.3513,15354.0467
336.5311,15358.405
336.7109,15371.6283
336.8907,15348.05
337.0705,15302.8833
337.2502,15249.3467
337.43,15233.9817
337.6097,15198.3283
337.7894,15181.0633
337.9691,15187.375
338.1488,15199.31
338.3284,15201.0983
338.508,15214.9183
338.6877,15212.2083
338.8672,15200.14
339.0468,15168.055
339.2263,15146.4367
339.4059,15147.8967
339.5854,15189.1467
339.7649,15176.13
339.9443,15151.8767
340.1238,15151.11
340.3032,15149.01
340.4826,15147.93
340.662,15118.7517
340.8414,15077.2167
341.0207,15086.7233
341.2001,15099.6983
341.3794,15099.5483
341.5587,15131.6983
341.738,15132.1633
341.9172,15083.9867
342.0965,15064.13
342.2757,15016.6583
342.4549,14956.4833
342.6341,14964.4267
342.8132,14957.815
342.9923,14987.3717
343.1715,15032.9883
343.3506,15069.33
343.5296,15011.7367
343.7087,14947.8833
343.8878,14924.185
344.0668,14915.4033
344.2458,14905.2417
344.4248,14871.8033
344.6037,14863.3583
344.7827,14865.5317
344.9616,14837.1533
345.1405,14831.83
345.3194,14842.4883
345.4982,14814.945
345.6771,14787.1233
345.8559,14781.83
346.0347,14785.7433
346.2135,14764.8983
346.3923,14763.955
346.571,14762.225
346.7498,14730.0717
346.9285,14732.9017
347.1071,14719.35
347.2859,14672.095
347.4645,14696.1433
347.6431,14717.745
347.8217,14741.0733
348.0003,14760.5067
348.1789,14747.025
348.3574,14660.1517
348.5359,14609.5383
348.7145,14575.9167
348.893,14576.63
349.0714,14582.105
349.2499,14544.0967
349.4283,14504.8133
349.6068,14465.205
349.7852,14451.26
349.9635,14454.42
350.1419,14453.8133
350.3202,14429.0767
350.4985,14391.4
350.6768,14366.9283
350.8551,14349.4233
351.0334,14338.8817
351.2116,14311.9433
351.3898,14318.8517
351.568,14307.4517
351.7462,14308.8383
351.9243,14292.9967
352.1025,14262.51
352.2806,14242.86
352.4587,14237.605
352.6368,14223.5233
352.8148,14192.65
352.9929,14153.925
353.1709,14151.7333
353.3489,14143.4933
353.5268,14119.695
353.7048,14092.2983
353.8828,14080.135
354.0607,14052.7017
354.2386,14050.4867
354.4165,14028.0317
354.5943,14010.1367
354.7722,14002.2517
354.95,14019.6983
355.1278,14014.9383
355.3056,13982.645
355.4833,13926.5967
355.6611,13876.1533
355.8388,13835.5317
356.0165,13809.5867
356.1942,13824.1833
356.3719,13860.23
356.5495,13851.545
356.7271,13825.5533
356.9047,13826.31
357.0823,13823.39
357.2599,13818.7733
357.4374,13801.6233
357.6149,13761.0167
357.7924,13714.5133
357.9699,13698.425
358.1474,13689.5817
358.3248,13647.64
358.5023,13624.0533
358.6797,13589.405
358.8571,13563.745
359.0344,13557.5067
359.2118,13514.57
359.3891,13491.3583
359.5664,13476.5117
359.7437,13463.81
359.9209,13415.7583
360.0982,13376.1683
360.2754,13349.17
360.4526,13364.0767
360.6298,13375.4833
360.807,13367.1067
360.9841,13348.835
361.1613,13306.8083
361.3383,13311.8683
361.5154,13318.4717
361.6925,13295.05
361.8695,13275.6533
362.0466,13246.7933
362.2236,13234.685
362.4005,13213.8883
362.5775,13206.335
362.7545,13140.085
362.9314,13100.455
363.1083,13110.8
363.2852,13129.07
363.462,13127.2167
363.6389,13095.865
363.8157,13086.355
363.9925,13035.9983
364.1693,13026.6167
364.346,12994.0633
364.5228,12978.5167
364.6996,13001.035
364.8762,12998.725
365.0529,13008.27
365.2296,12992.8383
365.4062,12985.6917
365.5829,12979.8083
365.7595,12933.29
365.9361,12932.7683
366.1126,12937.9167
366.2892,12947.6783
366.4657,13104.2367
366.6422,13285.4433
366.8186,13257.8817
366.9951,13305.82
367.1716,13287.2133
367.348,13187.215
367.5244,13240.5
367.7008,13287.16
367.8772,13324.0967
368.0535,13127.1317
368.2298,13029.9267
368.4061,13170.61
368.5824,13123.1733
368.7586,13137.6633
368.9349,13238.7733
369.1111,13158.6733
369.2873,13008.5717
369.4635,12965.0433
369.6396,13056.36
369.8158,12945.115
369.9919,12867.3517
370.168,12850.45
370.3441,12895.3667
370.5202,12829.0417
370.6962,12733.4917
370.8722,12680.8067
371.0482,12683.3083
371.2242,12708.9033
371.4002,12787.6983
371.5761,12862.2167
371.752,12773.9583
371.9279,12756.9833
372.1038,12800.1567
372.2796,12779.99
372.4555,12724.025
372.6313,12767.2233
372.8071,12728.2817
372.9829,12663.33
373.1586,12644.6533
373.3344,12704.24
373.5101,12677.7783
373.6858,12671.745
373.8615,12636.8217
374.0371,12624.7167
374.2127,12709.92
374.3884,12784.625
374.564,12721.1233
374.7395,12673.0067
374.9151,12693.0
375.0906,12836.1683
375.2661,13023.07
375.4416,12950.7567
375.6171,12943.3833
375.7925,13078.3067
375.968,13152.4583
376.1434,13060.2483
376.3188,12880.2467
376.4941,12829.4867
376.6695,12874.1717
376.8448,12944.7667
377.0201,13013.275
377.1954,12949.2283
377.3707,12972.8867
377.5459,13044.08
377.7212,13102.405
377.8964,13408.6383
378.0715,13686.52
378.2467,13457.6317
378.4218,13413.2567
378.597,13444.53
378.7721,13177.865
378.9472,13265.8933
379.1222,13326.3717
379.2973,13514.875
379.4723,13984.7167
379.6473,14200.5967
379.8223,13992.115
379.9972,13518.295
380.1722,13336.84
380.3471,13253.8733
380.522,13311.0483
380.6969,13233.99
380.8717,13437.255
381.0466,13543.1233
381.2214,13285.255
381.3962,13222.205
381.571,13105.235
381.7457,13026.0767
381.9204,13093.8083
382.0952,13155.5683
382.2699,13131.1867
382.4445,13531.63
382.6192,13649.295
382.7938,13895.8067
382.9685,14244.6883
383.1431,14057.8767
383.3176,13534.21
383.4922,13252.945
383.6667,13238.495
383.8412,13276.1617
384.0157,13154.955
384.1902,13158.71
384.3646,13328.6367
384.5391,13366.3967
384.7134,13304.595
384.8878,13405.0367
385.0622,13690.0683
385.2365,13793.1517
385.4109,13362.7017
385.5852,13154.035
385.7594,13194.0633
385.9337,13293.9817
386.1079,13424.875
386.2822,13610.3817
386.4564,13832.1083
386.6306,13573.5733
386.8047,13466.0
386.9789,13732.2983
387.153,13749.855
387.3271,14140.9967
387.5012,14277.7833
387.6752,14339.25
387.8492,14777.125
388.0233,14823.0
388.1972,14360.9483
388.3712,14417.0483
388.5452,14388.7683
388.7191,14477.565
388.893,14791.6233
389.0669,15104.1883
389.2408,14449.28
389.4146,13726.8433
389.5884,13323.2817
389.7623,13065.5667
389.9361,13060.02
390.1098,13120.38
390.2835,13293.045
390.4573,13289.475
390.631,13202.2317
390.8047,13340.5167
390.9784,13604.1283
391.152,13488.8617
391.3256,13438.4817
391.4992,13638.73
391.6728,13526.6633
391.8464,13440.3867
392.0199,13803.0617
392.1934,14021.81
392.3669,13945.815
392.5403,14363.9917
392.7138,14340.0933
392.8873,14708.43
393.0607,15029.1883
393.2341,15470.9233
393.4074,15557.3033
393.5808,15075.4517
393.7542,14346.9183
393.9274,14328.1917
394.1007,14197.2917
394.274,14206.875
394.4472,14368.8233
394.6205,14249.0433
394.7937,14726.2617
394.9668,15171.9533
395.14,15020.34
395.3131,14464.6817
395.4863,13942.535
395.6594,13822.0433
395.8325,13834.8783
396.0055,13668.6883
396.1786,13786.7717
396.3516,13834.3433
396.5246,13889.84
396.6975,13741.6233
396.8705,13654.015
397.0434,14223.87
397.2163,14099.4817
397.3892,13706.3
397.5621,13903.0583
397.735,14217.9433
397.9077,14584.0467
398.0806,15019.7183
398.2534,14497.8117
398.4261,14626.35
398.5989,14736.6733
398.7716,15629.54
398.9443,15619.0517
399.117,15228.4367
399.2896,14712.02
399.4623,14572.6283
399.6349,14475.0033
399.8075,14377.7517
399.9801,14016.2033
400.1526,14005.39
400.3252,13794.0167
400.4977,13260.4667
400.6702,13175.3667
400.8427,13129.8283
401.0151,13273.5317
401.1875,13414.9733
401.36,13322.3767
401.5323,13439.7967
401.7047,13235.43
401.877,13070.4967
402.0494,13001.6333
402.2216,13062.8867
402.394,13415.525
402.5662,13378.9433
402.7385,13271.6883
402.9107,13222.5
403.0829,13204.8383
403.2551,13305.9583
403.4272,13177.4067
403.5994,13128.8167
403.7715,13212.595
403.9436,13529.015
404.1156,13441.025
