Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 01:49:31.445587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.0567
218.2508,1456.795
218.442,1484.72
218.6332,1515.1383
218.8244,1544.3533
219.0156,1574.7917
219.2067,1607.5667
219.3979,1641.3783
219.589,1674.7017
219.7801,1710.26
219.9712,1746.0
220.1623,1784.49
220.3533,1823.4317
220.5444,1863.4233
220.7354,1903.8833
220.9264,1945.505
221.1174,1991.315
221.3083,2036.27
221.4993,2080.2017
221.6902,2123.9883
221.8812,2174.645
222.0721,2223.7383
222.263,2274.2533
222.4538,2326.8817
222.6447,2381.9033
222.8355,2436.9367
223.0264,2491.9867
223.2172,2546.7967
223.408,2606.1767
223.5987,2665.9217
223.7895,2725.6233
223.9802,2789.4883
224.1709,2850.9767
224.3616,2917.1467
224.5524,2983.665
224.743,3050.9
224.9337,3117.6267
225.1243,3192.0033
225.315,3261.8917
225.5056,3330.9583
225.6962,3406.3933
225.8867,3480.2067
226.0773,3554.125
226.2678,3630.17
226.4584,3709.9267
226.6489,3788.18
226.8394,3861.6433
227.0298,3944.15
227.2203,4028.7517
227.4108,4118.0983
227.6012,4206.1067
227.7916,4289.12
227.982,4375.4983
228.1723,4460.5233
228.3627,4550.41
228.5531,4637.8317
228.7434,4727.1567
228.9337,4818.6133
229.124,4914.69
229.3143,5008.5917
229.5045,5110.8983
229.6948,5212.0967
229.885,5317.515
230.0752,5425.3067
230.2654,5529.7333
230.4556,5634.3517
230.6457,5735.6567
230.8358,5840.8033
231.026,5945.63
231.2161,6050.3433
231.4062,6159.5167
231.5963,6264.115
231.7863,6371.555
231.9764,6488.6567
232.1664,6603.6833
232.3564,6726.475
232.5464,6841.8683
232.7364,6958.465
232.9263,7072.1633
233.1163,7193.0067
233.3062,7315.1883
233.4961,7444.93
233.686,7561.695
233.8758,7671.6167
234.0657,7784.2833
234.2555,7906.5933
234.4454,8031.045
234.6352,8152.0683
234.825,8272.535
235.0147,8387.9967
235.2045,8508.0183
235.3942,8627.0617
235.5839,8747.1867
235.7737,8863.8417
235.9633,8978.5883
236.153,9109.9267
236.3427,9235.9033
236.5323,9358.1533
236.7219,9472.4117
236.9115,9575.63
237.1011,9688.14
237.2907,9811.1633
237.4803,9934.1417
237.6698,10047.485
237.8593,10166.225
238.0488,10281.7067
238.2383,10402.4883
238.4278,10516.6433
238.6172,10644.97
238.8066,10765.68
238.9961,10882.9217
239.1855,11010.815
239.3748,11127.3733
239.5642,11238.4183
239.7536,11360.115
239.9429,11474.8283
240.1322,11576.9367
240.3215,11692.5383
240.5108,11807.0533
240.7001,11925.6217
240.8893,12036.505
241.0786,12146.9517
241.2677,12252.1483
241.457,12375.31
241.6461,12466.3117
241.8353,12560.9567
242.0244,12658.145
242.2136,12754.4417
242.4027,12854.14
242.5918,12949.99
242.7809,13046.8117
242.9699,13114.0283
243.159,13168.095
243.348,13285.085
243.537,13412.0367
243.726,13518.785
243.915,13617.9533
244.1039,13711.6317
244.2929,13790.6883
244.4818,13820.945
244.6707,13900.2833
244.8596,14020.32
245.0485,14138.3383
245.2373,14262.2833
245.4262,14372.8233
245.615,14471.2817
245.8038,14557.0783
245.9926,14649.7267
246.1814,14752.5683
246.3701,14788.9367
246.5589,14794.2617
246.7476,14868.3217
246.9363,14997.3267
247.1249,15112.4883
247.3136,15219.4667
247.5023,15323.5717
247.6909,15431.01
247.8795,15519.74
248.0681,15623.1933
248.2567,15710.8483
248.4453,15804.1467
248.6338,15892.8083
248.8224,15960.125
249.0109,15955.065
249.1994,15991.1867
249.3878,16106.225
249.5763,16217.5067
249.7648,16316.0733
249.9532,16412.3083
250.1416,16517.7667
250.33,16627.48
250.5183,16732.455
250.7067,16813.64
250.8951,16897.4633
251.0834,16969.1233
251.2717,17041.2217
251.46,17112.4667
251.6483,17187.9633
251.8365,17247.7817
252.0247,17258.3267
252.213,17304.99
252.4012,17386.5717
252.5894,17501.3
252.7775,17582.0483
252.9657,17653.3667
253.1538,17743.405
253.3419,17820.7917
253.53,17876.5833
253.7181,17939.3717
253.9062,18018.0367
254.0942,18085.7867
254.2823,18133.9533
254.4703,18178.8717
254.6583,18236.1533
254.8463,18298.2267
255.0342,18336.3317
255.2222,18377.02
255.4101,18412.34
255.598,18409.7433
255.7859,18456.965
255.9738,18549.13
256.1616,18635.3917
256.3495,18721.9733
256.5373,18789.9483
256.7251,18889.4567
256.9129,18952.5233
257.1006,19017.6317
257.2884,19090.78
257.4761,19172.015
257.6638,19229.66
257.8515,19267.9683
258.0392,19310.8417
258.2269,19347.4
258.4146,19385.6167
258.6022,19437.215
258.7898,19460.0233
258.9774,19489.1817
259.165,19538.8133
259.3525,19589.205
259.5401,19614.4417
259.7276,19657.6483
259.9151,19708.31
260.1026,19743.7017
260.2901,19796.7917
260.4776,19847.7883
260.665,19931.5883
260.8524,20000.96
261.0398,20075.3483
261.2272,20108.6667
261.4146,20123.2133
261.6019,20166.6367
261.7893,20217.1967
261.9766,20253.3467
262.1639,20299.0633
262.3512,20305.7433
262.5384,20320.1233
262.7257,20335.515
262.9129,20359.3117
263.1001,20376.8267
263.2873,20423.7783
263.4745,20452.5067
263.6617,20434.6683
263.8488,20463.6783
264.0359,20493.9067
264.2231,20511.3333
264.4101,20535.3983
264.5972,20561.9433
264.7842,20585.6967
264.9713,20600.2367
265.1583,20610.3583
265.3453,20633.23
265.5323,20662.08
265.7193,20690.88
265.9062,20731.5517
266.0931,20745.4033
266.2801,20752.7033
266.4669,20783.965
266.6538,20810.5567
266.8407,20839.6383
267.0276,20833.8667
267.2143,20828.105
267.4012,20849.3183
267.588,20827.2867
267.7747,20828.4283
267.9615,20833.8733
268.1482,20832.8667
268.3349,20848.9367
268.5217,20850.825
268.7083,20825.9533
268.895,20820.1967
269.0817,20844.365
269.2682,20845.355
269.4549,20821.5683
269.6415,20781.425
269.8281,20773.4117
270.0146,20795.8467
270.2012,20806.9717
270.3877,20821.7017
270.5742,20821.3767
270.7607,20822.8633
270.9472,20816.8683
271.1336,20804.9483
271.32,20790.9417
271.5065,20777.1033
271.6929,20775.03
271.8792,20789.8267
272.0656,20785.3183
272.252,20796.805
272.4383,20792.07
272.6246,20780.3117
272.8109,20770.4117
272.9972,20802.1383
273.1835,20818.8017
273.3697,20831.6483
273.5559,20832.5567
273.7421,20836.255
273.9283,20826.5633
274.1145,20817.9583
274.3007,20818.0767
274.4868,20825.4267
274.6729,20851.1883
274.859,20853.6833
275.0451,20846.865
275.2311,20792.94
275.4172,20802.7483
275.6032,20818.3833
275.7892,20832.7683
275.9752,20829.1933
276.1612,20843.9517
276.3472,20820.7767
276.5331,20811.885
276.719,20807.6467
276.9049,20804.1617
277.0908,20784.8033
277.2767,20780.1
277.4625,20780.2033
277.6484,20767.8933
277.8342,20745.04
278.02,20738.64
278.2057,20746.1833
278.3915,20767.9867
278.5772,20766.2183
278.763,20731.5717
278.9487,20749.8067
279.1343,20763.74
279.32,20748.5833
279.5057,20712.635
279.6913,20656.2183
279.877,20641.2617
280.0625,20630.345
280.2481,20595.7233
280.4337,20566.0217
280.6192,20587.1617
280.8048,20599.8433
280.9903,20575.0083
281.1758,20540.395
281.3612,20501.9333
281.5467,20490.3633
281.7321,20508.3133
281.9175,20512.9283
282.1029,20499.5133
282.2884,20491.6783
282.4737,20452.6983
282.6591,20420.1717
282.8444,20414.4633
283.0297,20400.3083
283.215,20397.2983
283.4002,20385.045
283.5855,20349.5567
283.7707,20286.29
283.956,20259.7583
284.1412,20234.7217
284.3264,20242.625
284.5115,20260.3967
284.6967,20262.9883
284.8818,20231.0967
285.0669,20184.8867
285.252,20173.3317
285.4371,20167.8667
285.6222,20130.9667
285.8072,20104.07
285.9922,20081.73
286.1772,20082.4383
286.3622,20086.9417
286.5472,20051.4533
286.7321,20013.7617
286.9171,20027.075
287.102,20019.8317
287.2869,20029.6667
287.4717,20055.395
287.6566,20041.215
287.8415,20031.0967
288.0263,20013.6217
288.2111,19959.83
288.3959,19909.4567
288.5806,19899.5083
288.7654,19896.2833
288.9501,19935.7167
289.1348,19931.0317
289.3195,19920.2917
289.5042,19917.105
289.6889,19928.025
289.8735,19875.08
290.0581,19848.22
290.2428,19800.5033
290.4273,19793.3283
290.6119,19804.1783
290.7965,19791.5167
290.981,19777.06
291.1655,19764.025
291.35,19702.695
291.5345,19658.1517
291.719,19652.5083
291.9034,19653.48
292.0878,19675.3317
292.2722,19657.1133
292.4566,19623.32
292.641,19623.2717
292.8253,19608.75
293.0096,19580.555
293.194,19577.915
293.3783,19566.4233
293.5626,19567.0967
293.7468,19559.2
293.9311,19554.1183
294.1153,19510.9
294.2995,19441.0567
294.4837,19388.0183
294.6678,19346.665
294.852,19318.2567
295.0361,19317.8767
295.2202,19315.3267
295.4043,19319.75
295.5884,19298.63
295.7725,19282.1467
295.9565,19261.4283
296.1405,19204.1433
296.3246,19177.585
296.5085,19194.74
296.6925,19210.0467
296.8764,19196.0267
297.0603,19169.3867
297.2443,19141.755
297.4282,19103.0067
297.612,19059.36
297.7959,19020.0383
297.9797,18994.7583
298.1635,18954.1433
298.3474,18971.595
298.5311,18985.6283
298.7149,18940.2417
298.8987,18884.9533
299.0823,18859.44
299.2661,18810.265
299.4498,18745.125
299.6334,18735.38
299.8171,18734.7617
300.0007,18710.4517
300.1843,18693.8917
300.368,18672.8633
300.5515,18647.56
300.7351,18627.0383
300.9186,18612.0217
301.1021,18574.4883
301.2857,18564.125
301.4691,18546.8717
301.6526,18543.6833
301.8361,18507.7
302.0195,18472.785
302.2029,18449.405
302.3863,18438.0883
302.5697,18399.3467
302.753,18392.6833
302.9364,18392.0067
303.1197,18402.0983
303.303,18381.9433
303.4863,18337.6517
303.6696,18270.3733
303.8528,18222.2833
304.036,18199.9367
304.2192,18198.7817
304.4024,18179.24
304.5856,18138.7133
304.7688,18121.8667
304.9519,18111.3933
305.135,18085.77
305.3181,18056.23
305.5012,18038.0683
305.6842,18032.0583
305.8673,18011.9067
306.0504,17974.395
306.2333,17918.795
306.4163,17903.845
306.5993,17875.305
306.7822,17865.2717
306.9652,17851.1333
307.1481,17813.1
307.331,17785.5717
307.5139,17754.1633
307.6967,17715.4217
307.8796,17681.8383
308.0624,17655.3833
308.2452,17621.9083
308.428,17595.92
308.6107,17582.545
308.7935,17557.94
308.9762,17534.3967
309.1589,17516.7117
309.3416,17491.9333
309.5243,17456.7317
309.7069,17433.495
309.8896,17400.985
310.0721,17373.8833
310.2548,17356.7767
310.4373,17337.145
310.6199,17334.2233
310.8024,17302.4617
310.985,17285.7533
311.1674,17242.9517
311.3499,17196.8783
311.5324,17185.4733
311.7148,17194.4517
311.8973,17156.23
312.0797,17130.6967
312.2621,17119.195
312.4445,17096.9167
312.6268,17063.8967
312.8091,17045.9267
312.9915,16999.245
313.1738,16970.7383
313.356,16929.9733
313.5383,16891.5917
313.7206,16878.14
313.9027,16843.4233
314.085,16823.52
314.2672,16809.87
314.4493,16800.0533
314.6314,16792.41
314.8136,16790.9533
314.9957,16752.6
315.1778,16709.9867
315.3598,16690.675
315.5419,16682.2833
315.724,16671.385
315.9059,16650.205
316.088,16626.9817
316.2699,16630.8683
316.4519,16616.4417
316.6338,16576.475
316.8157,16515.3267
316.9977,16492.8817
317.1795,16492.2717
317.3614,16491.3567
317.5432,16475.8917
317.7251,16447.1667
317.9069,16403.225
318.0887,16385.9767
318.2704,16363.9417
318.4522,16343.57
318.6339,16335.5983
318.8156,16352.8
318.9973,16329.3833
319.179,16325.865
319.3607,16331.0983
319.5423,16326.1517
319.7239,16310.14
319.9055,16282.1733
320.0871,16267.235
320.2687,16245.8233
320.4502,16223.8567
320.6317,16189.09
320.8132,16190.3733
320.9947,16177.7733
321.1761,16179.8133
321.3576,16171.6683
321.5391,16165.5683
321.7205,16153.47
321.9019,16118.765
322.0832,16077.255
322.2646,16048.145
322.4459,16026.445
322.6272,16003.9117
322.8085,15981.3217
322.9898,15968.4433
323.1711,15938.265
323.3523,15917.3233
323.5335,15902.05
323.7147,15932.4917
323.8959,15955.5467
324.0771,15948.1383
324.2582,15925.465
324.4393,15913.1667
324.6204,15913.6417
324.8015,15902.6967
324.9826,15910.4917
325.1637,15933.3917
325.3447,15921.0733
325.5257,15914.5217
325.7067,15898.88
325.8877,15854.6967
326.0686,15806.3133
326.2496,15777.1033
326.4305,15748.3967
326.6114,15739.6333
326.7922,15735.6967
326.9731,15741.9733
327.1539,15728.4867
327.3347,15722.0667
327.5155,15717.0533
327.6963,15739.9033
327.8771,15737.4817
328.0578,15699.6933
328.2385,15641.49
328.4193,15626.5967
328.5999,15610.42
328.7806,15583.9583
328.9613,15592.12
329.1419,15577.305
329.3225,15579.115
329.5031,15548.855
329.6837,15520.3983
329.8642,15501.4667
330.0447,15484.7417
330.2252,15463.7033
330.4057,15432.9767
330.5862,15420.585
330.7667,15422.13
330.9471,15449.5583
331.1275,15447.6917
331.3079,15391.8833
331.4883,15367.0167
331.6687,15369.9917
331.849,15340.69
332.0293,15312.2267
332.2096,15294.645
332.3899,15288.475
332.5702,15296.1383
332.7504,15303.6467
332.9306,15305.9383
333.1108,15274.2833
333.291,15235.79
333.4712,15232.3417
333.6514,15242.3683
333.8315,15228.5467
334.0116,15215.3733
334.1917,15214.0083
334.3717,15215.3917
334.5518,15218.11
334.7318,15193.6133
334.9119,15184.3883
335.0918,15179.0933
335.2718,15173.3267
335.4518,15167.4717
335.6317,15153.5533
335.8116,15153.63
335.9915,15155.3683
336.1714,15114.0583
336.3513,15090.1767
336.5311,15093.9133
336.7109,15105.9267
336.8907,15083.63
337.0705,15033.2617
337.2502,14981.925
337.43,14965.0883
337.6097,14929.9483
337.7894,14914.7583
337.9691,14917.5433
338.1488,14925.7917
338.3284,14926.3867
338.508,14941.1083
338.6877,14939.6667
338.8672,14922.4533
339.0468,14891.4167
339.2263,14867.4083
339.4059,14868.55
339.5854,14907.9833
339.7649,14889.1367
339.9443,14868.0417
340.1238,14865.835
340.3032,14862.22
340.4826,14861.7283
340.662,14828.4767
340.8414,14789.5017
341.0207,14800.7767
341.2001,14811.2367
341.3794,14805.2967
341.5587,14839.6833
341.738,14833.0783
341.9172,14789.3883
342.0965,14770.2167
342.2757,14721.2833
342.4549,14667.5033
342.6341,14670.6867
342.8132,14662.95
342.9923,14696.5183
343.1715,14733.5883
343.3506,14767.115
343.5296,14704.0483
343.7087,14649.4517
343.8878,14623.695
344.0668,14610.5717
344.2458,14598.735
344.4248,14567.6067
344.6037,14556.115
344.7827,14555.3467
344.9616,14530.6783
345.1405,14525.2067
345.3194,14533.665
345.4982,14503.155
345.6771,14478.5517
345.8559,14474.0033
346.0347,14474.4483
346.2135,14452.3433
346.3923,14455.0717
346.571,14448.2733
346.7498,14414.5
346.9285,14422.895
347.1071,14402.0533
347.2859,14358.9483
347.4645,14380.1483
347.6431,14401.9433
347.8217,14423.0467
348.0003,14444.3383
348.1789,14414.8083
348.3574,14338.0167
348.5359,14292.7633
348.7145,14254.865
348.893,14256.41
349.0714,14259.8433
349.2499,14226.0967
349.4283,14182.6817
349.6068,14146.5933
349.7852,14128.165
349.9635,14131.205
350.1419,14125.755
350.3202,14104.9633
350.4985,14066.7333
350.6768,14043.8017
350.8551,14028.15
351.0334,14016.3083
351.2116,13987.73
351.3898,13994.1183
351.568,13982.205
351.7462,13978.4317
351.9243,13965.81
352.1025,13934.62
352.2806,13917.0983
352.4587,13910.6667
352.6368,13895.9033
352.8148,13865.1333
352.9929,13828.1717
353.1709,13827.4733
353.3489,13817.2067
353.5268,13791.6633
353.7048,13765.5367
353.8828,13746.4167
354.0607,13724.7933
354.2386,13719.8933
354.4165,13698.165
354.5943,13678.2233
354.7722,13670.9217
354.95,13684.9217
355.1278,13683.5767
355.3056,13649.23
355.4833,13595.8267
355.6611,13549.0667
355.8388,13510.4333
356.0165,13489.805
356.1942,13498.74
356.3719,13530.3917
356.5495,13516.9283
356.7271,13496.53
356.9047,13492.9633
357.0823,13489.2333
357.2599,13487.6583
357.4374,13469.9067
357.6149,13428.6533
357.7924,13382.9267
357.9699,13367.7817
358.1474,13360.1867
358.3248,13320.705
358.5023,13297.345
358.6797,13260.5783
358.8571,13237.8883
359.0344,13230.245
359.2118,13186.8967
359.3891,13168.05
359.5664,13150.89
359.7437,13134.8983
359.9209,13090.9767
360.0982,13051.2233
360.2754,13024.8817
360.4526,13041.395
360.6298,13048.3967
360.807,13039.365
360.9841,13024.4467
361.1613,12984.1917
361.3383,12989.5783
361.5154,12992.5
361.6925,12969.4233
361.8695,12948.6317
362.0466,12922.1383
362.2236,12908.19
362.4005,12890.5733
362.5775,12879.955
362.7545,12817.875
362.9314,12780.6367
363.1083,12793.57
363.2852,12807.2867
363.462,12798.5633
363.6389,12776.525
363.8157,12763.4667
363.9925,12719.5133
364.1693,12713.1783
364.346,12672.2333
364.5228,12664.6167
364.6996,12683.8717
364.8762,12683.05
365.0529,12687.6983
365.2296,12670.08
365.4062,12669.8333
365.5829,12660.1783
365.7595,12616.5933
365.9361,12620.8217
366.1126,12615.695
366.2892,12638.36
366.4657,12792.8733
366.6422,12957.545
366.8186,12925.58
366.9951,12987.6417
367.1716,12948.7917
367.348,12862.6667
367.5244,12924.1133
367.7008,12964.295
367.8772,12989.3583
368.0535,12787.6617
368.2298,12727.6017
368.4061,12859.775
368.5824,12782.9317
368.7586,12829.385
368.9349,12914.43
369.1111,12812.2783
369.2873,12680.3083
369.4635,12660.8333
369.6396,12734.815
369.8158,12610.0433
369.9919,12548.75
370.168,12538.3117
370.3441,12576.075
370.5202,12504.1817
370.6962,12417.2833
370.8722,12373.8383
371.0482,12374.6467
371.2242,12399.735
371.4002,12481.845
371.5761,12544.585
371.752,12456.9783
371.9279,12451.8017
372.1038,12492.5383
372.2796,12455.12
372.4555,12412.6617
372.6313,12453.1533
372.8071,12410.665
372.9829,12351.1967
373.1586,12341.3883
373.3344,12397.4033
373.5101,12364.2767
373.6858,12363.9533
373.8615,12330.5167
374.0371,12323.7967
374.2127,12412.1183
374.3884,12468.8633
374.564,12401.1917
374.7395,12366.3617
374.9151,12396.105
375.0906,12546.38
375.2661,12707.2967
375.4416,12623.5783
375.6171,12640.225
375.7925,12775.6717
375.968,12833.19
376.1434,12721.955
376.3188,12568.8633
376.4941,12529.0233
376.6695,12578.43
376.8448,12634.43
377.0201,12698.6817
377.1954,12633.4717
377.3707,12678.5333
377.5459,12738.1167
377.7212,12801.76
377.8964,13119.885
378.0715,13349.7567
378.2467,13103.7317
378.4218,13134.3783
378.597,13104.865
378.7721,12874.9367
378.9472,12968.935
379.1222,13024.2083
379.2973,13226.4833
379.4723,13679.76
379.6473,13865.7667
379.8223,13611.0
379.9972,13198.6133
380.1722,13040.7317
380.3471,12961.1133
380.522,13004.1283
380.6969,12936.5567
380.8717,13163.6283
381.0466,13202.095
381.2214,12968.01
381.3962,12923.5517
381.571,12803.69
381.7457,12726.28
381.9204,12811.36
382.0952,12840.0133
382.2699,12852.49
382.4445,13253.405
382.6192,13333.7183
382.7938,13600.3833
382.9685,13935.7333
383.1431,13681.565
383.3176,13195.0117
383.4922,12972.8283
383.6667,12955.3833
383.8412,12969.1967
384.0157,12851.1683
384.1902,12874.0667
384.3646,13043.295
384.5391,13046.94
384.7134,13003.2917
384.8878,13126.0117
385.0622,13411.04
385.2365,13450.445
385.4109,13031.3233
385.5852,12881.9283
385.7594,12919.9433
385.9337,13004.875
386.1079,13127.7733
386.2822,13316.89
386.4564,13514.4383
386.6306,13226.075
386.8047,13181.235
386.9789,13438.5067
387.153,13419.305
387.3271,13853.9917
387.5012,13908.0633
387.6752,14035.1567
387.8492,14462.41
388.0233,14428.6633
388.1972,14009.4433
388.3712,14119.795
388.5452,14058.0783
388.7191,14138.59
388.893,14489.9867
389.0669,14706.625
389.2408,14039.295
389.4146,13389.6
389.5884,13045.9583
389.7623,12789.98
389.9361,12778.905
390.1098,12840.855
390.2835,12994.0467
390.4573,12973.0083
390.631,12901.4333
390.8047,13067.1817
390.9784,13290.375
391.152,13154.5633
391.3256,13142.5117
391.4992,13341.75
391.6728,13179.465
391.8464,13147.085
392.0199,13537.6917
392.1934,13673.88
392.3669,13656.385
392.5403,14052.5967
392.7138,14034.8317
392.8873,14392.825
393.0607,14743.1033
393.2341,15114.08
393.4074,15202.4667
393.5808,14656.3567
393.7542,14032.4083
393.9274,14057.8233
394.1007,13862.1967
394.274,13934.445
394.4472,14029.9033
394.6205,13975.3967
394.7937,14457.6733
394.9668,14853.2417
395.14,14630.97
395.3131,14119.015
395.4863,13646.9583
395.6594,13576.32
395.8325,13520.4817
396.0055,13390.23
396.1786,13498.3817
396.3516,13564.845
396.5246,13580.3033
396.6975,13448.525
396.8705,13403.0933
397.0434,13988.7333
397.2163,13729.08
397.3892,13433.01
397.5621,13677.2567
397.735,13949.05
397.9077,14318.1067
398.0806,14681.9617
398.2534,14165.6967
398.4261,14375.9333
398.5989,14500.2767
398.7716,15353.965
398.9443,15249.86
399.117,14882.5567
399.2896,14437.3
399.4623,14309.195
399.6349,14214.8217
399.8075,14069.6583
399.9801,13736.9117
400.1526,13766.9083
400.3252,13478.51
400.4977,13003.105
400.6702,12940.2833
400.8427,12890.8417
401.0151,13047.39
401.1875,13140.5417
401.36,13070.125
401.5323,13184.8067
401.7047,12959.6683
401.877,12828.8883
402.0494,12765.7367
402.2216,12850.8833
402.394,13175.175
402.5662,13099.2217
402.7385,13024.9583
402.9107,12976.7583
403.0829,12974.6717
403.2551,13060.0617
403.4272,12919.58
403.5994,12896.875
403.7715,13001.475
403.9436,13275.635
404.1156,13186.965
