Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-20 22:17:11.915746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.8133
218.2508,1507.235
218.442,1536.5083
218.6332,1568.5017
218.8244,1599.0883
219.0156,1631.245
219.2067,1666.2483
219.3979,1701.58
219.589,1737.7183
219.7801,1774.2517
219.9712,1812.3867
220.1623,1851.6883
220.3533,1893.9017
220.5444,1935.46
220.7354,1977.725
220.9264,2021.7117
221.1174,2069.3767
221.3083,2116.0133
221.4993,2162.6817
221.6902,2209.7083
221.8812,2261.845
222.0721,2314.0017
222.263,2366.665
222.4538,2422.96
222.6447,2478.8933
222.8355,2536.4517
223.0264,2594.645
223.2172,2652.605
223.408,2715.2767
223.5987,2776.9117
223.7895,2840.3517
223.9802,2907.035
224.1709,2972.7133
224.3616,3042.5067
224.5524,3111.6367
224.743,3182.8967
224.9337,3252.2983
225.1243,3330.7583
225.315,3404.7983
225.5056,3476.1417
225.6962,3554.1067
225.8867,3633.9567
226.0773,3711.29
226.2678,3791.35
226.4584,3872.96
226.6489,3956.4917
226.8394,4032.48
227.0298,4118.2583
227.2203,4208.86
227.4108,4302.46
227.6012,4393.5633
227.7916,4481.1983
227.982,4570.3383
228.1723,4659.9933
228.3627,4752.9717
228.5531,4844.595
228.7434,4936.815
228.9337,5033.4767
229.124,5131.77
229.3143,5230.98
229.5045,5338.9817
229.6948,5445.2583
229.885,5553.85
230.0752,5664.2483
230.2654,5775.1383
230.4556,5884.7967
230.6457,5988.8117
230.8358,6097.0067
231.026,6206.0033
231.2161,6314.735
231.4062,6426.1467
231.5963,6536.2517
231.7863,6649.2317
231.9764,6769.535
232.1664,6890.095
232.3564,7013.9317
232.5464,7133.8567
232.7364,7255.6583
232.9263,7373.0467
233.1163,7499.6033
233.3062,7627.0717
233.4961,7760.1933
233.686,7885.2033
233.8758,7997.5133
234.0657,8111.44
234.2555,8238.8033
234.4454,8366.4333
234.6352,8490.1517
234.825,8616.7017
235.0147,8735.2733
235.2045,8858.205
235.3942,8981.675
235.5839,9106.8367
235.7737,9225.0983
235.9633,9344.9017
236.153,9481.075
236.3427,9609.245
236.5323,9736.5683
236.7219,9853.9033
236.9115,9960.465
237.1011,10075.3
237.2907,10202.3383
237.4803,10325.8683
237.6698,10443.4267
237.8593,10565.9733
238.0488,10685.3333
238.2383,10807.4717
238.4278,10927.9217
238.6172,11060.635
238.8066,11181.96
238.9961,11303.3183
239.1855,11433.7183
239.3748,11554.76
239.5642,11668.0517
239.7536,11792.7367
239.9429,11910.2983
240.1322,12016.6067
240.3215,12133.41
240.5108,12251.125
240.7001,12370.8583
240.8893,12485.8333
241.0786,12598.7433
241.2677,12706.8433
241.457,12832.2833
241.6461,12925.1583
241.8353,13019.73
242.0244,13123.3933
242.2136,13219.1233
242.4027,13319.6
242.5918,13418.915
242.7809,13517.3067
242.9699,13588.505
243.159,13637.3183
243.348,13755.35
243.537,13886.605
243.726,13997.3267
243.915,14101.3017
244.1039,14194.7183
244.2929,14279.4267
244.4818,14310.9433
244.6707,14387.5983
244.8596,14510.785
245.0485,14630.46
245.2373,14753.4617
245.4262,14867.835
245.615,14968.985
245.8038,15056.5467
245.9926,15150.495
246.1814,15255.1883
246.3701,15299.53
246.5589,15301.385
246.7476,15371.1117
246.9363,15502.88
247.1249,15617.8933
247.3136,15726.9467
247.5023,15830.7617
247.6909,15936.8
247.8795,16031.4367
248.0681,16137.9217
248.2567,16226.99
248.4453,16318.6667
248.6338,16410.5033
248.8224,16478.6283
249.0109,16472.8167
249.1994,16500.1333
249.3878,16617.8083
249.5763,16729.245
249.7648,16828.8533
249.9532,16925.345
250.1416,17032.1667
250.33,17147.905
250.5183,17251.4667
250.7067,17334.7633
250.8951,17418.9283
251.0834,17491.6783
251.2717,17562.935
251.46,17635.665
251.6483,17703.57
251.8365,17769.4317
252.0247,17779.55
252.213,17819.7717
252.4012,17901.9683
252.5894,18023.2367
252.7775,18101.8283
252.9657,18173.4333
253.1538,18264.215
253.3419,18342.2233
253.53,18393.2783
253.7181,18460.21
253.9062,18535.265
254.0942,18600.1783
254.2823,18648.3317
254.4703,18692.915
254.6583,18750.5183
254.8463,18811.3017
255.0342,18844.0883
255.2222,18882.595
255.4101,18915.935
255.598,18908.2217
255.7859,18955.0667
255.9738,19042.2167
256.1616,19135.385
256.3495,19223.0317
256.5373,19289.4167
256.7251,19390.165
256.9129,19454.5983
257.1006,19516.5933
257.2884,19587.4183
257.4761,19665.7083
257.6638,19723.0783
257.8515,19758.8417
258.0392,19799.9517
258.2269,19834.7517
258.4146,19870.8867
258.6022,19920.7217
258.7898,19937.9383
258.9774,19960.315
259.165,20010.7933
259.3525,20066.1417
259.5401,20087.21
259.7276,20128.3833
259.9151,20178.34
260.1026,20212.2483
260.2901,20264.1733
260.4776,20308.755
260.665,20391.865
260.8524,20463.0533
261.0398,20530.44
261.2272,20566.8333
261.4146,20578.9617
261.6019,20621.5867
261.7893,20670.5633
261.9766,20704.7283
262.1639,20746.035
262.3512,20747.3017
262.5384,20760.005
262.7257,20771.625
262.9129,20795.7433
263.1001,20810.9617
263.2873,20851.965
263.4745,20885.2567
263.6617,20863.3017
263.8488,20888.5317
264.0359,20913.9167
264.2231,20931.7333
264.4101,20950.8467
264.5972,20972.03
264.7842,20994.5383
264.9713,21010.0883
265.1583,21016.57
265.3453,21035.0267
265.5323,21062.9717
265.7193,21088.165
265.9062,21122.4483
266.0931,21139.26
266.2801,21144.39
266.4669,21177.4833
266.6538,21199.8333
266.8407,21229.3767
267.0276,21221.4333
267.2143,21212.235
267.4012,21230.7617
267.588,21203.2783
267.7747,21199.8117
267.9615,21202.705
268.1482,21198.5567
268.3349,21212.9067
268.5217,21215.1433
268.7083,21190.5983
268.895,21181.3383
269.0817,21203.395
269.2682,21201.9367
269.4549,21174.475
269.6415,21125.8283
269.8281,21112.8217
270.0146,21133.195
270.2012,21146.8283
270.3877,21158.62
270.5742,21157.095
270.7607,21153.9317
270.9472,21145.575
271.1336,21134.0267
271.32,21115.685
271.5065,21099.425
271.6929,21095.31
271.8792,21106.1083
272.0656,21101.6183
272.252,21106.8083
272.4383,21106.13
272.6246,21087.6733
272.8109,21075.105
272.9972,21107.5467
273.1835,21120.7083
273.3697,21134.415
273.5559,21138.135
273.7421,21137.665
273.9283,21128.1417
274.1145,21116.7217
274.3007,21108.945
274.4868,21116.015
274.6729,21141.715
274.859,21144.725
275.0451,21133.525
275.2311,21075.5033
275.4172,21084.9733
275.6032,21095.1383
275.7892,21111.0167
275.9752,21110.8533
276.1612,21123.5983
276.3472,21094.3833
276.5331,21079.7217
276.719,21076.5983
276.9049,21075.7733
277.0908,21049.6783
277.2767,21043.195
277.4625,21043.7567
277.6484,21028.9283
277.8342,21003.155
278.02,20991.7983
278.2057,21004.8617
278.3915,21023.7217
278.5772,21018.7317
278.763,20982.085
278.9487,20998.8
279.1343,21012.6717
279.32,20998.2683
279.5057,20963.375
279.6913,20900.825
279.877,20883.1867
280.0625,20874.37
280.2481,20837.8067
280.4337,20804.99
280.6192,20827.46
280.8048,20836.4383
280.9903,20808.4233
281.1758,20772.56
281.3612,20734.8117
281.5467,20722.3083
281.7321,20737.495
281.9175,20741.4867
282.1029,20729.6433
282.2884,20721.2717
282.4737,20684.005
282.6591,20648.2367
282.8444,20639.8967
283.0297,20626.9283
283.215,20622.5817
283.4002,20609.9667
283.5855,20570.96
283.7707,20505.4233
283.956,20476.26
284.1412,20453.79
284.3264,20456.7467
284.5115,20475.155
284.6967,20478.9283
284.8818,20444.5017
285.0669,20400.3717
285.252,20387.595
285.4371,20379.1667
285.6222,20341.9483
285.8072,20312.1083
285.9922,20288.805
286.1772,20287.7117
286.3622,20293.945
286.5472,20261.0067
286.7321,20219.975
286.9171,20229.5733
287.102,20223.3867
287.2869,20231.7833
287.4717,20258.845
287.6566,20245.4333
287.8415,20231.3633
288.0263,20212.8967
288.2111,20158.5083
288.3959,20110.405
288.5806,20099.2883
288.7654,20098.1233
288.9501,20137.5833
289.1348,20136.235
289.3195,20121.4567
289.5042,20118.6767
289.6889,20129.0867
289.8735,20078.0533
290.0581,20051.0867
290.2428,19998.81
290.4273,19992.2417
290.6119,20003.6783
290.7965,19989.9583
290.981,19973.735
291.1655,19962.0
291.35,19895.6367
291.5345,19853.69
291.719,19847.6867
291.9034,19847.7867
292.0878,19867.61
292.2722,19850.2083
292.4566,19821.15
292.641,19822.3667
292.8253,19804.4133
293.0096,19776.7117
293.194,19775.48
293.3783,19764.9567
293.5626,19763.4367
293.7468,19756.735
293.9311,19748.4217
294.1153,19702.8767
294.2995,19626.3067
294.4837,19580.6083
294.6678,19540.575
294.852,19514.95
295.0361,19513.1
295.2202,19511.6483
295.4043,19514.88
295.5884,19494.6683
295.7725,19475.485
295.9565,19453.82
296.1405,19401.0017
296.3246,19374.8
296.5085,19392.8667
296.6925,19410.815
296.8764,19396.2483
297.0603,19370.3367
297.2443,19343.6017
297.4282,19301.115
297.612,19256.63
297.7959,19220.54
297.9797,19195.3467
298.1635,19152.1533
298.3474,19169.4583
298.5311,19181.9217
298.7149,19136.09
298.8987,19082.8633
299.0823,19053.445
299.2661,19012.1117
299.4498,18944.0167
299.6334,18935.9283
299.8171,18938.63
300.0007,18914.2717
300.1843,18895.5567
300.368,18875.2517
300.5515,18851.3533
300.7351,18831.1083
300.9186,18817.9433
301.1021,18782.185
301.2857,18770.935
301.4691,18754.0517
301.6526,18754.3533
301.8361,18718.9983
302.0195,18680.6767
302.2029,18658.7917
302.3863,18645.0917
302.5697,18608.335
302.753,18601.5733
302.9364,18604.9067
303.1197,18612.2317
303.303,18593.0217
303.4863,18551.0683
303.6696,18484.3233
303.8528,18432.455
304.036,18410.6817
304.2192,18413.5133
304.4024,18395.7933
304.5856,18353.9983
304.7688,18336.645
304.9519,18329.1467
305.135,18304.11
305.3181,18274.515
305.5012,18255.3533
305.6842,18251.03
305.8673,18228.6133
306.0504,18195.4067
306.2333,18137.91
306.4163,18124.6917
306.5993,18097.5383
306.7822,18086.6617
306.9652,18074.7917
307.1481,18037.6117
307.331,18011.0283
307.5139,17979.92
307.6967,17940.5283
307.8796,17909.6683
308.0624,17882.4933
308.2452,17853.4733
308.428,17826.4867
308.6107,17814.8417
308.7935,17789.3933
308.9762,17768.5983
309.1589,17751.23
309.3416,17722.9583
309.5243,17693.8767
309.7069,17672.13
309.8896,17639.2517
310.0721,17614.6267
310.2548,17599.345
310.4373,17577.6017
310.6199,17577.9067
310.8024,17546.1617
310.985,17531.7783
311.1674,17490.3783
311.3499,17444.8433
311.5324,17434.5183
311.7148,17438.5117
311.8973,17406.69
312.0797,17380.1717
312.2621,17374.3283
312.4445,17350.3333
312.6268,17318.9
312.8091,17301.4367
312.9915,17253.12
313.1738,17222.8983
313.356,17184.8217
313.5383,17148.245
313.7206,17137.9683
313.9027,17103.59
314.085,17084.0583
314.2672,17072.1533
314.4493,17064.29
314.6314,17058.4417
314.8136,17052.87
314.9957,17018.3583
315.1778,16978.805
315.3598,16958.82
315.5419,16953.925
315.724,16943.565
315.9059,16923.61
316.088,16903.295
316.2699,16911.4883
316.4519,16891.69
316.6338,16848.16
316.8157,16789.655
316.9977,16764.31
317.1795,16770.8833
317.3614,16768.3083
317.5432,16758.1967
317.7251,16726.2017
317.9069,16682.6117
318.0887,16666.62
318.2704,16649.2867
318.4522,16627.9017
318.6339,16623.5267
318.8156,16640.2383
318.9973,16616.545
319.179,16618.2583
319.3607,16625.1867
319.5423,16624.9483
319.7239,16607.7667
319.9055,16582.2483
320.0871,16563.125
320.2687,16543.615
320.4502,16524.2567
320.6317,16488.2367
320.8132,16497.5883
320.9947,16486.3233
321.1761,16484.4033
321.3576,16478.0783
321.5391,16473.6533
321.7205,16462.97
321.9019,16430.995
322.0832,16389.295
322.2646,16356.665
322.4459,16334.7667
322.6272,16310.7617
322.8085,16292.6267
322.9898,16281.2617
323.1711,16254.4983
323.3523,16231.2767
323.5335,16221.3517
323.7147,16254.33
323.8959,16280.595
324.0771,16274.8967
324.2582,16251.315
324.4393,16238.3867
324.6204,16236.9833
324.8015,16228.265
324.9826,16238.835
325.1637,16267.4
325.3447,16256.7733
325.5257,16247.1917
325.7067,16236.2383
325.8877,16189.6667
326.0686,16143.9717
326.2496,16115.67
326.4305,16083.7017
326.6114,16077.165
326.7922,16079.6683
326.9731,16083.4083
327.1539,16074.5833
327.3347,16067.32
327.5155,16065.3017
327.6963,16087.71
327.8771,16085.8183
328.0578,16047.01
328.2385,15990.9433
328.4193,15977.275
328.5999,15962.7533
328.7806,15938.6367
328.9613,15947.3417
329.1419,15937.305
329.3225,15938.7167
329.5031,15907.4583
329.6837,15878.5
329.8642,15862.0267
330.0447,15844.79
330.2252,15828.1167
330.4057,15795.6867
330.5862,15780.6083
330.7667,15782.6567
330.9471,15810.7067
331.1275,15814.0883
331.3079,15754.7267
331.4883,15731.175
331.6687,15738.9467
331.849,15713.6867
332.0293,15684.7367
332.2096,15667.9233
332.3899,15665.8483
332.5702,15671.6783
332.7504,15681.3983
332.9306,15684.1717
333.1108,15651.0867
333.291,15614.865
333.4712,15616.42
333.6514,15624.6383
333.8315,15610.5033
334.0116,15598.2433
334.1917,15600.5183
334.3717,15604.3383
334.5518,15609.3217
334.7318,15583.0333
334.9119,15574.8133
335.0918,15572.635
335.2718,15567.7367
335.4518,15563.1767
335.6317,15549.5267
335.8116,15552.2783
335.9915,15555.57
336.1714,15512.2167
336.3513,15488.3967
336.5311,15493.8117
336.7109,15508.8317
336.8907,15485.325
337.0705,15435.3667
337.2502,15385.1333
337.43,15367.9217
337.6097,15332.9383
337.7894,15315.0767
337.9691,15319.7517
338.1488,15328.8917
338.3284,15334.4933
338.508,15350.32
338.6877,15347.715
338.8672,15332.78
339.0468,15300.5717
339.2263,15277.9433
339.4059,15277.3033
339.5854,15318.9433
339.7649,15304.8617
339.9443,15281.4867
340.1238,15282.6517
340.3032,15281.1367
340.4826,15279.115
340.662,15248.3167
340.8414,15205.5433
341.0207,15218.1617
341.2001,15230.4567
341.3794,15229.0817
341.5587,15260.725
341.738,15259.04
341.9172,15210.1883
342.0965,15196.9167
342.2757,15144.6783
342.4549,15084.6983
342.6341,15090.85
342.8132,15086.4117
342.9923,15114.5967
343.1715,15160.8417
343.3506,15198.3633
343.5296,15133.3983
343.7087,15077.215
343.8878,15051.7017
344.0668,15040.9333
344.2458,15033.0833
344.4248,14996.89
344.6037,14988.4567
344.7827,14989.0583
344.9616,14961.6883
345.1405,14959.5617
345.3194,14971.9017
345.4982,14939.5983
345.6771,14912.1317
345.8559,14908.0433
346.0347,14910.1033
346.2135,14888.6067
346.3923,14890.7417
346.571,14887.08
346.7498,14853.49
346.9285,14858.8067
347.1071,14839.795
347.2859,14796.1017
347.4645,14819.9267
347.6431,14845.305
347.8217,14865.6067
348.0003,14886.34
348.1789,14867.455
348.3574,14781.58
348.5359,14732.2533
348.7145,14697.4683
348.893,14700.755
349.0714,14703.155
349.2499,14665.3383
349.4283,14624.2167
349.6068,14584.8733
349.7852,14570.7667
349.9635,14576.7
350.1419,14572.4333
350.3202,14552.32
350.4985,14513.4667
350.6768,14485.145
350.8551,14471.5967
351.0334,14458.92
351.2116,14429.2417
351.3898,14437.2417
351.568,14426.63
351.7462,14428.0033
351.9243,14411.1483
352.1025,14381.0083
352.2806,14362.2217
352.4587,14353.6833
352.6368,14342.0133
352.8148,14310.8467
352.9929,14269.7967
353.1709,14268.4533
353.3489,14261.695
353.5268,14236.2717
353.7048,14212.2133
353.8828,14195.54
354.0607,14168.5717
354.2386,14163.615
354.4165,14143.52
354.5943,14121.34
354.7722,14115.7833
354.95,14131.1667
355.1278,14128.8333
355.3056,14093.105
355.4833,14038.4217
355.6611,13990.6717
355.8388,13950.59
356.0165,13924.9733
356.1942,13937.9867
356.3719,13973.6017
356.5495,13964.5733
356.7271,13939.4083
356.9047,13939.8333
357.0823,13938.7817
357.2599,13934.0133
357.4374,13914.705
357.6149,13872.3283
357.7924,13825.9333
357.9699,13808.3567
358.1474,13799.3783
358.3248,13762.43
358.5023,13736.5067
358.6797,13702.4667
358.8571,13676.08
359.0344,13668.7083
359.2118,13625.8833
359.3891,13601.1367
359.5664,13585.71
359.7437,13571.3617
359.9209,13526.2517
360.0982,13484.245
360.2754,13457.4067
360.4526,13475.4283
360.6298,13484.6367
360.807,13474.9067
360.9841,13458.6567
361.1613,13415.2467
361.3383,13419.8267
361.5154,13423.2017
361.6925,13400.75
361.8695,13381.6817
362.0466,13355.3883
362.2236,13344.8
362.4005,13321.0067
362.5775,13315.2867
362.7545,13248.7167
362.9314,13208.7383
363.1083,13216.0317
363.2852,13238.5333
363.462,13235.65
363.6389,13205.655
363.8157,13192.5717
363.9925,13145.45
364.1693,13134.29
364.346,13098.595
364.5228,13087.9517
364.6996,13106.7933
364.8762,13103.8417
365.0529,13112.845
365.2296,13097.1233
365.4062,13092.3083
365.5829,13085.705
365.7595,13039.4983
365.9361,13040.31
366.1126,13041.075
366.2892,13055.4783
366.4657,13215.005
366.6422,13393.115
366.8186,13362.8733
366.9951,13416.3717
367.1716,13389.6117
367.348,13295.0583
367.5244,13353.6517
367.7008,13400.2467
367.8772,13434.8033
368.0535,13230.8733
368.2298,13141.0017
368.4061,13287.415
368.5824,13228.5683
368.7586,13249.7983
368.9349,13348.9733
369.1111,13259.3483
369.2873,13112.1283
369.4635,13076.2367
369.6396,13162.16
369.8158,13043.2983
369.9919,12970.465
370.168,12955.91
370.3441,13002.195
370.5202,12932.8433
370.6962,12836.795
370.8722,12788.8717
371.0482,12790.1033
371.2242,12814.425
371.4002,12897.1
371.5761,12967.0217
371.752,12879.205
371.9279,12866.6883
372.1038,12907.67
372.2796,12882.0783
372.4555,12826.8533
372.6313,12874.285
372.8071,12829.3867
372.9829,12765.5133
373.1586,12750.2067
373.3344,12809.315
373.5101,12780.8017
373.6858,12775.145
373.8615,12741.3383
374.0371,12729.6967
374.2127,12816.8
374.3884,12885.9433
374.564,12823.1083
374.7395,12776.5267
374.9151,12800.4
375.0906,12948.2967
375.2661,13132.95
375.4416,13054.4433
375.6171,13052.125
375.7925,13190.025
375.968,13260.4583
376.1434,13159.33
376.3188,12984.5717
376.4941,12938.7033
376.6695,12983.7033
376.8448,13050.5267
377.0201,13117.905
377.1954,13054.92
377.3707,13086.4667
377.5459,13151.5583
377.7212,13213.5183
377.8964,13529.145
378.0715,13798.8917
378.2467,13556.1617
378.4218,13535.0183
378.597,13548.985
378.7721,13289.5133
378.9472,13383.4133
379.1222,13441.07
379.2973,13638.3817
379.4723,14111.0033
379.6473,14321.5367
379.8223,14093.1267
379.9972,13629.515
380.1722,13450.5733
380.3471,13366.8217
380.522,13423.6933
380.6969,13346.4983
380.8717,13564.27
381.0466,13646.3433
381.2214,13391.265
381.3962,13332.7067
381.571,13213.07
381.7457,13135.1
381.9204,13209.7283
382.0952,13262.1033
382.2699,13250.2383
382.4445,13659.4667
382.6192,13764.4833
382.7938,14024.6083
382.9685,14375.1783
383.1431,14160.975
383.3176,13638.67
383.4922,13371.4067
383.6667,13358.4217
383.8412,13390.3967
384.0157,13264.9833
384.1902,13275.7633
384.3646,13448.5883
384.5391,13474.9833
384.7134,13417.7617
384.8878,13527.1833
385.0622,13816.4167
385.2365,13899.905
385.4109,13462.7667
385.5852,13269.8167
385.7594,13310.3433
385.9337,13410.715
386.1079,13542.5183
386.2822,13734.0667
386.4564,13955.435
386.6306,13679.4083
386.8047,13592.5467
386.9789,13863.245
387.153,13869.4633
387.3271,14286.4317
387.5012,14395.865
387.6752,14478.0467
387.8492,14919.17
388.0233,14937.3833
388.1972,14481.9967
388.3712,14561.005
388.5452,14520.4533
388.7191,14610.3283
388.893,14944.1167
389.0669,15231.6833
389.2408,14555.985
389.4146,13836.34
389.5884,13443.39
389.7623,13180.6533
389.9361,13174.8333
390.1098,13237.9417
390.2835,13408.7433
390.4573,13400.4267
390.631,13321.2183
390.8047,13468.8467
390.9784,13725.5217
391.152,13602.2083
391.3256,13564.6383
391.4992,13766.2183
391.6728,13633.6933
391.8464,13567.0083
392.0199,13944.715
392.1934,14135.815
392.3669,14076.8667
392.5403,14500.5383
392.7138,14474.3383
392.8873,14850.7817
393.0607,15184.24
393.2341,15613.2283
393.4074,15700.68
393.5808,15184.865
393.7542,14476.0233
393.9274,14473.2633
394.1007,14316.7233
394.274,14347.7733
394.4472,14487.2867
394.6205,14383.0217
394.7937,14876.1717
394.9668,15314.4083
395.14,15132.7617
395.3131,14577.155
395.4863,14064.505
395.6594,13960.8767
395.8325,13955.1967
396.0055,13794.7483
396.1786,13910.92
396.3516,13965.5267
396.5246,14010.71
396.6975,13860.5683
396.8705,13783.67
397.0434,14376.3617
397.2163,14200.2667
397.3892,13835.0033
397.5621,14052.6583
397.735,14359.7817
397.9077,14732.6883
398.0806,15152.435
398.2534,14612.735
398.4261,14775.4233
398.5989,14893.0817
398.7716,15794.5733
398.9443,15741.3017
399.117,15350.2117
399.2896,14847.935
399.4623,14713.3483
399.6349,14613.3983
399.8075,14501.295
399.9801,14142.95
400.1526,14145.3433
400.3252,13902.2833
400.4977,13374.2633
400.6702,13299.375
400.8427,13251.325
401.0151,13404.6333
401.1875,13535.1267
401.36,13444.7617
401.5323,13566.0617
401.7047,13349.3833
401.877,13192.55
402.0494,13124.415
402.2216,13194.47
402.394,13541.815
402.5662,13490.695
402.7385,13393.645
402.9107,13344.6483
403.0829,13330.6333
403.2551,13429.97
403.4272,13293.6
403.5994,13255.37
403.7715,13344.8683
403.9436,13651.0533
404.1156,13559.7483
