Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-20 19:59:19.998035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.1683
218.2508,1491.3983
218.442,1520.3033
218.6332,1552.0467
218.8244,1581.9433
219.0156,1613.0083
219.2067,1647.2667
219.3979,1682.49
219.589,1717.0533
219.7801,1753.315
219.9712,1790.6183
220.1623,1830.1833
220.3533,1869.8067
220.5444,1911.7633
220.7354,1953.365
220.9264,1995.7683
221.1174,2041.4267
221.3083,2089.6117
221.4993,2134.0633
221.6902,2180.5267
221.8812,2230.9483
222.0721,2283.1717
222.263,2334.1817
222.4538,2388.66
222.6447,2443.725
222.8355,2500.1733
223.0264,2557.2883
223.2172,2614.6133
223.408,2674.6217
223.5987,2736.2483
223.7895,2798.26
223.9802,2862.4233
224.1709,2926.9417
224.3616,2995.4783
224.5524,3062.8517
224.743,3133.015
224.9337,3202.0217
225.1243,3278.5367
225.315,3350.9133
225.5056,3421.4133
225.6962,3498.035
225.8867,3575.125
226.0773,3652.4483
226.2678,3730.3983
226.4584,3810.5983
226.6489,3891.385
226.8394,3967.4383
227.0298,4051.07
227.2203,4140.4283
227.4108,4231.1783
227.6012,4321.285
227.7916,4406.64
227.982,4494.2067
228.1723,4581.62
228.3627,4672.835
228.5531,4764.4533
228.7434,4853.2417
228.9337,4948.2433
229.124,5045.3717
229.3143,5142.465
229.5045,5247.015
229.6948,5352.015
229.885,5459.445
230.0752,5568.9067
230.2654,5677.42
230.4556,5782.6267
230.6457,5886.8333
230.8358,5991.8433
231.026,6098.4083
231.2161,6206.5883
231.4062,6316.11
231.5963,6423.9917
231.7863,6535.125
231.9764,6652.9783
232.1664,6771.2267
232.3564,6894.4417
232.5464,7011.6683
232.7364,7129.8867
232.9263,7246.0933
233.1163,7369.98
233.3062,7495.1733
233.4961,7626.49
233.686,7748.3367
233.8758,7860.21
234.0657,7971.4183
234.2555,8097.3
234.4454,8222.8317
234.6352,8345.4917
234.825,8467.6617
235.0147,8586.075
235.2045,8705.7233
235.3942,8826.9217
235.5839,8949.2833
235.7737,9067.095
235.9633,9184.8867
236.153,9317.5183
236.3427,9446.4217
236.5323,9566.3567
236.7219,9685.2033
236.9115,9790.42
237.1011,9901.485
237.2907,10027.2633
237.4803,10151.2167
237.6698,10267.19
237.8593,10387.935
238.0488,10506.0117
238.2383,10626.1667
238.4278,10742.0833
238.6172,10873.8783
238.8066,10993.87
238.9961,11116.705
239.1855,11243.5083
239.3748,11361.1983
239.5642,11473.4733
239.7536,11594.195
239.9429,11710.475
240.1322,11816.5383
240.3215,11931.8117
240.5108,12048.635
240.7001,12167.8417
240.8893,12280.7533
241.0786,12391.41
241.2677,12498.2117
241.457,12622.005
241.6461,12711.4883
241.8353,12807.4267
242.0244,12907.325
242.2136,13003.6133
242.4027,13104.305
242.5918,13199.96
242.7809,13296.86
242.9699,13367.86
243.159,13420.6067
243.348,13535.9567
243.537,13663.7183
243.726,13770.965
243.915,13871.555
244.1039,13964.6517
244.2929,14050.7267
244.4818,14079.1133
244.6707,14157.055
244.8596,14276.4817
245.0485,14397.62
245.2373,14517.8133
245.4262,14634.2667
245.615,14727.7433
245.8038,14814.4217
245.9926,14905.8517
246.1814,15015.0417
246.3701,15058.7733
246.5589,15060.96
246.7476,15133.0367
246.9363,15261.5717
247.1249,15374.3833
247.3136,15479.465
247.5023,15580.6717
247.6909,15686.28
247.8795,15778.575
248.0681,15885.3517
248.2567,15974.1917
248.4453,16068.03
248.6338,16157.1617
248.8224,16222.43
249.0109,16217.9983
249.1994,16246.3683
249.3878,16363.02
249.5763,16471.075
249.7648,16570.1
249.9532,16667.78
250.1416,16768.3917
250.33,16885.46
250.5183,16986.8533
250.7067,17072.02
250.8951,17153.3833
251.0834,17227.6983
251.2717,17297.06
251.46,17366.36
251.6483,17438.8567
251.8365,17502.8517
252.0247,17511.83
252.213,17553.7383
252.4012,17634.6883
252.5894,17751.6467
252.7775,17833.3317
252.9657,17902.9133
253.1538,17993.8767
253.3419,18069.0083
253.53,18118.7283
253.7181,18184.03
253.9062,18259.44
254.0942,18324.3933
254.2823,18372.2
254.4703,18416.635
254.6583,18476.3
254.8463,18537.6817
255.0342,18570.875
255.2222,18607.395
255.4101,18635.88
255.598,18631.4983
255.7859,18674.5383
255.9738,18767.825
256.1616,18855.5067
256.3495,18940.13
256.5373,19008.2767
256.7251,19108.115
256.9129,19169.2317
257.1006,19231.8733
257.2884,19299.54
257.4761,19385.1133
257.6638,19437.2983
257.8515,19474.4
258.0392,19517.49
258.2269,19550.915
258.4146,19585.655
258.6022,19631.79
258.7898,19647.765
258.9774,19673.6717
259.165,19724.63
259.3525,19777.9133
259.5401,19803.935
259.7276,19843.1933
259.9151,19895.5233
260.1026,19927.6817
260.2901,19978.4833
260.4776,20023.5117
260.665,20102.2633
260.8524,20171.865
261.0398,20243.67
261.2272,20280.47
261.4146,20295.5317
261.6019,20334.935
261.7893,20382.6617
261.9766,20416.41
262.1639,20461.795
262.3512,20463.5633
262.5384,20474.28
262.7257,20485.65
262.9129,20509.585
263.1001,20527.8483
263.2873,20570.045
263.4745,20602.7517
263.6617,20583.4783
263.8488,20610.0083
264.0359,20631.425
264.2231,20650.15
264.4101,20667.9867
264.5972,20690.8183
264.7842,20712.1283
264.9713,20726.825
265.1583,20734.7017
265.3453,20756.9633
265.5323,20783.53
265.7193,20809.7133
265.9062,20846.0417
266.0931,20859.495
266.2801,20868.8983
266.4669,20898.9517
266.6538,20923.65
266.8407,20955.4617
267.0276,20948.8633
267.2143,20940.5183
267.4012,20957.3667
267.588,20930.3833
267.7747,20926.01
267.9615,20929.4667
268.1482,20926.1367
268.3349,20942.4883
268.5217,20945.7717
268.7083,20921.0983
268.895,20916.3217
269.0817,20934.7917
269.2682,20936.7233
269.4549,20910.5017
269.6415,20861.3917
269.8281,20845.825
270.0146,20870.12
270.2012,20882.68
270.3877,20898.24
270.5742,20895.8417
270.7607,20891.59
270.9472,20886.0133
271.1336,20875.285
271.32,20858.105
271.5065,20842.005
271.6929,20838.04
271.8792,20851.405
272.0656,20845.2967
272.252,20853.47
272.4383,20849.4217
272.6246,20834.33
272.8109,20822.02
272.9972,20854.3483
273.1835,20868.6817
273.3697,20882.9133
273.5559,20886.2167
273.7421,20888.2783
273.9283,20880.3967
274.1145,20866.105
274.3007,20863.1883
274.4868,20867.8633
274.6729,20894.4183
274.859,20897.6667
275.0451,20888.8133
275.2311,20832.7283
275.4172,20839.9017
275.6032,20851.7783
275.7892,20869.2733
275.9752,20865.205
276.1612,20881.1267
276.3472,20853.735
276.5331,20842.5067
276.719,20838.5667
276.9049,20836.79
277.0908,20814.1517
277.2767,20807.09
277.4625,20808.96
277.6484,20793.005
277.8342,20771.0683
278.02,20761.2383
278.2057,20772.3067
278.3915,20790.2783
278.5772,20786.015
278.763,20752.08
278.9487,20767.335
279.1343,20780.7383
279.32,20769.7683
279.5057,20734.9483
279.6913,20674.8983
279.877,20658.92
280.0625,20650.5767
280.2481,20614.4883
280.4337,20583.1883
280.6192,20603.245
280.8048,20612.455
280.9903,20586.69
281.1758,20548.1833
281.3612,20513.6717
281.5467,20498.105
281.7321,20520.5117
281.9175,20517.8533
282.1029,20509.5667
282.2884,20501.705
282.4737,20463.99
282.6591,20430.9617
282.8444,20425.73
283.0297,20410.565
283.215,20403.6483
283.4002,20395.5367
283.5855,20356.6717
283.7707,20291.5817
283.956,20262.7367
284.1412,20239.5917
284.3264,20245.26
284.5115,20263.0283
284.6967,20268.6717
284.8818,20235.2917
285.0669,20187.6983
285.252,20179.165
285.4371,20174.8983
285.6222,20135.415
285.8072,20105.41
285.9922,20078.2983
286.1772,20082.5683
286.3622,20086.835
286.5472,20053.6033
286.7321,20013.9917
286.9171,20027.8167
287.102,20019.38
287.2869,20028.725
287.4717,20053.8933
287.6566,20044.2083
287.8415,20029.8433
288.0263,20008.3133
288.2111,19956.8417
288.3959,19906.2417
288.5806,19896.16
288.7654,19899.1567
288.9501,19935.9067
289.1348,19935.93
289.3195,19922.6667
289.5042,19917.1983
289.6889,19928.3967
289.8735,19875.365
290.0581,19848.3217
290.2428,19803.5533
290.4273,19793.5783
290.6119,19805.75
290.7965,19791.5783
290.981,19776.9117
291.1655,19760.8617
291.35,19697.7933
291.5345,19654.5217
291.719,19650.1233
291.9034,19647.5417
292.0878,19670.7
292.2722,19655.915
292.4566,19626.2967
292.641,19622.295
292.8253,19610.12
293.0096,19582.6417
293.194,19577.5933
293.3783,19565.285
293.5626,19568.4383
293.7468,19563.9367
293.9311,19553.52
294.1153,19509.3517
294.2995,19436.705
294.4837,19386.2217
294.6678,19346.775
294.852,19319.7633
295.0361,19316.9017
295.2202,19319.195
295.4043,19324.3183
295.5884,19301.85
295.7725,19282.27
295.9565,19262.3717
296.1405,19208.73
296.3246,19184.1017
296.5085,19201.7917
296.6925,19217.9483
296.8764,19204.7783
297.0603,19177.3383
297.2443,19151.445
297.4282,19111.975
297.612,19067.9183
297.7959,19031.7533
297.9797,19004.3033
298.1635,18962.2183
298.3474,18980.3017
298.5311,18992.3383
298.7149,18949.5333
298.8987,18894.3983
299.0823,18865.9667
299.2661,18824.06
299.4498,18758.7817
299.6334,18750.4333
299.8171,18749.6983
300.0007,18725.905
300.1843,18708.955
300.368,18688.4833
300.5515,18662.265
300.7351,18644.565
300.9186,18631.155
301.1021,18594.2333
301.2857,18583.33
301.4691,18568.9817
301.6526,18568.4533
301.8361,18529.7317
302.0195,18491.8417
302.2029,18469.0883
302.3863,18457.95
302.5697,18422.4133
302.753,18417.2333
302.9364,18418.445
303.1197,18425.4817
303.303,18407.8867
303.4863,18364.52
303.6696,18299.0983
303.8528,18249.0917
304.036,18225.465
304.2192,18225.6567
304.4024,18207.7467
304.5856,18166.62
304.7688,18150.01
304.9519,18145.265
305.135,18119.5767
305.3181,18093.0083
305.5012,18071.0067
305.6842,18066.4817
305.8673,18045.4667
306.0504,18011.2267
306.2333,17957.14
306.4163,17938.43
306.5993,17915.2883
306.7822,17905.4967
306.9652,17892.5567
307.1481,17855.1017
307.331,17831.3217
307.5139,17797.7467
307.6967,17759.5533
307.8796,17728.5117
308.0624,17704.0233
308.2452,17671.86
308.428,17645.6
308.6107,17632.57
308.7935,17608.6733
308.9762,17587.45
309.1589,17572.295
309.3416,17545.6967
309.5243,17512.385
309.7069,17488.325
309.8896,17457.8833
310.0721,17433.6933
310.2548,17420.8617
310.4373,17401.18
310.6199,17398.7667
310.8024,17368.0617
310.985,17354.9183
311.1674,17312.5583
311.3499,17263.105
311.5324,17253.145
311.7148,17261.545
311.8973,17225.73
312.0797,17203.2333
312.2621,17195.26
312.4445,17173.945
312.6268,17141.7667
312.8091,17124.98
312.9915,17077.705
313.1738,17048.3517
313.356,17005.3433
313.5383,16969.6417
313.7206,16963.0467
313.9027,16930.5467
314.085,16909.5717
314.2672,16897.835
314.4493,16890.2783
314.6314,16886.1483
314.8136,16878.0717
314.9957,16847.51
315.1778,16804.56
315.3598,16784.9033
315.5419,16778.765
315.724,16768.9883
315.9059,16748.64
316.088,16727.5283
316.2699,16736.1367
316.4519,16717.3933
316.6338,16677.0667
316.8157,16615.14
316.9977,16591.125
317.1795,16597.4267
317.3614,16596.9367
317.5432,16585.6083
317.7251,16556.105
317.9069,16512.3667
318.0887,16494.96
318.2704,16477.34
318.4522,16458.945
318.6339,16450.53
318.8156,16467.8117
318.9973,16444.2517
319.179,16447.72
319.3607,16455.7283
319.5423,16453.4283
319.7239,16434.825
319.9055,16408.795
320.0871,16394.7
320.2687,16375.7267
320.4502,16353.0583
320.6317,16321.3183
320.8132,16327.6183
320.9947,16315.7383
321.1761,16311.82
321.3576,16310.1333
321.5391,16303.3617
321.7205,16294.745
321.9019,16260.23
322.0832,16218.115
322.2646,16190.4083
322.4459,16169.2317
322.6272,16145.795
322.8085,16126.2817
322.9898,16114.6417
323.1711,16088.475
323.3523,16063.6583
323.5335,16052.2333
323.7147,16088.2
323.8959,16112.545
324.0771,16106.865
324.2582,16085.2033
324.4393,16072.4033
324.6204,16070.465
324.8015,16062.1883
324.9826,16074.4817
325.1637,16103.055
325.3447,16090.3283
325.5257,16085.2967
325.7067,16071.365
325.8877,16026.84
326.0686,15979.8933
326.2496,15951.555
326.4305,15921.5767
326.6114,15915.4883
326.7922,15917.8667
326.9731,15921.5183
327.1539,15911.85
327.3347,15904.3533
327.5155,15900.0033
327.6963,15924.5167
327.8771,15925.9317
328.0578,15884.9967
328.2385,15830.4267
328.4193,15817.265
328.5999,15802.045
328.7806,15779.04
328.9613,15786.88
329.1419,15779.2017
329.3225,15778.1583
329.5031,15748.765
329.6837,15719.9133
329.8642,15705.425
330.0447,15689.3717
330.2252,15672.7483
330.4057,15639.8867
330.5862,15623.4683
330.7667,15624.07
330.9471,15653.625
331.1275,15656.9867
331.3079,15594.8483
331.4883,15572.1517
331.6687,15580.29
331.849,15553.415
332.0293,15526.83
332.2096,15509.5083
332.3899,15507.9533
332.5702,15514.3567
332.7504,15523.415
332.9306,15527.7867
333.1108,15497.81
333.291,15461.71
333.4712,15459.0
333.6514,15467.435
333.8315,15455.34
334.0116,15443.4967
334.1917,15444.82
334.3717,15447.84
334.5518,15450.6533
334.7318,15426.7317
334.9119,15419.61
335.0918,15416.285
335.2718,15411.9383
335.4518,15407.795
335.6317,15393.3283
335.8116,15395.92
335.9915,15399.0333
336.1714,15355.625
336.3513,15332.4283
336.5311,15337.3683
336.7109,15351.2083
336.8907,15326.8433
337.0705,15280.6717
337.2502,15227.0317
337.43,15213.86
337.6097,15177.6133
337.7894,15162.1417
337.9691,15165.295
338.1488,15175.7467
338.3284,15181.3217
338.508,15193.1367
338.6877,15193.065
338.8672,15177.3883
339.0468,15148.2867
339.2263,15125.4117
339.4059,15128.1267
339.5854,15167.6933
339.7649,15155.34
339.9443,15130.7417
340.1238,15131.73
340.3032,15129.1817
340.4826,15129.3533
340.662,15098.245
340.8414,15054.3133
341.0207,15066.965
341.2001,15080.07
341.3794,15077.9183
341.5587,15110.3333
341.738,15111.2783
341.9172,15063.56
342.0965,15045.4067
342.2757,14994.8617
342.4549,14938.5983
342.6341,14943.27
342.8132,14940.4267
342.9923,14965.6917
343.1715,15012.3483
343.3506,15048.9333
343.5296,14989.7767
343.7087,14931.925
343.8878,14903.915
344.0668,14893.8533
344.2458,14885.2783
344.4248,14852.9233
344.6037,14841.48
344.7827,14844.47
344.9616,14817.59
345.1405,14812.215
345.3194,14823.8067
345.4982,14791.6
345.6771,14766.805
345.8559,14763.6883
346.0347,14763.8183
346.2135,14745.5467
346.3923,14745.6417
346.571,14741.425
346.7498,14709.455
346.9285,14715.1317
347.1071,14697.2483
347.2859,14652.7117
347.4645,14675.65
347.6431,14697.8
347.8217,14724.1267
348.0003,14742.9567
348.1789,14727.365
348.3574,14639.9617
348.5359,14589.4417
348.7145,14553.935
348.893,14557.9133
349.0714,14563.8917
349.2499,14526.2
349.4283,14483.1883
349.6068,14444.23
349.7852,14431.555
349.9635,14434.5733
350.1419,14432.0967
350.3202,14411.0483
350.4985,14373.03
350.6768,14349.5883
350.8551,14331.825
351.0334,14322.0533
351.2116,14296.1967
351.3898,14300.8633
351.568,14288.995
351.7462,14287.8983
351.9243,14274.9633
352.1025,14242.53
352.2806,14227.2083
352.4587,14216.2617
352.6368,14203.0917
352.8148,14176.0
352.9929,14136.2933
353.1709,14134.9467
353.3489,14126.1983
353.5268,14100.3983
353.7048,14076.635
353.8828,14062.0367
354.0607,14035.6383
354.2386,14029.7633
354.4165,14009.7417
354.5943,13991.625
354.7722,13984.6033
354.95,13999.91
355.1278,13997.4033
355.3056,13964.9833
355.4833,13910.1617
355.6611,13859.9117
355.8388,13817.5033
356.0165,13793.815
356.1942,13806.5833
356.3719,13841.3417
356.5495,13832.3667
356.7271,13808.01
356.9047,13808.6967
357.0823,13805.4083
357.2599,13799.9333
357.4374,13785.635
357.6149,13744.2683
357.7924,13696.49
357.9699,13678.8817
358.1474,13671.5833
358.3248,13633.6167
358.5023,13605.675
358.6797,13573.55
358.8571,13547.3067
359.0344,13539.8217
359.2118,13496.52
359.3891,13473.755
359.5664,13459.36
359.7437,13445.5833
359.9209,13400.2617
360.0982,13359.1867
360.2754,13332.7667
360.4526,13348.5333
360.6298,13357.6383
360.807,13348.7783
360.9841,13332.7
361.1613,13288.64
361.3383,13294.6483
361.5154,13301.005
361.6925,13278.46
361.8695,13257.81
362.0466,13226.3183
362.2236,13219.27
362.4005,13194.4483
362.5775,13191.3783
362.7545,13125.7083
362.9314,13083.6967
363.1083,13092.0483
363.2852,13111.7333
363.462,13109.69
363.6389,13080.69
363.8157,13068.01
363.9925,13021.8817
364.1693,13012.4533
364.346,12977.22
364.5228,12962.3483
364.6996,12982.2283
364.8762,12982.1683
365.0529,12990.3133
365.2296,12975.06
365.4062,12969.8017
365.5829,12963.7667
365.7595,12914.65
365.9361,12915.2817
366.1126,12920.8117
366.2892,12931.2533
366.4657,13083.8617
366.6422,13268.03
366.8186,13239.0917
366.9951,13290.625
367.1716,13269.5133
367.348,13170.9517
367.5244,13220.66
367.7008,13271.185
367.8772,13307.2967
368.0535,13111.78
368.2298,13008.995
368.4061,13155.25
368.5824,13108.6667
368.7586,13119.9967
368.9349,13218.5583
369.1111,13140.6833
369.2873,12991.67
369.4635,12949.365
369.6396,13037.6183
369.8158,12926.4717
369.9919,12851.2333
370.168,12833.0767
370.3441,12880.2867
370.5202,12813.3317
370.6962,12716.4317
370.8722,12667.015
371.0482,12667.815
371.2242,12693.0983
371.4002,12771.4033
371.5761,12847.0533
371.752,12755.855
371.9279,12741.9533
372.1038,12782.5967
372.2796,12761.8617
372.4555,12704.6067
372.6313,12750.9733
372.8071,12712.1467
372.9829,12647.6483
373.1586,12627.3433
373.3344,12688.2217
373.5101,12661.0567
373.6858,12652.3283
373.8615,12618.8983
374.0371,12609.3367
374.2127,12692.58
374.3884,12765.7783
374.564,12704.32
374.7395,12654.3333
374.9151,12677.64
375.0906,12819.16
375.2661,13008.9967
375.4416,12935.2583
375.6171,12927.8833
375.7925,13060.8617
375.968,13136.2917
376.1434,13043.6167
376.3188,12866.5833
376.4941,12813.5967
376.6695,12856.9717
376.8448,12924.6767
377.0201,12996.92
377.1954,12934.0083
377.3707,12957.9917
377.5459,13028.4367
377.7212,13085.595
377.8964,13389.7933
378.0715,13668.475
378.2467,13442.3717
378.4218,13395.0733
378.597,13424.7467
378.7721,13159.62
378.9472,13246.72
379.1222,13306.1633
379.2973,13497.0917
379.4723,13964.0383
379.6473,14180.1933
379.8223,13974.9967
379.9972,13503.6567
380.1722,13318.5483
380.3471,13235.0233
380.522,13294.3917
380.6969,13216.29
380.8717,13419.9867
381.0466,13523.9717
381.2214,13270.7383
381.3962,13203.02
381.571,13088.4767
381.7457,13009.34
381.9204,13076.7467
382.0952,13138.4533
382.2699,13115.5517
382.4445,13514.8617
382.6192,13631.505
382.7938,13875.3383
382.9685,14225.67
383.1431,14040.1317
383.3176,13516.575
383.4922,13232.3433
383.6667,13222.1683
383.8412,13259.365
384.0157,13137.175
384.1902,13142.2617
384.3646,13310.41
384.5391,13348.5367
384.7134,13286.4117
384.8878,13386.4083
385.0622,13670.5183
385.2365,13776.745
385.4109,13348.0917
385.5852,13136.8467
385.7594,13175.9417
385.9337,13277.8317
386.1079,13407.0317
386.2822,13589.215
386.4564,13811.855
386.6306,13554.9067
386.8047,13447.49
386.9789,13713.855
387.153,13729.6683
387.3271,14121.535
387.5012,14259.0033
387.6752,14316.555
387.8492,14756.455
388.0233,14802.3967
388.1972,14341.3633
388.3712,14394.2833
388.5452,14366.3333
388.7191,14451.0617
388.893,14768.0133
389.0669,15081.7317
389.2408,14430.0967
389.4146,13707.7133
389.5884,13304.3683
389.7623,13047.5117
389.9361,13041.0483
390.1098,13102.1583
390.2835,13274.49
390.4573,13271.205
390.631,13184.23
390.8047,13321.4083
390.9784,13584.9867
391.152,13470.3183
391.3256,13418.9767
391.4992,13618.5383
391.6728,13506.05
391.8464,13419.7767
392.0199,13782.8367
392.1934,14000.9717
392.3669,13923.575
392.5403,14341.5983
392.7138,14316.425
392.8873,14684.5033
393.0607,15004.39
393.2341,15444.4733
393.4074,15532.2367
393.5808,15053.2283
393.7542,14325.1133
393.9274,14305.5117
394.1007,14176.4917
394.274,14181.2467
394.4472,14348.2433
394.6205,14226.735
394.7937,14705.6333
394.9668,15149.9617
395.14,15003.9817
395.3131,14443.2583
395.4863,13923.6283
395.6594,13799.2883
395.8325,13813.98
396.0055,13649.1467
396.1786,13765.2833
396.3516,13815.57
396.5246,13870.1283
396.6975,13719.8733
396.8705,13631.805
397.0434,14200.345
397.2163,14079.1083
397.3892,13688.4867
397.5621,13880.2167
397.735,14197.77
397.9077,14560.9017
398.0806,14998.9583
398.2534,14475.4167
398.4261,14605.4433
398.5989,14715.3083
398.7716,15605.4
398.9443,15600.1217
399.117,15206.0733
399.2896,14692.2533
399.4623,14550.3567
399.6349,14454.1283
399.8075,14358.3817
399.9801,13998.2217
400.1526,13984.9617
400.3252,13776.5767
400.4977,13241.3517
400.6702,13158.6267
400.8427,13109.4817
401.0151,13256.4167
401.1875,13398.7417
401.36,13302.1017
401.5323,13420.6917
401.7047,13217.9633
401.877,13054.5517
402.0494,12982.63
402.2216,13044.7983
402.394,13395.1567
402.5662,13361.105
402.7385,13252.7117
402.9107,13206.5033
403.0829,13185.7333
403.2551,13289.5567
403.4272,13161.6733
403.5994,13111.6333
403.7715,13192.6367
403.9436,13510.9133
404.1156,13419.455
