Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-20 20:01:20.768945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.7567
218.2508,1492.1933
218.442,1520.3517
218.6332,1552.5167
218.8244,1582.1817
219.0156,1614.17
219.2067,1648.435
219.3979,1682.52
219.589,1717.0533
219.7801,1753.3167
219.9712,1790.4683
220.1623,1829.76
220.3533,1871.4167
220.5444,1912.2533
220.7354,1954.1783
220.9264,1996.075
221.1174,2043.0683
221.3083,2089.5
221.4993,2134.0733
221.6902,2179.63
221.8812,2231.84
222.0721,2282.7683
222.263,2334.7067
222.4538,2388.1217
222.6447,2444.2117
222.8355,2500.8
223.0264,2557.49
223.2172,2614.5633
223.408,2674.8267
223.5987,2737.275
223.7895,2798.585
223.9802,2863.4633
224.1709,2926.8467
224.3616,2995.305
224.5524,3063.7033
224.743,3133.6617
224.9337,3201.695
225.1243,3277.295
225.315,3350.38
225.5056,3420.5167
225.6962,3498.3167
225.8867,3574.555
226.0773,3651.4467
226.2678,3731.22
226.4584,3811.3817
226.6489,3891.2967
226.8394,3967.6467
227.0298,4050.07
227.2203,4138.9317
227.4108,4231.6517
227.6012,4321.745
227.7916,4405.7383
227.982,4495.7333
228.1723,4582.4483
228.3627,4674.1483
228.5531,4764.5383
228.7434,4854.1367
228.9337,4948.94
229.124,5045.16
229.3143,5142.2767
229.5045,5246.2917
229.6948,5351.72
229.885,5459.9933
230.0752,5568.0633
230.2654,5676.4683
230.4556,5782.6033
230.6457,5885.6783
230.8358,5991.6133
231.026,6098.4567
231.2161,6206.01
231.4062,6316.625
231.5963,6425.13
231.7863,6535.3367
231.9764,6652.425
232.1664,6771.675
232.3564,6894.7717
232.5464,7011.285
232.7364,7130.67
232.9263,7246.1533
233.1163,7368.7983
233.3062,7494.9083
233.4961,7629.1683
233.686,7749.3267
233.8758,7856.665
234.0657,7971.8583
234.2555,8098.68
234.4454,8223.14
234.6352,8344.4617
234.825,8468.5783
235.0147,8586.7383
235.2045,8705.5483
235.3942,8827.58
235.5839,8949.1783
235.7737,9067.27
235.9633,9184.2783
236.153,9317.1117
236.3427,9444.36
236.5323,9567.8317
236.7219,9684.5417
236.9115,9791.8467
237.1011,9900.785
237.2907,10027.5267
237.4803,10150.495
237.6698,10265.7833
237.8593,10388.1183
238.0488,10505.8667
238.2383,10624.7183
238.4278,10741.67
238.6172,10872.1067
238.8066,10994.3333
238.9961,11114.3183
239.1855,11244.6017
239.3748,11360.925
239.5642,11470.925
239.7536,11593.4367
239.9429,11709.82
240.1322,11816.8183
240.3215,11928.985
240.5108,12048.7833
240.7001,12165.5083
240.8893,12277.885
241.0786,12390.4483
241.2677,12497.1117
241.457,12620.9567
241.6461,12710.1717
241.8353,12805.99
242.0244,12906.8167
242.2136,13003.595
242.4027,13103.25
242.5918,13200.9
242.7809,13295.9567
242.9699,13367.26
243.159,13418.9267
243.348,13532.8067
243.537,13661.4283
243.726,13767.055
243.915,13867.0383
244.1039,13960.0417
244.2929,14045.7217
244.4818,14078.945
244.6707,14156.1817
244.8596,14274.8917
245.0485,14396.6717
245.2373,14515.9917
245.4262,14628.01
245.615,14726.7283
245.8038,14811.8233
245.9926,14901.56
246.1814,15009.315
246.3701,15053.89
246.5589,15055.6583
246.7476,15127.2317
246.9363,15256.5133
247.1249,15371.5133
247.3136,15476.3033
247.5023,15576.1333
247.6909,15681.4583
247.8795,15774.7117
248.0681,15880.5667
248.2567,15967.3
248.4453,16060.4717
248.6338,16151.0133
248.8224,16215.79
249.0109,16211.3133
249.1994,16240.815
249.3878,16358.5567
249.5763,16468.1483
249.7648,16568.72
249.9532,16659.2983
250.1416,16765.2033
250.33,16878.7983
250.5183,16984.0933
250.7067,17064.7483
250.8951,17148.5983
251.0834,17220.8783
251.2717,17290.905
251.46,17363.8083
251.6483,17432.3283
251.8365,17497.2467
252.0247,17506.57
252.213,17547.8183
252.4012,17628.2217
252.5894,17746.9767
252.7775,17825.18
252.9657,17896.725
253.1538,17985.5117
253.3419,18062.44
253.53,18116.4417
253.7181,18178.2783
253.9062,18253.1883
254.0942,18320.9183
254.2823,18365.6067
254.4703,18411.6217
254.6583,18469.4867
254.8463,18528.8067
255.0342,18564.2617
255.2222,18597.8233
255.4101,18628.8267
255.598,18624.975
255.7859,18667.7233
255.9738,18758.3367
256.1616,18848.7967
256.3495,18932.0117
256.5373,19002.2533
256.7251,19101.1083
256.9129,19164.3867
257.1006,19223.72
257.2884,19292.9883
257.4761,19371.3767
257.6638,19430.9017
257.8515,19468.1917
258.0392,19508.8117
258.2269,19542.5417
258.4146,19577.2817
258.6022,19623.7217
258.7898,19643.5583
258.9774,19667.985
259.165,19719.555
259.3525,19770.1783
259.5401,19795.2067
259.7276,19838.5867
259.9151,19887.6683
260.1026,19925.1683
260.2901,19973.46
260.4776,20017.2017
260.665,20097.6783
260.8524,20165.3033
261.0398,20238.4067
261.2272,20270.6417
261.4146,20286.8033
261.6019,20329.4833
261.7893,20375.7517
261.9766,20410.5433
262.1639,20455.8067
262.3512,20456.1967
262.5384,20466.7967
262.7257,20480.5867
262.9129,20503.4433
263.1001,20522.6433
263.2873,20567.575
263.4745,20596.2
263.6617,20578.1917
263.8488,20603.0183
264.0359,20627.5967
264.2231,20642.145
264.4101,20663.8433
264.5972,20685.0683
264.7842,20704.77
264.9713,20721.3483
265.1583,20730.4783
265.3453,20754.56
265.5323,20781.3017
265.7193,20804.84
265.9062,20839.0483
266.0931,20856.4933
266.2801,20861.2517
266.4669,20893.915
266.6538,20919.935
266.8407,20950.0467
267.0276,20942.185
267.2143,20940.34
267.4012,20955.97
267.588,20923.5867
267.7747,20923.1783
267.9615,20926.74
268.1482,20923.1883
268.3349,20938.3617
268.5217,20941.325
268.7083,20918.635
268.895,20911.6433
269.0817,20930.0933
269.2682,20932.0983
269.4549,20906.9533
269.6415,20856.3767
269.8281,20843.2233
270.0146,20865.565
270.2012,20878.0083
270.3877,20894.1867
270.5742,20892.945
270.7607,20890.2167
270.9472,20882.325
271.1336,20872.0133
271.32,20857.37
271.5065,20840.145
271.6929,20836.3983
271.8792,20846.7067
272.0656,20841.015
272.252,20847.13
272.4383,20846.1133
272.6246,20830.305
272.8109,20821.0433
272.9972,20851.9717
273.1835,20866.1133
273.3697,20878.8633
273.5559,20882.5
273.7421,20887.0633
273.9283,20876.7117
274.1145,20866.8583
274.3007,20859.3417
274.4868,20869.5883
274.6729,20895.9567
274.859,20895.2267
275.0451,20887.7317
275.2311,20827.4
275.4172,20838.5717
275.6032,20851.2167
275.7892,20867.3133
275.9752,20865.5067
276.1612,20879.1883
276.3472,20850.9783
276.5331,20838.1483
276.719,20837.145
276.9049,20833.3183
277.0908,20812.41
277.2767,20805.5583
277.4625,20807.4
277.6484,20792.8483
277.8342,20765.9717
278.02,20760.8517
278.2057,20768.5367
278.3915,20791.4833
278.5772,20785.31
278.763,20752.3983
278.9487,20767.7333
279.1343,20780.0083
279.32,20765.35
279.5057,20734.83
279.6913,20672.145
279.877,20657.6817
280.0625,20647.3767
280.2481,20614.5933
280.4337,20584.7483
280.6192,20601.66
280.8048,20615.755
280.9903,20587.4517
281.1758,20550.1267
281.3612,20513.6517
281.5467,20498.4133
281.7321,20517.6017
281.9175,20519.0667
282.1029,20510.345
282.2884,20501.455
282.4737,20464.1317
282.6591,20433.265
282.8444,20423.1317
283.0297,20410.5183
283.215,20405.15
283.4002,20396.955
283.5855,20358.3083
283.7707,20291.765
283.956,20264.8767
284.1412,20241.9017
284.3264,20245.7117
284.5115,20267.5767
284.6967,20272.5383
284.8818,20238.2233
285.0669,20189.25
285.252,20179.0333
285.4371,20174.4417
285.6222,20136.64
285.8072,20106.82
285.9922,20082.1433
286.1772,20084.125
286.3622,20089.7233
286.5472,20056.19
286.7321,20015.3967
286.9171,20030.5617
287.102,20023.3583
287.2869,20031.07
287.4717,20057.6333
287.6566,20044.5133
287.8415,20028.3433
288.0263,20011.04
288.2111,19957.005
288.3959,19906.1267
288.5806,19897.0367
288.7654,19899.1233
288.9501,19938.0383
289.1348,19936.4617
289.3195,19922.3533
289.5042,19919.8717
289.6889,19932.2017
289.8735,19876.5567
290.0581,19851.4117
290.2428,19805.4317
290.4273,19794.0033
290.6119,19805.3617
290.7965,19792.6283
290.981,19778.4933
291.1655,19763.3833
291.35,19697.7333
291.5345,19652.6967
291.719,19653.0833
291.9034,19650.7067
292.0878,19673.595
292.2722,19656.965
292.4566,19627.8817
292.641,19624.6183
292.8253,19614.3117
293.0096,19583.3567
293.194,19582.3633
293.3783,19569.4517
293.5626,19571.41
293.7468,19562.7967
293.9311,19554.5933
294.1153,19511.9333
294.2995,19438.5217
294.4837,19386.8917
294.6678,19349.19
294.852,19322.175
295.0361,19319.97
295.2202,19320.2383
295.4043,19324.4717
295.5884,19304.34
295.7725,19285.4233
295.9565,19263.83
296.1405,19211.45
296.3246,19183.9533
296.5085,19204.6867
296.6925,19219.64
296.8764,19204.5933
297.0603,19179.3217
297.2443,19152.6233
297.4282,19111.9617
297.612,19068.1833
297.7959,19030.5683
297.9797,19005.2217
298.1635,18964.5883
298.3474,18984.3233
298.5311,18997.1967
298.7149,18947.5083
298.8987,18895.92
299.0823,18868.0067
299.2661,18825.205
299.4498,18757.64
299.6334,18750.095
299.8171,18750.5283
300.0007,18727.58
300.1843,18710.1383
300.368,18689.36
300.5515,18662.0283
300.7351,18645.4333
300.9186,18631.5283
301.1021,18596.3067
301.2857,18584.2767
301.4691,18568.4
301.6526,18571.095
301.8361,18530.7233
302.0195,18492.135
302.2029,18471.2483
302.3863,18456.91
302.5697,18422.8633
302.753,18418.995
302.9364,18418.2483
303.1197,18426.6017
303.303,18408.1767
303.4863,18364.3417
303.6696,18297.1817
303.8528,18250.215
304.036,18225.655
304.2192,18229.2917
304.4024,18207.965
304.5856,18168.03
304.7688,18150.6117
304.9519,18147.9567
305.135,18118.6433
305.3181,18090.54
305.5012,18069.2717
305.6842,18066.2467
305.8673,18043.7317
306.0504,18008.2967
306.2333,17953.7633
306.4163,17942.1683
306.5993,17915.1117
306.7822,17908.4267
306.9652,17891.9233
307.1481,17856.8067
307.331,17829.1583
307.5139,17798.8333
307.6967,17760.0167
307.8796,17728.6767
308.0624,17703.73
308.2452,17671.0033
308.428,17644.5017
308.6107,17635.68
308.7935,17608.7867
308.9762,17588.8767
309.1589,17571.725
309.3416,17546.285
309.5243,17509.6317
309.7069,17490.0467
309.8896,17456.3817
310.0721,17432.99
310.2548,17419.4967
310.4373,17398.91
310.6199,17396.7283
310.8024,17365.7133
310.985,17353.47
311.1674,17312.685
311.3499,17264.465
311.5324,17251.6833
311.7148,17261.0717
311.8973,17227.89
312.0797,17201.0233
312.2621,17194.1133
312.4445,17174.3017
312.6268,17142.0533
312.8091,17122.0033
312.9915,17077.2417
313.1738,17048.4167
313.356,17008.9483
313.5383,16970.6033
313.7206,16960.43
313.9027,16929.6417
314.085,16907.4117
314.2672,16898.0783
314.4493,16888.7633
314.6314,16884.6283
314.8136,16878.1633
314.9957,16842.755
315.1778,16802.5533
315.3598,16785.9983
315.5419,16778.3967
315.724,16767.465
315.9059,16746.6783
316.088,16727.3133
316.2699,16734.7683
316.4519,16715.9717
316.6338,16673.82
316.8157,16613.48
316.9977,16590.2933
317.1795,16597.3567
317.3614,16594.895
317.5432,16583.695
317.7251,16554.71
317.9069,16510.2733
318.0887,16493.8583
318.2704,16475.2333
318.4522,16457.0317
318.6339,16448.6817
318.8156,16465.8783
318.9973,16445.37
319.179,16449.6983
319.3607,16455.7083
319.5423,16452.2467
319.7239,16434.09
319.9055,16409.3733
320.0871,16392.5717
320.2687,16373.47
320.4502,16351.1133
320.6317,16318.2133
320.8132,16323.9517
320.9947,16315.04
321.1761,16312.8617
321.3576,16307.155
321.5391,16302.7867
321.7205,16293.395
321.9019,16260.8083
322.0832,16216.4583
322.2646,16185.5817
322.4459,16167.28
322.6272,16144.1283
322.8085,16125.125
322.9898,16114.4767
323.1711,16087.645
323.3523,16063.8733
323.5335,16051.7067
323.7147,16085.675
323.8959,16110.6
324.0771,16105.1833
324.2582,16085.3083
324.4393,16072.0167
324.6204,16070.3017
324.8015,16059.725
324.9826,16072.0167
325.1637,16099.6517
325.3447,16090.6583
325.5257,16079.285
325.7067,16070.0717
325.8877,16022.61
326.0686,15976.4217
326.2496,15949.6967
326.4305,15919.7317
326.6114,15914.5717
326.7922,15914.53
326.9731,15920.71
327.1539,15910.2667
327.3347,15902.6567
327.5155,15897.2933
327.6963,15920.615
327.8771,15920.5117
328.0578,15882.7617
328.2385,15824.9533
328.4193,15812.7767
328.5999,15797.85
328.7806,15773.76
328.9613,15785.9733
329.1419,15774.5183
329.3225,15776.4833
329.5031,15744.81
329.6837,15715.6
329.8642,15700.1683
330.0447,15686.6317
330.2252,15666.5733
330.4057,15636.1083
330.5862,15620.175
330.7667,15623.0483
330.9471,15649.7117
331.1275,15654.94
331.3079,15594.3533
331.4883,15567.505
331.6687,15579.27
331.849,15553.0133
332.0293,15525.4567
332.2096,15507.54
332.3899,15503.8833
332.5702,15511.2717
332.7504,15521.41
332.9306,15524.1933
333.1108,15493.705
333.291,15456.6483
333.4712,15456.125
333.6514,15464.7083
333.8315,15451.8833
334.0116,15438.8183
334.1917,15438.43
334.3717,15443.44
334.5518,15447.6517
334.7318,15424.03
334.9119,15415.8983
335.0918,15412.89
335.2718,15409.3667
335.4518,15403.965
335.6317,15387.9233
335.8116,15390.9833
335.9915,15396.505
336.1714,15351.375
336.3513,15328.985
336.5311,15333.6433
336.7109,15349.4917
336.8907,15323.715
337.0705,15277.44
337.2502,15227.5067
337.43,15209.8417
337.6097,15173.535
337.7894,15159.1533
337.9691,15163.2017
338.1488,15174.075
338.3284,15176.7067
338.508,15191.215
338.6877,15189.53
338.8672,15174.71
339.0468,15146.1167
339.2263,15123.69
339.4059,15123.0467
339.5854,15165.715
339.7649,15151.5883
339.9443,15127.365
340.1238,15126.5883
340.3032,15124.8767
340.4826,15124.77
340.662,15095.2367
340.8414,15052.1033
341.0207,15063.8167
341.2001,15073.8633
341.3794,15074.335
341.5587,15108.255
341.738,15107.6967
341.9172,15061.335
342.0965,15041.6483
342.2757,14992.605
342.4549,14932.3733
342.6341,14939.9483
342.8132,14933.3617
342.9923,14963.7317
343.1715,15009.3317
343.3506,15044.4183
343.5296,14986.8167
343.7087,14926.2533
343.8878,14900.91
344.0668,14890.1833
344.2458,14880.475
344.4248,14847.5233
344.6037,14838.62
344.7827,14840.9067
344.9616,14812.325
345.1405,14807.7733
345.3194,14819.6667
345.4982,14788.4367
345.6771,14765.6217
345.8559,14759.2683
346.0347,14759.7933
346.2135,14736.8933
346.3923,14738.6567
346.571,14738.0133
346.7498,14705.6283
346.9285,14710.705
347.1071,14692.39
347.2859,14648.29
347.4645,14672.1083
347.6431,14694.7183
347.8217,14717.0483
348.0003,14739.06
348.1789,14722.665
348.3574,14637.4433
348.5359,14584.0517
348.7145,14551.2517
348.893,14554.255
349.0714,14559.9883
349.2499,14521.6767
349.4283,14480.555
349.6068,14439.1567
349.7852,14426.31
349.9635,14429.5967
350.1419,14431.0867
350.3202,14408.08
350.4985,14369.265
350.6768,14342.9267
350.8551,14326.94
351.0334,14320.2183
351.2116,14288.9833
351.3898,14294.9667
351.568,14284.3883
351.7462,14283.875
351.9243,14268.7117
352.1025,14240.3917
352.2806,14221.9433
352.4587,14210.7217
352.6368,14199.4983
352.8148,14168.5767
352.9929,14134.005
353.1709,14130.19
353.3489,14120.7717
353.5268,14096.5217
353.7048,14069.455
353.8828,14056.76
354.0607,14030.8633
354.2386,14026.0317
354.4165,14004.9583
354.5943,13987.765
354.7722,13981.1983
354.95,13994.8317
355.1278,13995.66
355.3056,13961.3917
355.4833,13903.91
355.6611,13856.2983
355.8388,13813.0117
356.0165,13788.05
356.1942,13801.8617
356.3719,13836.3083
356.5495,13827.7
356.7271,13804.4567
356.9047,13801.265
357.0823,13800.5833
357.2599,13795.28
357.4374,13778.6517
357.6149,13739.685
357.7924,13692.4267
357.9699,13675.3767
358.1474,13665.9067
358.3248,13629.5183
358.5023,13599.855
358.6797,13567.8167
358.8571,13541.4383
359.0344,13535.7933
359.2118,13491.8067
359.3891,13469.7433
359.5664,13454.915
359.7437,13439.7067
359.9209,13395.6017
360.0982,13354.03
360.2754,13329.6133
360.4526,13342.1367
360.6298,13350.12
360.807,13344.155
360.9841,13326.3417
361.1613,13283.575
361.3383,13288.5867
361.5154,13297.0783
361.6925,13273.9783
361.8695,13252.5933
362.0466,13224.1167
362.2236,13212.5267
362.4005,13191.3
362.5775,13184.245
362.7545,13122.1483
362.9314,13078.2267
363.1083,13088.78
363.2852,13106.2233
363.462,13104.8017
363.6389,13075.8067
363.8157,13063.6133
363.9925,13016.4367
364.1693,13006.3183
364.346,12973.545
364.5228,12959.825
364.6996,12979.3633
364.8762,12979.0283
365.0529,12987.0283
365.2296,12970.5433
365.4062,12965.2317
365.5829,12959.2467
365.7595,12912.7983
365.9361,12910.9617
366.1126,12916.4167
366.2892,12924.8533
366.4657,13082.2183
366.6422,13261.98
366.8186,13233.175
366.9951,13285.4233
367.1716,13264.7183
367.348,13165.5267
367.5244,13216.53
367.7008,13267.2233
367.8772,13303.3683
368.0535,13105.7783
368.2298,13005.2417
368.4061,13150.9133
368.5824,13100.655
368.7586,13114.49
368.9349,13216.4117
369.1111,13135.1583
369.2873,12985.4617
369.4635,12944.2367
369.6396,13034.1383
369.8158,12923.6133
369.9919,12846.68
370.168,12830.4117
370.3441,12876.8533
370.5202,12811.045
370.6962,12711.5783
370.8722,12661.885
371.0482,12661.8367
371.2242,12687.8383
371.4002,12767.0933
371.5761,12842.0467
371.752,12754.495
371.9279,12737.4017
372.1038,12778.5083
372.2796,12758.765
372.4555,12699.9867
372.6313,12747.64
372.8071,12707.905
372.9829,12644.7067
373.1586,12623.16
373.3344,12682.5133
373.5101,12656.4
373.6858,12648.3133
373.8615,12617.315
374.0371,12605.03
374.2127,12688.7183
374.3884,12762.635
374.564,12699.3733
374.7395,12651.5467
374.9151,12674.8417
375.0906,12816.4017
375.2661,13003.615
375.4416,12932.405
375.6171,12923.8617
375.7925,13057.2283
375.968,13130.5283
376.1434,13037.14
376.3188,12861.3383
376.4941,12808.925
376.6695,12851.4283
376.8448,12923.835
377.0201,12993.58
377.1954,12928.6667
377.3707,12954.4217
377.5459,13023.01
377.7212,13081.9767
377.8964,13384.745
378.0715,13663.1533
378.2467,13433.0983
378.4218,13392.775
378.597,13420.255
378.7721,13157.2167
378.9472,13242.5583
379.1222,13304.3083
379.2973,13492.9183
379.4723,13961.285
379.6473,14178.14
379.8223,13971.2683
379.9972,13497.3283
380.1722,13312.6217
380.3471,13231.625
380.522,13292.055
380.6969,13210.4983
380.8717,13414.0117
381.0466,13521.3033
381.2214,13264.6367
381.3962,13200.0383
381.571,13083.29
381.7457,13004.8217
381.9204,13073.63
382.0952,13134.6633
382.2699,13110.2133
382.4445,13510.5683
382.6192,13624.7683
382.7938,13869.5567
382.9685,14221.645
383.1431,14033.9617
383.3176,13511.385
383.4922,13226.2017
383.6667,13216.535
383.8412,13255.01
384.0157,13132.99
384.1902,13135.6467
384.3646,13305.0033
384.5391,13344.3617
384.7134,13282.6683
384.8878,13381.7667
385.0622,13668.2717
385.2365,13769.91
385.4109,13344.4167
385.5852,13131.2933
385.7594,13172.3333
385.9337,13272.1617
386.1079,13400.81
386.2822,13583.99
386.4564,13808.42
386.6306,13550.155
386.8047,13440.5217
386.9789,13707.9483
387.153,13724.1633
387.3271,14117.6
387.5012,14255.98
387.6752,14313.7483
387.8492,14751.3567
388.0233,14797.7333
388.1972,14336.1267
388.3712,14391.46
388.5452,14361.9967
388.7191,14449.5867
388.893,14764.445
389.0669,15078.33
389.2408,14425.4817
389.4146,13701.4583
389.5884,13300.5233
389.7623,13045.9467
389.9361,13037.4683
390.1098,13097.6283
390.2835,13272.6817
390.4573,13267.1917
390.631,13182.46
390.8047,13319.1683
390.9784,13581.86
391.152,13465.3967
391.3256,13414.2833
391.4992,13612.5183
391.6728,13501.0717
391.8464,13416.91
392.0199,13777.3767
392.1934,13995.6367
392.3669,13920.34
392.5403,14337.7967
392.7138,14312.035
392.8873,14679.2683
393.0607,15000.4733
393.2341,15441.3467
393.4074,15529.7567
393.5808,15049.8767
393.7542,14321.5617
393.9274,14302.0567
394.1007,14172.7667
394.274,14180.4033
394.4472,14343.2933
394.6205,14222.8133
394.7937,14699.1283
394.9668,15147.5
395.14,14998.0
395.3131,14437.8767
395.4863,13920.5167
395.6594,13795.38
395.8325,13813.345
396.0055,13644.0183
396.1786,13760.975
396.3516,13809.315
396.5246,13867.63
396.6975,13716.2517
396.8705,13626.0733
397.0434,14196.665
397.2163,14072.0
397.3892,13685.4933
397.5621,13876.96
397.735,14193.11
397.9077,14556.5867
398.0806,14994.3833
398.2534,14470.5417
398.4261,14601.945
398.5989,14710.44
398.7716,15599.4733
398.9443,15592.0617
399.117,15200.5083
399.2896,14686.1983
399.4623,14547.11
399.6349,14448.84
399.8075,14353.4433
399.9801,13992.57
400.1526,13981.82
400.3252,13770.1867
400.4977,13238.7983
400.6702,13154.6067
400.8427,13106.445
401.0151,13253.7067
401.1875,13392.8067
401.36,13299.1467
401.5323,13416.5817
401.7047,13214.1217
401.877,13049.3933
402.0494,12979.9133
402.2216,13041.145
402.394,13392.7517
402.5662,13357.18
402.7385,13248.495
402.9107,13200.5183
403.0829,13184.2983
403.2551,13284.1383
403.4272,13156.0617
403.5994,13106.005
403.7715,13188.1333
403.9436,13504.56
404.1156,13416.25
