Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-20 00:52:10.125683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.5133
218.2508,1465.9667
218.442,1493.525
218.6332,1524.0283
218.8244,1552.93
219.0156,1583.8233
219.2067,1617.8583
219.3979,1651.6833
219.589,1685.525
219.7801,1721.1417
219.9712,1757.31
220.1623,1795.7383
220.3533,1835.37
220.5444,1875.4117
220.7354,1915.87
220.9264,1957.9133
221.1174,2003.9033
221.3083,2050.115
221.4993,2093.56
221.6902,2138.0517
221.8812,2188.6833
222.0721,2239.2867
222.263,2290.6517
222.4538,2343.3017
222.6447,2397.6183
222.8355,2452.34
223.0264,2508.7233
223.2172,2564.22
223.408,2623.7067
223.5987,2683.19
223.7895,2744.6533
223.9802,2807.7767
224.1709,2870.3567
224.3616,2937.205
224.5524,3003.7967
224.743,3071.2317
224.9337,3138.1083
225.1243,3214.2217
225.315,3283.5383
225.5056,3354.1983
225.6962,3427.7267
225.8867,3504.3067
226.0773,3578.63
226.2678,3656.3883
226.4584,3733.6833
226.6489,3811.6217
226.8394,3886.9283
227.0298,3967.7733
227.2203,4055.0333
227.4108,4145.3133
227.6012,4233.665
227.7916,4316.8267
227.982,4404.335
228.1723,4489.4433
228.3627,4579.155
228.5531,4666.9333
228.7434,4755.1917
228.9337,4850.0317
229.124,4943.8483
229.3143,5039.94
229.5045,5143.2883
229.6948,5244.5233
229.885,5349.4367
230.0752,5456.2233
230.2654,5563.71
230.4556,5668.6467
230.6457,5769.2133
230.8358,5873.9967
231.026,5980.18
231.2161,6085.105
231.4062,6195.1933
231.5963,6300.0783
231.7863,6409.7933
231.9764,6524.385
232.1664,6642.1767
232.3564,6762.8883
232.5464,6878.27
232.7364,6995.3517
232.9263,7109.5767
233.1163,7231.8517
233.3062,7355.585
233.4961,7484.0433
233.686,7604.1267
233.8758,7713.6933
234.0657,7824.7233
234.2555,7949.485
234.4454,8072.5033
234.6352,8194.4083
234.825,8315.1733
235.0147,8427.9633
235.2045,8548.3117
235.3942,8667.245
235.5839,8787.9933
235.7737,8906.4317
235.9633,9023.17
236.153,9153.4433
236.3427,9278.8983
236.5323,9401.8167
236.7219,9516.2267
236.9115,9621.4133
237.1011,9733.0883
237.2907,9856.7867
237.4803,9976.6967
237.6698,10093.3583
237.8593,10212.4333
238.0488,10328.0633
238.2383,10446.44
238.4278,10562.1983
238.6172,10691.87
238.8066,10810.1167
238.9961,10930.5117
239.1855,11056.65
239.3748,11172.4983
239.5642,11282.7983
239.7536,11403.21
239.9429,11521.2183
240.1322,11624.0633
240.3215,11736.405
240.5108,11850.5267
240.7001,11971.4983
240.8893,12081.7483
241.0786,12191.5433
241.2677,12299.7333
241.457,12420.6567
241.6461,12512.2867
241.8353,12606.2233
242.0244,12704.305
242.2136,12797.585
242.4027,12897.6833
242.5918,12994.135
242.7809,13091.77
242.9699,13157.5517
243.159,13213.7533
243.348,13329.8283
243.537,13455.4683
243.726,13563.6283
243.915,13662.975
244.1039,13754.8883
244.2929,13836.4517
244.4818,13868.8633
244.6707,13945.7033
244.8596,14063.8367
245.0485,14183.745
245.2373,14306.6167
245.4262,14420.87
245.615,14515.1883
245.8038,14600.2
245.9926,14691.6233
246.1814,14796.4367
246.3701,14835.475
246.5589,14838.5183
246.7476,14912.7783
246.9363,15040.6333
247.1249,15157.015
247.3136,15263.9017
247.5023,15365.65
247.6909,15470.8783
247.8795,15564.0867
248.0681,15669.28
248.2567,15752.8167
248.4453,15847.8167
248.6338,15936.5667
248.8224,16002.38
249.0109,15997.0517
249.1994,16029.2217
249.3878,16146.0783
249.5763,16257.9333
249.7648,16358.3767
249.9532,16452.995
250.1416,16554.5017
250.33,16669.8917
250.5183,16771.87
250.7067,16856.5367
250.8951,16937.9317
251.0834,17008.5467
251.2717,17083.8833
251.46,17152.3517
251.6483,17226.895
251.8365,17289.5533
252.0247,17299.6333
252.213,17342.5083
252.4012,17423.9633
252.5894,17541.8083
252.7775,17622.8517
252.9657,17696.1533
253.1538,17784.5783
253.3419,17861.2783
253.53,17918.5617
253.7181,17981.5617
253.9062,18059.815
254.0942,18124.1667
254.2823,18175.2483
254.4703,18221.355
254.6583,18278.2717
254.8463,18339.3583
255.0342,18378.2583
255.2222,18419.4967
255.4101,18452.495
255.598,18449.2417
255.7859,18493.4983
255.9738,18588.7633
256.1616,18675.775
256.3495,18764.6233
256.5373,18832.4533
256.7251,18935.3733
256.9129,18999.2733
257.1006,19062.8883
257.2884,19135.1383
257.4761,19216.625
257.6638,19272.4867
257.8515,19311.6017
258.0392,19354.2267
258.2269,19391.3083
258.4146,19431.8567
258.6022,19481.1633
258.7898,19502.215
258.9774,19530.945
259.165,19581.7917
259.3525,19635.325
259.5401,19658.975
259.7276,19707.0183
259.9151,19757.4083
260.1026,19796.0567
260.2901,19847.8683
260.4776,19893.8183
260.665,19979.9567
260.8524,20046.91
261.0398,20123.4117
261.2272,20156.9417
261.4146,20173.615
261.6019,20218.1133
261.7893,20267.95
261.9766,20306.1083
262.1639,20352.465
262.3512,20358.2267
262.5384,20372.3933
262.7257,20387.255
262.9129,20415.955
263.1001,20434.835
263.2873,20480.3683
263.4745,20512.3383
263.6617,20495.6783
263.8488,20522.9383
264.0359,20550.6
264.2231,20569.51
264.4101,20593.12
264.5972,20621.9167
264.7842,20644.8067
264.9713,20661.45
265.1583,20671.1283
265.3453,20695.79
265.5323,20724.4083
265.7193,20754.2717
265.9062,20791.215
266.0931,20808.3333
266.2801,20817.29
266.4669,20850.805
266.6538,20877.6367
266.8407,20911.2283
267.0276,20905.5917
267.2143,20898.6617
267.4012,20922.0683
267.588,20896.2
267.7747,20898.0383
267.9615,20905.9467
268.1482,20904.8033
268.3349,20920.56
268.5217,20925.14
268.7083,20902.1967
268.895,20899.8767
269.0817,20922.7483
269.2682,20927.1783
269.4549,20903.395
269.6415,20858.56
269.8281,20851.7883
270.0146,20873.14
270.2012,20886.0967
270.3877,20903.725
270.5742,20904.4783
270.7607,20902.3917
270.9472,20902.44
271.1336,20894.6633
271.32,20875.635
271.5065,20863.8667
271.6929,20861.83
271.8792,20877.92
272.0656,20873.7783
272.252,20881.745
272.4383,20884.8
272.6246,20867.0617
272.8109,20859.04
272.9972,20893.8467
273.1835,20908.8133
273.3697,20925.0367
273.5559,20933.3867
273.7421,20933.95
273.9283,20924.4383
274.1145,20918.0267
274.3007,20916.6933
274.4868,20923.965
274.6729,20952.265
274.859,20955.5317
275.0451,20947.255
275.2311,20892.57
275.4172,20904.2383
275.6032,20917.5983
275.7892,20936.1933
275.9752,20936.0867
276.1612,20952.5133
276.3472,20926.24
276.5331,20919.48
276.719,20917.805
276.9049,20916.0117
277.0908,20891.3183
277.2767,20886.1167
277.4625,20891.1633
277.6484,20879.5367
277.8342,20854.385
278.02,20848.54
278.2057,20859.4733
278.3915,20880.8017
278.5772,20879.2383
278.763,20848.7867
278.9487,20864.8283
279.1343,20881.55
279.32,20865.7167
279.5057,20833.4033
279.6913,20772.2
279.877,20759.5067
280.0625,20747.6
280.2481,20717.0017
280.4337,20686.3317
280.6192,20705.48
280.8048,20720.8783
280.9903,20696.45
281.1758,20664.5283
281.3612,20626.2917
281.5467,20613.6983
281.7321,20632.0733
281.9175,20634.795
282.1029,20624.965
282.2884,20617.1283
282.4737,20580.7617
282.6591,20547.275
282.8444,20540.9883
283.0297,20529.5683
283.215,20526.1183
283.4002,20514.2533
283.5855,20477.7333
283.7707,20415.3567
283.956,20388.2633
284.1412,20366.105
284.3264,20372.9033
284.5115,20389.43
284.6967,20392.9617
284.8818,20364.625
285.0669,20319.6983
285.252,20304.8483
285.4371,20301.85
285.6222,20263.1233
285.8072,20238.0933
285.9922,20214.6467
286.1772,20213.625
286.3622,20218.2067
286.5472,20185.4017
286.7321,20146.8733
286.9171,20158.2667
287.102,20154.225
287.2869,20164.9133
287.4717,20190.8483
287.6566,20178.585
287.8415,20164.1067
288.0263,20148.62
288.2111,20095.355
288.3959,20046.55
288.5806,20036.8217
288.7654,20034.725
288.9501,20071.005
289.1348,20070.395
289.3195,20058.455
289.5042,20053.505
289.6889,20066.41
289.8735,20011.7617
290.0581,19987.8033
290.2428,19942.2017
290.4273,19931.2533
290.6119,19946.265
290.7965,19930.15
290.981,19917.56
291.1655,19905.0617
291.35,19841.5317
291.5345,19798.6
291.719,19794.3833
291.9034,19792.1433
292.0878,19814.8867
292.2722,19796.6467
292.4566,19765.2883
292.641,19762.3983
292.8253,19750.0717
293.0096,19722.29
293.194,19721.5967
293.3783,19709.87
293.5626,19710.0483
293.7468,19701.7867
293.9311,19697.425
294.1153,19652.5183
294.2995,19579.2333
294.4837,19530.9133
294.6678,19488.01
294.852,19457.1433
295.0361,19459.9433
295.2202,19457.1
295.4043,19463.6883
295.5884,19441.795
295.7725,19423.0483
295.9565,19399.6083
296.1405,19346.4467
296.3246,19315.3167
296.5085,19335.65
296.6925,19354.2533
296.8764,19338.8883
297.0603,19312.4533
297.2443,19284.72
297.4282,19245.435
297.612,19201.3817
297.7959,19163.6983
297.9797,19134.5317
298.1635,19093.5767
298.3474,19111.9117
298.5311,19123.0683
298.7149,19079.8317
298.8987,19025.88
299.0823,18999.51
299.2661,18953.0617
299.4498,18885.345
299.6334,18879.6683
299.8171,18875.2867
300.0007,18851.36
300.1843,18834.575
300.368,18813.1117
300.5515,18784.7517
300.7351,18768.9383
300.9186,18751.2167
301.1021,18718.2
301.2857,18703.9883
301.4691,18687.86
301.6526,18684.7517
301.8361,18647.4633
302.0195,18611.6883
302.2029,18587.3467
302.3863,18578.7183
302.5697,18538.895
302.753,18533.095
302.9364,18532.2183
303.1197,18540.265
303.303,18520.7017
303.4863,18478.51
303.6696,18410.3983
303.8528,18359.195
304.036,18337.0083
304.2192,18335.08
304.4024,18318.025
304.5856,18278.5133
304.7688,18260.2717
304.9519,18249.905
305.135,18223.8167
305.3181,18197.8367
305.5012,18175.525
305.6842,18169.65
305.8673,18147.7717
306.0504,18111.68
306.2333,18055.7533
306.4163,18041.95
306.5993,18014.4633
306.7822,18003.7367
306.9652,17986.615
307.1481,17949.895
307.331,17923.015
307.5139,17890.6017
307.6967,17850.7233
307.8796,17819.145
308.0624,17792.8533
308.2452,17757.6667
308.428,17730.9567
308.6107,17716.575
308.7935,17691.4533
308.9762,17668.3467
309.1589,17649.425
309.3416,17624.7183
309.5243,17593.94
309.7069,17569.06
309.8896,17535.1017
310.0721,17510.075
310.2548,17491.8217
310.4373,17470.0967
310.6199,17467.16
310.8024,17434.7017
310.985,17419.5283
311.1674,17376.7183
311.3499,17328.6617
311.5324,17317.3533
311.7148,17327.3167
311.8973,17290.4167
312.0797,17264.3417
312.2621,17255.3067
312.4445,17228.8433
312.6268,17196.45
312.8091,17179.9867
312.9915,17131.025
313.1738,17099.8317
313.356,17061.91
313.5383,17022.6233
313.7206,17008.24
313.9027,16975.7317
314.085,16953.9
314.2672,16941.665
314.4493,16929.2667
314.6314,16924.5583
314.8136,16916.7367
314.9957,16881.905
315.1778,16842.1767
315.3598,16820.6533
315.5419,16813.3883
315.724,16799.6633
315.9059,16778.7083
316.088,16758.045
316.2699,16761.49
316.4519,16745.3317
316.6338,16704.23
316.8157,16644.5583
316.9977,16619.3733
317.1795,16620.05
317.3614,16619.51
317.5432,16605.74
317.7251,16576.75
317.9069,16532.87
318.0887,16516.905
318.2704,16491.7567
318.4522,16472.9
318.6339,16467.6133
318.8156,16478.4633
318.9973,16456.3517
319.179,16456.2833
319.3607,16459.3867
319.5423,16456.7117
319.7239,16439.425
319.9055,16411.42
320.0871,16395.29
320.2687,16373.6267
320.4502,16350.535
320.6317,16318.7817
320.8132,16317.93
320.9947,16307.5217
321.1761,16307.7433
321.3576,16298.955
321.5391,16293.2267
321.7205,16281.3017
321.9019,16249.2683
322.0832,16204.3683
322.2646,16175.58
322.4459,16153.2683
322.6272,16128.49
322.8085,16108.72
322.9898,16093.7533
323.1711,16066.635
323.3523,16042.6033
323.5335,16032.6533
323.7147,16059.6983
323.8959,16084.74
324.0771,16079.8817
324.2582,16054.8567
324.4393,16039.1667
324.6204,16041.995
324.8015,16029.375
324.9826,16036.5033
325.1637,16060.9617
325.3447,16048.25
325.5257,16041.2517
325.7067,16027.81
325.8877,15983.2317
326.0686,15933.2383
326.2496,15905.6433
326.4305,15874.605
326.6114,15865.0667
326.7922,15865.0733
326.9731,15865.8417
327.1539,15856.1283
327.3347,15850.0417
327.5155,15845.3033
327.6963,15866.1867
327.8771,15866.83
328.0578,15826.7283
328.2385,15769.5933
328.4193,15752.5417
328.5999,15735.295
328.7806,15712.045
328.9613,15718.3783
329.1419,15705.7867
329.3225,15707.0417
329.5031,15674.9533
329.6837,15645.3967
329.8642,15627.1983
330.0447,15609.9283
330.2252,15590.2883
330.4057,15559.5133
330.5862,15545.6483
330.7667,15547.1633
330.9471,15577.7533
331.1275,15570.0367
331.3079,15515.52
331.4883,15491.495
331.6687,15496.6117
331.849,15467.9233
332.0293,15439.3733
332.2096,15419.9483
332.3899,15414.91
332.5702,15421.765
332.7504,15427.9967
332.9306,15431.3967
333.1108,15398.1
333.291,15360.0417
333.4712,15357.4667
333.6514,15366.95
333.8315,15352.3483
334.0116,15338.6717
334.1917,15339.2117
334.3717,15340.665
334.5518,15343.435
334.7318,15319.3083
334.9119,15308.2117
335.0918,15304.7033
335.2718,15300.2667
335.4518,15293.1583
335.6317,15278.5383
335.8116,15280.2717
335.9915,15283.4967
336.1714,15235.4833
336.3513,15216.6367
336.5311,15221.855
336.7109,15233.17
336.8907,15206.4383
337.0705,15158.5383
337.2502,15107.8667
337.43,15090.5183
337.6097,15054.625
337.7894,15038.6133
337.9691,15040.3567
338.1488,15051.5733
338.3284,15049.0583
338.508,15064.6383
338.6877,15063.025
338.8672,15047.1
339.0468,15015.955
339.2263,14992.495
339.4059,14992.395
339.5854,15032.1083
339.7649,15013.6633
339.9443,14990.82
340.1238,14989.08
340.3032,14987.6667
340.4826,14986.7933
340.662,14953.0633
340.8414,14913.555
341.0207,14925.1667
341.2001,14934.295
341.3794,14933.8583
341.5587,14965.0967
341.738,14958.8383
341.9172,14914.7467
342.0965,14895.87
342.2757,14845.505
342.4549,14789.77
342.6341,14795.3
342.8132,14785.6167
342.9923,14818.835
343.1715,14861.37
343.3506,14892.005
343.5296,14828.3583
343.7087,14773.2717
343.8878,14744.99
344.0668,14732.6067
344.2458,14725.015
344.4248,14687.8917
344.6037,14681.0667
344.7827,14678.115
344.9616,14653.0117
345.1405,14651.225
345.3194,14657.5817
345.4982,14628.53
345.6771,14601.8167
345.8559,14597.7633
346.0347,14597.78
346.2135,14575.065
346.3923,14579.0633
346.571,14571.2567
346.7498,14536.8417
346.9285,14544.88
347.1071,14526.2183
347.2859,14481.14
347.4645,14501.8083
347.6431,14523.905
347.8217,14546.94
348.0003,14567.18
348.1789,14540.4633
348.3574,14459.9433
348.5359,14413.4883
348.7145,14377.8567
348.893,14380.3533
349.0714,14384.3017
349.2499,14346.845
349.4283,14304.3233
349.6068,14268.725
349.7852,14252.1483
349.9635,14251.0533
350.1419,14250.1333
350.3202,14226.65
350.4985,14186.2483
350.6768,14164.11
350.8551,14147.0867
351.0334,14137.8617
351.2116,14110.0667
351.3898,14116.8233
351.568,14103.9867
351.7462,14099.465
351.9243,14084.4517
352.1025,14054.3633
352.2806,14038.8383
352.4587,14028.155
352.6368,14016.1967
352.8148,13985.7733
352.9929,13948.145
353.1709,13947.2333
353.3489,13938.8133
353.5268,13909.0933
353.7048,13885.3167
353.8828,13868.445
354.0607,13841.3417
354.2386,13839.1767
354.4165,13815.72
354.5943,13796.1633
354.7722,13791.3033
354.95,13803.4117
355.1278,13802.9567
355.3056,13767.4283
355.4833,13714.0883
355.6611,13667.7067
355.8388,13628.9567
356.0165,13605.7733
356.1942,13614.3867
356.3719,13648.7283
356.5495,13638.5433
356.7271,13613.1267
356.9047,13611.3767
357.0823,13608.6167
357.2599,13605.5967
357.4374,13585.9667
357.6149,13546.1667
357.7924,13498.7233
357.9699,13484.205
358.1474,13476.6283
358.3248,13435.41
358.5023,13411.3017
358.6797,13376.4283
358.8571,13352.6383
359.0344,13345.355
359.2118,13300.5017
359.3891,13280.6417
359.5664,13264.2167
359.7437,13247.1217
359.9209,13204.1333
360.0982,13166.01
360.2754,13140.11
360.4526,13153.865
360.6298,13162.4
360.807,13155.795
360.9841,13138.5533
361.1613,13097.78
361.3383,13101.3983
361.5154,13105.645
361.6925,13080.6883
361.8695,13062.3283
362.0466,13035.24
362.2236,13020.37
362.4005,13003.8667
362.5775,12993.0583
362.7545,12929.26
362.9314,12893.645
363.1083,12905.095
363.2852,12920.5183
363.462,12910.9067
363.6389,12887.0733
363.8157,12873.0817
363.9925,12832.6833
364.1693,12822.2633
364.346,12784.47
364.5228,12772.89
364.6996,12792.43
364.8762,12793.295
365.0529,12802.8167
365.2296,12780.3183
365.4062,12780.43
365.5829,12771.6617
365.7595,12726.6033
365.9361,12733.11
366.1126,12725.6217
366.2892,12746.995
366.4657,12905.6967
366.6422,13071.1183
366.8186,13037.9333
366.9951,13102.1833
367.1716,13064.0917
367.348,12974.705
367.5244,13039.9167
367.7008,13078.1033
367.8772,13105.23
368.0535,12901.84
368.2298,12837.4817
368.4061,12971.9417
368.5824,12896.265
368.7586,12942.215
368.9349,13027.88
369.1111,12926.2117
369.2873,12793.235
369.4635,12773.8433
369.6396,12845.9883
369.8158,12721.5667
369.9919,12659.5517
370.168,12648.5517
370.3441,12686.5917
370.5202,12613.9917
370.6962,12526.6683
370.8722,12480.3183
371.0482,12484.0317
371.2242,12509.4133
371.4002,12593.1133
371.5761,12655.0033
371.752,12567.2533
371.9279,12561.2467
372.1038,12603.8067
372.2796,12565.685
372.4555,12519.2067
372.6313,12561.4117
372.8071,12519.1933
372.9829,12460.83
373.1586,12448.965
373.3344,12506.245
373.5101,12474.025
373.6858,12471.8617
373.8615,12439.7283
374.0371,12429.8283
374.2127,12521.3917
374.3884,12578.56
374.564,12513.345
374.7395,12477.7467
374.9151,12506.6717
375.0906,12655.4783
375.2661,12819.87
375.4416,12734.8117
375.6171,12751.9733
375.7925,12888.895
375.968,12947.9767
376.1434,12835.125
376.3188,12680.7933
376.4941,12639.3033
376.6695,12685.53
376.8448,12745.9583
377.0201,12810.755
377.1954,12746.8583
377.3707,12788.6717
377.5459,12847.56
377.7212,12913.3267
377.8964,13232.2083
378.0715,13468.4617
378.2467,13219.9433
378.4218,13246.9933
378.597,13221.93
378.7721,12989.42
378.9472,13080.9083
379.1222,13138.0367
379.2973,13342.0233
379.4723,13798.255
379.6473,13987.7083
379.8223,13732.825
379.9972,13317.6733
380.1722,13152.1267
380.3471,13072.6633
380.522,13119.6517
380.6969,13047.5433
380.8717,13281.49
381.0466,13318.9017
381.2214,13082.6617
381.3962,13035.585
381.571,12916.08
381.7457,12838.1667
381.9204,12922.2517
382.0952,12953.225
382.2699,12964.8917
382.4445,13367.29
382.6192,13449.735
382.7938,13718.045
382.9685,14057.7867
383.1431,13804.5217
383.3176,13310.4467
383.4922,13083.6583
383.6667,13068.3833
383.8412,13083.5367
384.0157,12962.045
384.1902,12985.5433
384.3646,13154.9717
384.5391,13163.7767
384.7134,13117.97
384.8878,13238.3733
385.0622,13526.0467
385.2365,13570.395
385.4109,13147.1617
385.5852,12991.2367
385.7594,13030.6233
385.9337,13117.63
386.1079,13244.5383
386.2822,13433.3017
386.4564,13633.92
386.6306,13342.5667
386.8047,13294.0117
386.9789,13556.5433
387.153,13536.7117
387.3271,13971.1333
387.5012,14029.9117
387.6752,14153.895
387.8492,14586.5233
388.0233,14555.4117
388.1972,14132.295
388.3712,14241.4267
388.5452,14179.31
388.7191,14262.375
388.893,14614.8417
389.0669,14837.8867
389.2408,14163.5183
389.4146,13507.4167
389.5884,13158.0317
389.7623,12900.2133
389.9361,12890.3533
390.1098,12951.1867
390.2835,13108.675
390.4573,13089.2433
390.631,13013.2983
390.8047,13179.27
390.9784,13405.9117
391.152,13268.4033
391.3256,13257.76
391.4992,13457.595
391.6728,13296.7733
391.8464,13259.4383
392.0199,13651.6533
392.1934,13793.7667
392.3669,13772.2483
392.5403,14173.3417
392.7138,14153.595
392.8873,14516.6217
393.0607,14867.735
393.2341,15248.3467
393.4074,15336.83
393.5808,14788.6633
393.7542,14154.9567
393.9274,14177.625
394.1007,13982.4567
394.274,14053.2767
394.4472,14151.5683
394.6205,14094.4233
394.7937,14577.1833
394.9668,14980.82
395.14,14758.6217
395.3131,14243.9667
395.4863,13763.4467
395.6594,13691.57
395.8325,13638.0783
396.0055,13504.705
396.1786,13614.885
396.3516,13681.0167
396.5246,13700.8583
396.6975,13564.595
396.8705,13516.7317
397.0434,14104.8167
397.2163,13849.765
397.3892,13548.9133
397.5621,13790.67
397.735,14065.4933
397.9077,14438.7017
398.0806,14808.0483
398.2534,14288.3483
398.4261,14495.2167
398.5989,14619.135
398.7716,15480.955
398.9443,15383.9083
399.117,15013.975
399.2896,14562.42
399.4623,14427.9517
399.6349,14335.38
399.8075,14190.8233
399.9801,13855.0083
400.1526,13880.9117
400.3252,13596.6817
400.4977,13113.745
400.6702,13049.82
400.8427,12998.75
401.0151,13157.3317
401.1875,13253.0983
401.36,13181.27
401.5323,13297.2567
401.7047,13071.0717
401.877,12934.98
402.0494,12873.2633
402.2216,12956.4933
402.394,13286.405
402.5662,13211.105
402.7385,13134.0883
402.9107,13088.24
403.0829,13084.2433
403.2551,13169.87
403.4272,13030.6617
403.5994,13002.63
403.7715,13109.5583
403.9436,13387.625
404.1156,13296.935
