Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-20 16:35:03.682993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.14
218.2508,1487.5017
218.442,1515.725
218.6332,1546.6267
218.8244,1575.33
219.0156,1606.655
219.2067,1639.82
219.3979,1674.435
219.589,1708.0533
219.7801,1743.9733
219.9712,1779.9117
220.1623,1818.3167
220.3533,1857.84
220.5444,1898.1333
220.7354,1939.3067
220.9264,1981.125
221.1174,2027.4067
221.3083,2072.7917
221.4993,2117.1667
221.6902,2161.4633
221.8812,2211.0833
222.0721,2261.2933
222.263,2312.5267
222.4538,2365.8067
222.6447,2420.6633
222.8355,2475.145
223.0264,2530.8067
223.2172,2586.5583
223.408,2646.1417
223.5987,2707.0217
223.7895,2766.4367
223.9802,2830.005
224.1709,2893.0533
224.3616,2959.6533
224.5524,3025.5867
224.743,3094.7233
224.9337,3161.0133
225.1243,3236.73
225.315,3306.4883
225.5056,3375.6517
225.6962,3450.5483
225.8867,3525.5933
226.0773,3600.9917
226.2678,3678.5767
226.4584,3757.1133
226.6489,3836.38
226.8394,3910.5017
227.0298,3992.07
227.2203,4079.2583
227.4108,4167.95
227.6012,4255.625
227.7916,4339.2983
227.982,4426.82
228.1723,4512.0833
228.3627,4603.4483
228.5531,4689.5733
228.7434,4779.7233
228.9337,4871.5333
229.124,4967.3017
229.3143,5062.8533
229.5045,5164.0767
229.6948,5267.43
229.885,5371.8617
230.0752,5478.4583
230.2654,5585.24
230.4556,5689.9767
230.6457,5791.5383
230.8358,5896.9083
231.026,6001.305
231.2161,6105.97
231.4062,6216.1883
231.5963,6322.52
231.7863,6430.9917
231.9764,6545.9883
232.1664,6663.6733
232.3564,6783.215
232.5464,6899.7833
232.7364,7016.36
232.9263,7130.6917
233.1163,7253.5483
233.3062,7375.98
233.4961,7505.7733
233.686,7625.9483
233.8758,7733.4683
234.0657,7846.08
234.2555,7968.415
234.4454,8093.77
234.6352,8211.98
234.825,8333.83
235.0147,8449.5283
235.2045,8568.605
235.3942,8689.5383
235.5839,8808.825
235.7737,8926.3033
235.9633,9042.2583
236.153,9174.6333
236.3427,9299.9617
236.5323,9423.3117
236.7219,9539.1883
236.9115,9642.805
237.1011,9752.57
237.2907,9877.1267
237.4803,9998.2217
237.6698,10111.3017
237.8593,10234.9683
238.0488,10352.375
238.2383,10469.4083
238.4278,10584.2833
238.6172,10717.3383
238.8066,10833.8817
238.9961,10956.6567
239.1855,11084.3467
239.3748,11201.6933
239.5642,11311.2633
239.7536,11432.7417
239.9429,11547.0533
240.1322,11651.7733
240.3215,11766.175
240.5108,11881.095
240.7001,12000.985
240.8893,12116.2883
241.0786,12224.575
241.2677,12329.7467
241.457,12454.0517
241.6461,12542.4317
241.8353,12638.4717
242.0244,12738.7017
242.2136,12833.2483
242.4027,12932.5883
242.5918,13028.64
242.7809,13128.0583
242.9699,13195.8567
243.159,13250.4433
243.348,13365.6233
243.537,13489.515
243.726,13597.225
243.915,13698.3683
244.1039,13786.695
244.2929,13875.1333
244.4818,13906.225
244.6707,13985.54
244.8596,14103.7633
245.0485,14221.76
245.2373,14341.2967
245.4262,14453.455
245.615,14550.84
245.8038,14634.665
245.9926,14727.9333
246.1814,14835.0483
246.3701,14877.695
246.5589,14881.0967
246.7476,14956.0767
246.9363,15083.9633
247.1249,15199.87
247.3136,15300.4
247.5023,15404.0917
247.6909,15507.87
247.8795,15599.5017
248.0681,15705.7433
248.2567,15795.9017
248.4453,15889.4417
248.6338,15976.9917
248.8224,16044.9667
249.0109,16040.3633
249.1994,16072.19
249.3878,16187.49
249.5763,16296.27
249.7648,16394.5067
249.9532,16490.4717
250.1416,16594.0767
250.33,16704.45
250.5183,16810.8583
250.7067,16893.12
250.8951,16975.48
251.0834,17048.8383
251.2717,17122.5183
251.46,17192.8067
251.6483,17262.2967
251.8365,17323.25
252.0247,17337.7433
252.213,17379.8783
252.4012,17458.35
252.5894,17576.3217
252.7775,17657.64
252.9657,17729.1533
253.1538,17818.0733
253.3419,17891.7983
253.53,17944.1
253.7181,18009.0017
253.9062,18081.945
254.0942,18147.2367
254.2823,18194.9683
254.4703,18243.4767
254.6583,18301.0683
254.8463,18360.0267
255.0342,18397.8183
255.2222,18433.3917
255.4101,18462.9183
255.598,18458.665
255.7859,18508.0583
255.9738,18596.165
256.1616,18681.7433
256.3495,18769.4617
256.5373,18838.1683
256.7251,18938.8
256.9129,19002.06
257.1006,19062.9367
257.2884,19130.7783
257.4761,19210.0883
257.6638,19264.6167
257.8515,19303.0267
258.0392,19347.3733
258.2269,19380.095
258.4146,19416.86
258.6022,19464.7933
258.7898,19482.9683
258.9774,19510.7083
259.165,19559.76
259.3525,19613.2817
259.5401,19634.8267
259.7276,19683.2167
259.9151,19733.7783
260.1026,19769.0383
260.2901,19815.8033
260.4776,19860.72
260.665,19939.3667
260.8524,20008.1783
261.0398,20080.6683
261.2272,20114.7317
261.4146,20130.3167
261.6019,20175.3717
261.7893,20224.37
261.9766,20254.52
262.1639,20295.7117
262.3512,20302.185
262.5384,20310.7467
262.7257,20324.35
262.9129,20350.205
263.1001,20369.5717
263.2873,20411.6817
263.4745,20447.135
263.6617,20426.4117
263.8488,20453.7233
264.0359,20478.3083
264.2231,20491.895
264.4101,20514.23
264.5972,20535.9
264.7842,20557.0983
264.9713,20574.5567
265.1583,20583.9317
265.3453,20606.4283
265.5323,20629.375
265.7193,20658.7533
265.9062,20690.0983
266.0931,20710.8067
266.2801,20714.9217
266.4669,20746.3433
266.6538,20775.7367
266.8407,20805.2383
267.0276,20799.9767
267.2143,20794.145
267.4012,20810.0567
267.588,20780.35
267.7747,20779.1567
267.9615,20782.4683
268.1482,20783.0717
268.3349,20795.38
268.5217,20802.5417
268.7083,20777.5817
268.895,20772.7233
269.0817,20796.5633
269.2682,20794.8133
269.4549,20769.2883
269.6415,20717.7867
269.8281,20707.8933
270.0146,20729.1983
270.2012,20742.6567
270.3877,20757.4367
270.5742,20758.755
270.7607,20754.795
270.9472,20746.9417
271.1336,20737.82
271.32,20720.49
271.5065,20705.475
271.6929,20702.255
271.8792,20715.305
272.0656,20708.1533
272.252,20714.1967
272.4383,20714.1633
272.6246,20700.4517
272.8109,20690.1783
272.9972,20720.4317
273.1835,20737.455
273.3697,20748.1917
273.5559,20751.6517
273.7421,20753.0367
273.9283,20744.4433
274.1145,20734.1317
274.3007,20731.66
274.4868,20741.1517
274.6729,20763.8167
274.859,20766.595
275.0451,20757.445
275.2311,20702.1617
275.4172,20709.225
275.6032,20723.6917
275.7892,20737.1233
275.9752,20736.375
276.1612,20752.3133
276.3472,20724.8583
276.5331,20712.485
276.719,20709.33
276.9049,20708.935
277.0908,20685.6317
277.2767,20679.805
277.4625,20680.7783
277.6484,20666.1967
277.8342,20642.0633
278.02,20635.765
278.2057,20645.8867
278.3915,20662.7567
278.5772,20659.66
278.763,20627.95
278.9487,20645.6483
279.1343,20659.0683
279.32,20643.39
279.5057,20611.3483
279.6913,20548.4217
279.877,20534.4367
280.0625,20524.1983
280.2481,20492.755
280.4337,20457.94
280.6192,20478.7667
280.8048,20490.265
280.9903,20462.07
281.1758,20426.3567
281.3612,20391.7583
281.5467,20375.8533
281.7321,20394.22
281.9175,20397.02
282.1029,20385.03
282.2884,20378.035
282.4737,20342.3733
282.6591,20308.3483
282.8444,20300.5217
283.0297,20290.1833
283.215,20281.9067
283.4002,20269.6567
283.5855,20231.0867
283.7707,20168.7933
283.956,20139.425
284.1412,20119.6933
284.3264,20125.0783
284.5115,20143.0983
284.6967,20143.5917
284.8818,20112.6833
285.0669,20065.045
285.252,20056.0467
285.4371,20050.5017
285.6222,20012.9117
285.8072,19985.7817
285.9922,19958.96
286.1772,19959.0633
286.3622,19962.7717
286.5472,19930.2633
286.7321,19893.73
286.9171,19903.5117
287.102,19897.4517
287.2869,19907.3517
287.4717,19931.5417
287.6566,19920.0833
287.8415,19907.8617
288.0263,19887.2883
288.2111,19835.0483
288.3959,19786.5867
288.5806,19776.6983
288.7654,19774.6983
288.9501,19811.665
289.1348,19813.5333
289.3195,19800.945
289.5042,19794.2033
289.6889,19805.6117
289.8735,19751.7933
290.0581,19725.8333
290.2428,19677.49
290.4273,19666.595
290.6119,19678.4667
290.7965,19664.805
290.981,19650.6933
291.1655,19635.7617
291.35,19575.1083
291.5345,19526.3267
291.719,19526.4383
291.9034,19524.835
292.0878,19545.2017
292.2722,19527.16
292.4566,19500.5783
292.641,19497.0267
292.8253,19483.265
293.0096,19456.76
293.194,19453.8633
293.3783,19441.1333
293.5626,19440.56
293.7468,19434.0117
293.9311,19425.4517
294.1153,19382.1083
294.2995,19308.0767
294.4837,19258.3617
294.6678,19220.405
294.852,19193.9117
295.0361,19190.0467
295.2202,19189.67
295.4043,19194.0567
295.5884,19173.7417
295.7725,19155.1017
295.9565,19132.27
296.1405,19079.8067
296.3246,19053.7283
296.5085,19071.365
296.6925,19089.055
296.8764,19071.8717
297.0603,19049.2767
297.2443,19019.7517
297.4282,18980.29
297.612,18935.21
297.7959,18896.8383
297.9797,18873.2717
298.1635,18831.8033
298.3474,18852.3133
298.5311,18862.4933
298.7149,18818.7833
298.8987,18763.385
299.0823,18735.3167
299.2661,18690.4917
299.4498,18626.1417
299.6334,18618.1783
299.8171,18614.6233
300.0007,18595.6133
300.1843,18577.05
300.368,18556.7083
300.5515,18529.285
300.7351,18511.145
300.9186,18496.4
301.1021,18458.435
301.2857,18445.8967
301.4691,18433.0217
301.6526,18434.0483
301.8361,18391.6983
302.0195,18356.3617
302.2029,18333.3333
302.3863,18322.1233
302.5697,18284.8533
302.753,18279.1983
302.9364,18279.2383
303.1197,18289.165
303.303,18268.6183
303.4863,18226.885
303.6696,18161.4567
303.8528,18112.35
304.036,18086.9433
304.2192,18087.45
304.4024,18070.2633
304.5856,18030.7133
304.7688,18012.7933
304.9519,18006.085
305.135,17981.9933
305.3181,17951.0167
305.5012,17933.1667
305.6842,17925.8817
305.8673,17906.0217
306.0504,17869.735
306.2333,17817.6367
306.4163,17802.3483
306.5993,17777.2867
306.7822,17764.7367
306.9652,17750.1683
307.1481,17712.7067
307.331,17686.155
307.5139,17657.0433
307.6967,17620.135
307.8796,17587.425
308.0624,17565.9217
308.2452,17532.1283
308.428,17503.215
308.6107,17495.4233
308.7935,17468.3467
308.9762,17448.01
309.1589,17429.96
309.3416,17403.4233
309.5243,17372.2333
309.7069,17350.3033
309.8896,17317.69
310.0721,17293.955
310.2548,17277.5267
310.4373,17259.225
310.6199,17259.7783
310.8024,17227.84
310.985,17213.9283
311.1674,17172.0867
311.3499,17124.3517
311.5324,17113.0667
311.7148,17122.0933
311.8973,17087.97
312.0797,17064.955
312.2621,17055.6933
312.4445,17033.7317
312.6268,17004.1217
312.8091,16987.0967
312.9915,16939.37
313.1738,16911.265
313.356,16871.9117
313.5383,16834.4933
313.7206,16823.45
313.9027,16794.55
314.085,16774.6083
314.2672,16761.9017
314.4493,16749.755
314.6314,16746.1517
314.8136,16742.05
314.9957,16708.7933
315.1778,16666.5383
315.3598,16652.28
315.5419,16642.8417
315.724,16632.645
315.9059,16608.1583
316.088,16589.2883
316.2699,16595.0017
316.4519,16581.605
316.6338,16541.5067
316.8157,16483.2517
316.9977,16460.1583
317.1795,16466.5517
317.3614,16466.0933
317.5432,16452.7483
317.7251,16422.1417
317.9069,16376.0967
318.0887,16360.16
318.2704,16337.335
318.4522,16323.2783
318.6339,16316.8367
318.8156,16333.8367
318.9973,16316.885
319.179,16318.6067
319.3607,16321.01
319.5423,16317.5683
319.7239,16302.7717
319.9055,16278.665
320.0871,16264.03
320.2687,16245.3967
320.4502,16224.4567
320.6317,16192.7717
320.8132,16198.16
320.9947,16185.0
321.1761,16183.405
321.3576,16175.8033
321.5391,16172.13
321.7205,16164.795
321.9019,16133.4883
322.0832,16092.0
322.2646,16062.725
322.4459,16041.855
322.6272,16016.0167
322.8085,15996.32
322.9898,15983.1617
323.1711,15960.2167
323.3523,15936.0383
323.5335,15925.8167
323.7147,15959.4033
323.8959,15986.2067
324.0771,15982.36
324.2582,15961.9833
324.4393,15946.2983
324.6204,15947.1267
324.8015,15938.4617
324.9826,15943.5667
325.1637,15974.0067
325.3447,15963.5817
325.5257,15958.645
325.7067,15949.24
325.8877,15907.865
326.0686,15862.2567
326.2496,15832.4233
326.4305,15803.3133
326.6114,15792.9733
326.7922,15799.66
326.9731,15803.8233
327.1539,15791.7567
327.3347,15786.865
327.5155,15784.3967
327.6963,15806.215
327.8771,15804.95
328.0578,15766.3917
328.2385,15710.1483
328.4193,15697.0167
328.5999,15682.9417
328.7806,15657.135
328.9613,15668.9083
329.1419,15665.2267
329.3225,15663.4283
329.5031,15635.2983
329.6837,15608.5283
329.8642,15592.83
330.0447,15577.5817
330.2252,15561.46
330.4057,15526.335
330.5862,15509.2767
330.7667,15509.0283
330.9471,15540.5617
331.1275,15538.8483
331.3079,15484.4933
331.4883,15458.27
331.6687,15467.6417
331.849,15443.6267
332.0293,15415.3617
332.2096,15396.565
332.3899,15391.9267
332.5702,15400.8133
332.7504,15411.0783
332.9306,15413.515
333.1108,15382.4817
333.291,15347.2433
333.4712,15345.165
333.6514,15350.5183
333.8315,15333.635
334.0116,15326.7617
334.1917,15327.2083
334.3717,15332.5583
334.5518,15337.8733
334.7318,15314.84
334.9119,15303.6217
335.0918,15298.71
335.2718,15297.33
335.4518,15295.3383
335.6317,15281.9433
335.8116,15284.45
335.9915,15281.2183
336.1714,15229.8933
336.3513,15210.035
336.5311,15222.1117
336.7109,15235.8217
336.8907,15208.92
337.0705,15158.3817
337.2502,15105.6933
337.43,15092.7333
337.6097,15061.99
337.7894,15050.825
337.9691,15054.3233
338.1488,15055.3833
338.3284,15063.6833
338.508,15080.19
338.6877,15081.0567
338.8672,15066.6033
339.0468,15037.4333
339.2263,15012.11
339.4059,15012.5717
339.5854,15055.3767
339.7649,15041.47
339.9443,15022.33
340.1238,15022.5333
340.3032,15019.045
340.4826,15015.2733
340.662,14985.8867
340.8414,14941.0383
341.0207,14957.685
341.2001,14965.4967
341.3794,14965.6433
341.5587,14992.325
341.738,14993.035
341.9172,14951.145
342.0965,14936.2767
342.2757,14885.75
342.4549,14826.53
342.6341,14832.2533
342.8132,14827.735
342.9923,14858.0117
343.1715,14905.4183
343.3506,14936.53
343.5296,14875.4967
343.7087,14820.0783
343.8878,14789.66
344.0668,14774.47
344.2458,14758.0517
344.4248,14725.4117
344.6037,14719.6717
344.7827,14721.79
344.9616,14701.8967
345.1405,14700.7067
345.3194,14711.4683
345.4982,14680.0417
345.6771,14656.7567
345.8559,14649.4533
346.0347,14647.9917
346.2135,14624.67
346.3923,14629.0283
346.571,14628.745
346.7498,14596.57
346.9285,14604.705
347.1071,14589.4867
347.2859,14540.6433
347.4645,14561.3517
347.6431,14578.7283
347.8217,14601.9733
348.0003,14628.335
348.1789,14612.92
348.3574,14527.72
348.5359,14476.785
348.7145,14442.685
348.893,14445.8183
349.0714,14447.6767
349.2499,14407.015
349.4283,14369.36
349.6068,14332.3417
349.7852,14317.3
349.9635,14320.795
350.1419,14323.68
350.3202,14306.94
350.4985,14269.3583
350.6768,14242.7367
350.8551,14224.7833
351.0334,14213.9667
351.2116,14184.4017
351.3898,14187.1733
351.568,14176.6817
351.7462,14179.02
351.9243,14170.0083
352.1025,14137.365
352.2806,14113.685
352.4587,14103.7217
352.6368,14087.9183
352.8148,14061.8367
352.9929,14028.575
353.1709,14027.6483
353.3489,14019.6567
353.5268,13994.8617
353.7048,13970.2733
353.8828,13953.6067
354.0607,13932.9933
354.2386,13924.9817
354.4165,13905.48
354.5943,13887.84
354.7722,13881.475
354.95,13893.4683
355.1278,13893.925
355.3056,13858.6417
355.4833,13801.8017
355.6611,13753.21
355.8388,13713.7467
356.0165,13686.4167
356.1942,13700.9667
356.3719,13739.1283
356.5495,13723.785
356.7271,13693.2183
356.9047,13692.79
357.0823,13687.4317
357.2599,13681.11
357.4374,13670.005
357.6149,13627.11
357.7924,13586.085
357.9699,13564.7283
358.1474,13553.1783
358.3248,13512.7217
358.5023,13484.8133
358.6797,13448.53
358.8571,13426.7983
359.0344,13424.9833
359.2118,13387.1417
359.3891,13367.945
359.5664,13354.035
359.7437,13344.21
359.9209,13300.54
360.0982,13260.2683
360.2754,13231.5217
360.4526,13240.0417
360.6298,13248.14
360.807,13241.26
360.9841,13220.0133
361.1613,13178.675
361.3383,13187.9483
361.5154,13191.025
361.6925,13172.505
361.8695,13147.6167
362.0466,13113.9633
362.2236,13106.745
362.4005,13090.12
362.5775,13085.165
362.7545,13029.155
362.9314,12987.6417
363.1083,12992.03
363.2852,13003.705
363.462,12999.2233
363.6389,12973.1383
363.8157,12963.8617
363.9925,12921.325
364.1693,12914.9433
364.346,12880.1583
364.5228,12862.3517
364.6996,12878.5867
364.8762,12875.9867
365.0529,12886.135
365.2296,12871.5
365.4062,12874.345
365.5829,12867.5383
365.7595,12824.5467
365.9361,12824.73
366.1126,12827.045
366.2892,12839.0983
366.4657,12990.955
366.6422,13166.92
366.8186,13138.6567
366.9951,13192.195
367.1716,13166.1167
367.348,13072.1483
367.5244,13125.45
367.7008,13170.78
367.8772,13203.355
368.0535,13005.5817
368.2298,12912.3683
368.4061,13056.215
368.5824,13004.1683
368.7586,13019.3267
368.9349,13114.78
369.1111,13034.455
369.2873,12897.2283
369.4635,12859.7883
369.6396,12942.2367
369.8158,12829.635
369.9919,12760.0617
370.168,12746.5333
370.3441,12789.1033
370.5202,12714.72
370.6962,12614.7117
370.8722,12566.45
371.0482,12564.9567
371.2242,12598.1083
371.4002,12680.2933
371.5761,12755.3717
371.752,12667.215
371.9279,12650.9717
372.1038,12679.525
372.2796,12651.0367
372.4555,12601.6767
372.6313,12654.7983
372.8071,12617.45
372.9829,12552.1783
373.1586,12536.8
373.3344,12588.0233
373.5101,12553.0367
373.6858,12542.6
373.8615,12511.605
374.0371,12508.1233
374.2127,12599.52
374.3884,12667.1333
374.564,12603.11
374.7395,12548.68
374.9151,12569.2483
375.0906,12707.7883
375.2661,12901.0783
375.4416,12836.8133
375.6171,12839.7083
375.7925,12967.1117
375.968,13027.03
376.1434,12939.2583
376.3188,12764.1833
376.4941,12716.485
376.6695,12759.3367
376.8448,12826.1417
377.0201,12894.3417
377.1954,12836.1133
377.3707,12867.085
377.5459,12937.8917
377.7212,12994.7633
377.8964,13299.4233
378.0715,13571.475
378.2467,13345.88
378.4218,13313.8433
378.597,13335.985
378.7721,13070.5533
378.9472,13152.5783
379.1222,13206.8
379.2973,13396.0417
379.4723,13858.2017
379.6473,14061.8083
379.8223,13851.4983
379.9972,13391.8933
380.1722,13218.7517
380.3471,13140.1183
380.522,13202.5367
380.6969,13126.62
380.8717,13327.985
381.0466,13426.2033
381.2214,13179.6417
381.3962,13116.3067
381.571,12992.5667
381.7457,12907.1533
381.9204,12982.0317
382.0952,13033.6417
382.2699,13010.5833
382.4445,13410.4683
382.6192,13509.8533
382.7938,13750.9833
382.9685,14095.9467
383.1431,13905.1967
383.3176,13394.5367
383.4922,13123.2633
383.6667,13108.445
383.8412,13141.2867
384.0157,13022.385
384.1902,13026.7217
384.3646,13201.8533
384.5391,13240.7817
384.7134,13190.225
384.8878,13293.61
385.0622,13570.9567
385.2365,13667.3917
385.4109,13248.1833
385.5852,13048.97
385.7594,13081.8883
385.9337,13172.0117
386.1079,13294.1467
386.2822,13478.8
386.4564,13705.5067
386.6306,13450.8533
386.8047,13354.2233
386.9789,13612.3817
387.153,13613.3367
387.3271,14004.1967
387.5012,14129.3583
387.6752,14205.6883
387.8492,14634.4717
388.0233,14662.8333
388.1972,14216.98
388.3712,14278.7433
388.5452,14242.1283
388.7191,14326.3033
388.893,14638.9767
389.0669,14934.4217
389.2408,14301.87
389.4146,13609.8067
389.5884,13225.595
389.7623,12969.5233
389.9361,12963.1867
390.1098,13021.83
390.2835,13189.875
390.4573,13181.645
390.631,13095.1733
390.8047,13235.9133
390.9784,13493.9867
391.152,13381.6233
391.3256,13343.2283
391.4992,13539.9283
391.6728,13421.8183
391.8464,13339.6667
392.0199,13695.6583
392.1934,13893.8783
392.3669,13823.2567
392.5403,14237.9267
392.7138,14206.7817
392.8873,14561.6717
393.0607,14866.52
393.2341,15284.6917
393.4074,15367.1317
393.5808,14883.1583
393.7542,14188.6867
393.9274,14180.6967
394.1007,14050.0183
394.274,14073.7233
394.4472,14231.6883
394.6205,14121.3883
394.7937,14600.2467
394.9668,15034.53
395.14,14885.81
395.3131,14344.6267
395.4863,13841.0417
395.6594,13726.83
395.8325,13726.3367
396.0055,13567.6683
396.1786,13676.78
396.3516,13715.9283
396.5246,13757.09
396.6975,13603.1083
396.8705,13506.2583
397.0434,14066.4
397.2163,13926.9033
397.3892,13567.3183
397.5621,13776.295
397.735,14085.92
397.9077,14455.745
398.0806,14888.72
398.2534,14379.6417
398.4261,14522.1883
398.5989,14624.9083
398.7716,15497.9883
398.9443,15483.5
399.117,15108.4867
399.2896,14616.9867
399.4623,14477.9733
399.6349,14376.3217
399.8075,14270.5517
399.9801,13919.265
400.1526,13915.4867
400.3252,13702.125
400.4977,13188.4383
400.6702,13100.6717
400.8427,13049.0467
401.0151,13197.36
401.1875,13328.545
401.36,13244.275
401.5323,13360.04
401.7047,13158.3617
401.877,12998.6217
402.0494,12930.295
402.2216,12993.985
402.394,13332.7317
402.5662,13295.1267
402.7385,13195.8617
402.9107,13152.2817
403.0829,13134.0017
403.2551,13223.505
403.4272,13089.6533
403.5994,13045.4583
403.7715,13135.3533
403.9436,13446.025
404.1156,13363.6867
