Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 03:34:10.708483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.335
218.2508,1435.5233
218.442,1462.41
218.6332,1492.9067
218.8244,1520.5217
219.0156,1550.415
219.2067,1583.9267
219.3979,1615.9417
219.589,1649.4667
219.7801,1683.7867
219.9712,1719.305
220.1623,1756.4467
220.3533,1794.7117
220.5444,1834.7267
220.7354,1874.0567
220.9264,1915.4067
221.1174,1959.5283
221.3083,2004.1067
221.4993,2046.2883
221.6902,2090.5117
221.8812,2138.4967
222.0721,2188.3233
222.263,2238.5717
222.4538,2289.6167
222.6447,2342.175
222.8355,2396.2883
223.0264,2451.0267
223.2172,2505.3883
223.408,2563.1583
223.5987,2621.8383
223.7895,2681.1317
223.9802,2742.6667
224.1709,2804.865
224.3616,2869.6633
224.5524,2933.9017
224.743,3000.75
224.9337,3065.8167
225.1243,3139.0533
225.315,3207.3233
225.5056,3275.0867
225.6962,3348.9117
225.8867,3422.095
226.0773,3494.6683
226.2678,3570.6183
226.4584,3647.875
226.6489,3724.2383
226.8394,3797.0717
227.0298,3878.7517
227.2203,3961.3583
227.4108,4048.7317
227.6012,4135.6983
227.7916,4218.3267
227.982,4302.925
228.1723,4385.2933
228.3627,4473.475
228.5531,4560.3867
228.7434,4647.9967
228.9337,4738.42
229.124,4831.4533
229.3143,4924.5467
229.5045,5025.0
229.6948,5127.315
229.885,5229.6633
230.0752,5333.9967
230.2654,5438.8083
230.4556,5539.5167
230.6457,5641.8783
230.8358,5742.2467
231.026,5847.97
231.2161,5949.2283
231.4062,6057.2867
231.5963,6160.58
231.7863,6268.3267
231.9764,6381.1033
232.1664,6496.7433
232.3564,6615.4183
232.5464,6728.3883
232.7364,6843.8483
232.9263,6953.8583
233.1163,7075.3583
233.3062,7195.2633
233.4961,7323.3967
233.686,7439.195
233.8758,7546.2117
234.0657,7656.205
234.2555,7778.0467
234.4454,7899.7967
234.6352,8019.35
234.825,8137.84
235.0147,8253.1983
235.2045,8370.9133
235.3942,8485.6167
235.5839,8605.8617
235.7737,8722.4883
235.9633,8835.9833
236.153,8964.9767
236.3427,9089.0683
236.5323,9208.1383
236.7219,9323.6633
236.9115,9425.475
237.1011,9533.7483
237.2907,9655.8017
237.4803,9776.8067
237.6698,9889.155
237.8593,10006.7733
238.0488,10122.5483
238.2383,10239.2883
238.4278,10353.865
238.6172,10480.1767
238.8066,10597.4217
238.9961,10713.2417
239.1855,10838.37
239.3748,10955.885
239.5642,11066.015
239.7536,11184.9933
239.9429,11298.6517
240.1322,11399.76
240.3215,11512.2717
240.5108,11624.1733
240.7001,11743.5883
240.8893,11853.2017
241.0786,11960.9883
241.2677,12067.8083
241.457,12189.6233
241.6461,12277.7683
241.8353,12371.5717
242.0244,12470.2317
242.2136,12563.3917
242.4027,12660.9933
242.5918,12755.695
242.7809,12852.2733
242.9699,12919.2433
243.159,12972.545
243.348,13089.8883
243.537,13214.0283
243.726,13320.415
243.915,13420.365
244.1039,13508.5017
244.2929,13590.7117
244.4818,13620.255
244.6707,13696.6717
244.8596,13816.7117
245.0485,13934.1383
245.2373,14055.0617
245.4262,14169.525
245.615,14264.7017
245.8038,14348.2783
245.9926,14440.2667
246.1814,14541.955
246.3701,14577.575
246.5589,14586.6567
246.7476,14657.1483
246.9363,14786.64
247.1249,14901.5583
247.3136,15005.0067
247.5023,15106.9333
247.6909,15212.285
247.8795,15303.7417
248.0681,15405.76
248.2567,15492.365
248.4453,15583.91
248.6338,15672.08
248.8224,15739.835
249.0109,15733.755
249.1994,15768.0783
249.3878,15883.4583
249.5763,15995.1467
249.7648,16093.7517
249.9532,16187.6833
250.1416,16287.5567
250.33,16402.64
250.5183,16501.6583
250.7067,16583.4233
250.8951,16664.4267
251.0834,16736.565
251.2717,16809.3667
251.46,16881.5933
251.6483,16955.375
251.8365,17017.2333
252.0247,17027.9333
252.213,17070.9767
252.4012,17147.0717
252.5894,17263.2117
252.7775,17345.2433
252.9657,17415.58
253.1538,17504.08
253.3419,17581.99
253.53,17635.7267
253.7181,17701.3767
253.9062,17775.9783
254.0942,17842.3867
254.2823,17891.0683
254.4703,17937.0133
254.6583,17989.6367
254.8463,18051.3567
255.0342,18090.435
255.2222,18130.2267
255.4101,18167.7617
255.598,18164.2333
255.7859,18212.17
255.9738,18297.98
256.1616,18388.61
256.3495,18472.4833
256.5373,18537.8133
256.7251,18637.7833
256.9129,18698.7317
257.1006,18762.4267
257.2884,18833.6483
257.4761,18917.1483
257.6638,18965.46
257.8515,19008.0383
258.0392,19052.7317
258.2269,19088.4633
258.4146,19129.9233
258.6022,19181.77
258.7898,19202.2267
258.9774,19229.14
259.165,19278.7867
259.3525,19326.9717
259.5401,19347.8517
259.7276,19391.06
259.9151,19438.5717
260.1026,19476.8
260.2901,19529.1567
260.4776,19580.6683
260.665,19662.3333
260.8524,19733.9317
261.0398,19804.2133
261.2272,19834.4167
261.4146,19850.0333
261.6019,19890.54
261.7893,19940.9033
261.9766,19975.82
262.1639,20020.4833
262.3512,20030.2117
262.5384,20045.3333
262.7257,20058.3983
262.9129,20081.9083
263.1001,20099.7183
263.2873,20142.0083
263.4745,20168.1433
263.6617,20153.0483
263.8488,20181.7
264.0359,20207.3533
264.2231,20230.4633
264.4101,20251.345
264.5972,20276.055
264.7842,20299.805
264.9713,20313.1883
265.1583,20319.4783
265.3453,20342.0433
265.5323,20374.4983
265.7193,20400.63
265.9062,20438.3383
266.0931,20454.8883
266.2801,20460.9067
266.4669,20488.5333
266.6538,20514.9167
266.8407,20544.5817
267.0276,20536.3933
267.2143,20530.0783
267.4012,20552.365
267.588,20527.0867
267.7747,20529.465
267.9615,20536.8333
268.1482,20534.47
268.3349,20546.6783
268.5217,20549.7317
268.7083,20524.7233
268.895,20518.0033
269.0817,20539.3017
269.2682,20538.785
269.4549,20517.7417
269.6415,20477.6033
269.8281,20471.62
270.0146,20492.5467
270.2012,20502.605
270.3877,20516.5533
270.5742,20515.3567
270.7607,20514.58
270.9472,20507.4533
271.1336,20496.3933
271.32,20479.355
271.5065,20464.935
271.6929,20463.6867
271.8792,20481.4683
272.0656,20473.9167
272.252,20480.08
272.4383,20479.95
272.6246,20465.4383
272.8109,20454.7867
272.9972,20484.645
273.1835,20501.69
273.3697,20513.1683
273.5559,20515.1167
273.7421,20517.5533
273.9283,20506.34
274.1145,20496.9
274.3007,20493.2067
274.4868,20500.3233
274.6729,20527.09
274.859,20530.3267
275.0451,20522.5133
275.2311,20468.1067
275.4172,20475.4167
275.6032,20488.0433
275.7892,20503.8583
275.9752,20498.225
276.1612,20515.9817
276.3472,20493.115
276.5331,20479.4317
276.719,20477.3183
276.9049,20474.6667
277.0908,20453.785
277.2767,20445.935
277.4625,20450.6017
277.6484,20437.0667
277.8342,20410.0867
278.02,20402.9717
278.2057,20411.6833
278.3915,20432.15
278.5772,20427.7633
278.763,20392.3967
278.9487,20414.19
279.1343,20423.79
279.32,20410.0617
279.5057,20375.31
279.6913,20317.785
279.877,20301.98
280.0625,20294.5167
280.2481,20257.995
280.4337,20226.5083
280.6192,20244.06
280.8048,20258.5017
280.9903,20233.5683
281.1758,20199.4933
281.3612,20161.075
281.5467,20149.4917
281.7321,20166.4567
281.9175,20167.8083
282.1029,20155.4133
282.2884,20144.83
282.4737,20110.2433
282.6591,20076.0083
282.8444,20067.8533
283.0297,20053.78
283.215,20050.7333
283.4002,20040.6433
283.5855,20006.0733
283.7707,19942.1033
283.956,19914.02
284.1412,19893.9983
284.3264,19896.2
284.5115,19911.9
284.6967,19917.44
284.8818,19884.3067
285.0669,19838.7183
285.252,19827.7683
285.4371,19819.6767
285.6222,19783.2917
285.8072,19759.1917
285.9922,19734.4167
286.1772,19734.995
286.3622,19739.435
286.5472,19703.4933
286.7321,19666.9983
286.9171,19676.69
287.102,19671.3283
287.2869,19679.8717
287.4717,19702.2483
287.6566,19692.14
287.8415,19679.12
288.0263,19659.9133
288.2111,19610.3383
288.3959,19558.875
288.5806,19548.8867
288.7654,19544.405
288.9501,19582.4133
289.1348,19578.1683
289.3195,19567.1367
289.5042,19562.3467
289.6889,19574.3217
289.8735,19523.6517
290.0581,19497.1733
290.2428,19449.25
290.4273,19438.5483
290.6119,19451.4367
290.7965,19437.5517
290.981,19428.4133
291.1655,19412.1283
291.35,19351.7733
291.5345,19307.6867
291.719,19303.4633
291.9034,19300.3117
292.0878,19320.63
292.2722,19305.905
292.4566,19273.6483
292.641,19273.63
292.8253,19256.6533
293.0096,19230.725
293.194,19224.925
293.3783,19215.49
293.5626,19215.495
293.7468,19207.4467
293.9311,19203.1067
294.1153,19157.5217
294.2995,19085.405
294.4837,19039.8283
294.6678,18995.9767
294.852,18971.315
295.0361,18968.44
295.2202,18967.545
295.4043,18970.6383
295.5884,18948.4
295.7725,18932.1433
295.9565,18907.545
296.1405,18858.445
296.3246,18830.8767
296.5085,18848.145
296.6925,18864.5083
296.8764,18844.3567
297.0603,18820.8467
297.2443,18793.8883
297.4282,18756.8467
297.612,18709.455
297.7959,18671.6717
297.9797,18648.5167
298.1635,18606.9483
298.3474,18625.715
298.5311,18636.1867
298.7149,18590.82
298.8987,18540.8367
299.0823,18512.4417
299.2661,18467.1433
299.4498,18404.22
299.6334,18391.9367
299.8171,18387.0167
300.0007,18368.3467
300.1843,18352.795
300.368,18333.0783
300.5515,18304.2217
300.7351,18286.7783
300.9186,18267.4683
301.1021,18233.8217
301.2857,18221.4717
301.4691,18205.8517
301.6526,18205.7917
301.8361,18166.125
302.0195,18129.19
302.2029,18109.5283
302.3863,18098.3967
302.5697,18059.89
302.753,18052.7983
302.9364,18054.4183
303.1197,18063.2833
303.303,18041.4717
303.4863,17998.8217
303.6696,17932.6733
303.8528,17883.6433
304.036,17860.48
304.2192,17860.225
304.4024,17840.3933
304.5856,17801.37
304.7688,17786.09
304.9519,17776.6417
305.135,17748.285
305.3181,17722.2567
305.5012,17699.23
305.6842,17692.6167
305.8673,17674.95
306.0504,17637.6117
306.2333,17587.4833
306.4163,17572.0583
306.5993,17544.6817
306.7822,17532.955
306.9652,17516.3233
307.1481,17479.7617
307.331,17452.4917
307.5139,17423.2967
307.6967,17384.71
307.8796,17350.8617
308.0624,17328.055
308.2452,17292.88
308.428,17264.9633
308.6107,17251.9917
308.7935,17227.0483
308.9762,17205.8117
309.1589,17189.0483
309.3416,17162.3517
309.5243,17130.6833
309.7069,17104.7717
309.8896,17072.725
310.0721,17046.185
310.2548,17030.4067
310.4373,17012.34
310.6199,17007.835
310.8024,16976.4933
310.985,16962.5017
311.1674,16916.2567
311.3499,16870.4417
311.5324,16858.0983
311.7148,16867.485
311.8973,16833.0483
312.0797,16807.445
312.2621,16795.3067
312.4445,16771.27
312.6268,16742.42
312.8091,16721.4317
312.9915,16677.2783
313.1738,16649.4733
313.356,16610.8383
313.5383,16573.8467
313.7206,16559.775
313.9027,16525.4583
314.085,16505.53
314.2672,16491.9967
314.4493,16480.8683
314.6314,16475.3583
314.8136,16469.2617
314.9957,16432.6433
315.1778,16392.53
315.3598,16374.6467
315.5419,16365.285
315.724,16354.1117
315.9059,16334.4133
316.088,16311.99
316.2699,16318.4483
316.4519,16298.6633
316.6338,16259.2767
316.8157,16199.8583
316.9977,16176.5867
317.1795,16178.2167
317.3614,16176.2833
317.5432,16164.635
317.7251,16134.5967
317.9069,16090.5633
318.0887,16073.075
318.2704,16050.3283
318.4522,16028.8733
318.6339,16023.5383
318.8156,16038.3833
318.9973,16013.8967
319.179,16013.6783
319.3607,16020.5517
319.5423,16014.3267
319.7239,15998.9
319.9055,15970.3433
320.0871,15953.11
320.2687,15935.5267
320.4502,15910.355
320.6317,15879.0917
320.8132,15880.2633
320.9947,15868.6117
321.1761,15869.27
321.3576,15860.0833
321.5391,15852.045
321.7205,15839.7917
321.9019,15809.055
322.0832,15768.82
322.2646,15737.955
322.4459,15717.55
322.6272,15694.5317
322.8085,15672.815
322.9898,15659.245
323.1711,15631.0983
323.3523,15606.06
323.5335,15596.5483
323.7147,15621.0217
323.8959,15647.505
324.0771,15641.705
324.2582,15619.805
324.4393,15606.745
324.6204,15602.665
324.8015,15593.4317
324.9826,15597.7817
325.1637,15625.2583
325.3447,15611.8317
325.5257,15604.2283
325.7067,15591.36
325.8877,15549.1867
326.0686,15499.47
326.2496,15471.3367
326.4305,15441.08
326.6114,15432.4733
326.7922,15433.235
326.9731,15434.4917
327.1539,15422.4433
327.3347,15417.4333
327.5155,15412.1317
327.6963,15431.8967
327.8771,15430.355
328.0578,15391.6333
328.2385,15334.985
328.4193,15319.84
328.5999,15304.755
328.7806,15280.65
328.9613,15283.4967
329.1419,15273.4733
329.3225,15273.6933
329.5031,15243.5117
329.6837,15215.55
329.8642,15197.06
330.0447,15179.9833
330.2252,15161.0583
330.4057,15129.9283
330.5862,15116.2833
330.7667,15120.4317
330.9471,15145.885
331.1275,15141.8533
331.3079,15089.1817
331.4883,15063.3533
331.6687,15066.7817
331.849,15041.69
332.0293,15014.8
332.2096,14994.6417
332.3899,14988.7067
332.5702,14993.2733
332.7504,15002.555
332.9306,15002.7617
333.1108,14972.8417
333.291,14935.535
333.4712,14932.495
333.6514,14940.0983
333.8315,14926.225
334.0116,14913.825
334.1917,14912.0483
334.3717,14913.3417
334.5518,14914.7367
334.7318,14895.28
334.9119,14880.74
335.0918,14876.9133
335.2718,14872.2217
335.4518,14867.765
335.6317,14854.125
335.8116,14855.2667
335.9915,14854.825
336.1714,14807.2067
336.3513,14790.3567
336.5311,14792.8717
336.7109,14803.1283
336.8907,14782.2317
337.0705,14734.28
337.2502,14683.4433
337.43,14666.7517
337.6097,14632.97
337.7894,14617.0333
337.9691,14618.9317
338.1488,14627.9567
338.3284,14628.4667
338.508,14641.8867
338.6877,14638.4183
338.8672,14625.5133
339.0468,14591.8117
339.2263,14571.38
339.4059,14571.1467
339.5854,14607.8717
339.7649,14591.06
339.9443,14568.8433
340.1238,14567.72
340.3032,14565.5833
340.4826,14564.15
340.662,14533.2917
340.8414,14492.3583
341.0207,14503.1617
341.2001,14512.4867
341.3794,14510.765
341.5587,14539.56
341.738,14531.91
341.9172,14490.1733
342.0965,14472.9917
342.2757,14424.5933
342.4549,14369.8867
342.6341,14374.0583
342.8132,14368.6767
342.9923,14397.6317
343.1715,14440.0833
343.3506,14468.92
343.5296,14405.0817
343.7087,14351.1233
343.8878,14328.0317
344.0668,14314.0017
344.2458,14303.8317
344.4248,14273.445
344.6037,14261.1167
344.7827,14258.1233
344.9616,14233.9517
345.1405,14231.8667
345.3194,14239.5117
345.4982,14208.82
345.6771,14185.1183
345.8559,14182.0583
346.0347,14180.775
346.2135,14158.25
346.3923,14161.9083
346.571,14154.6517
346.7498,14118.225
346.9285,14128.4383
347.1071,14108.245
347.2859,14067.8917
347.4645,14086.2233
347.6431,14108.59
347.8217,14129.695
348.0003,14148.2933
348.1789,14119.7083
348.3574,14043.9367
348.5359,13998.6767
348.7145,13965.1633
348.893,13965.7967
349.0714,13969.885
349.2499,13931.4817
349.4283,13893.7767
349.6068,13856.065
349.7852,13839.645
349.9635,13839.825
350.1419,13837.905
350.3202,13814.8333
350.4985,13777.0083
350.6768,13754.6167
350.8551,13738.5867
351.0334,13727.7783
351.2116,13701.3233
351.3898,13707.4983
351.568,13693.7067
351.7462,13693.5617
351.9243,13675.71
352.1025,13649.0033
352.2806,13630.6383
352.4587,13620.8317
352.6368,13609.8417
352.8148,13579.1883
352.9929,13542.5283
353.1709,13539.535
353.3489,13532.6667
353.5268,13505.6917
353.7048,13482.65
353.8828,13465.8317
354.0607,13440.7033
354.2386,13436.1
354.4165,13415.6267
354.5943,13395.745
354.7722,13386.1917
354.95,13401.93
355.1278,13399.01
355.3056,13367.05
355.4833,13313.5817
355.6611,13268.55
355.8388,13230.78
356.0165,13207.3167
356.1942,13220.2167
356.3719,13247.9867
356.5495,13237.2067
356.7271,13215.075
356.9047,13214.285
357.0823,13209.88
357.2599,13205.9967
357.4374,13189.0717
357.6149,13145.8133
357.7924,13104.9583
357.9699,13089.3267
358.1474,13081.6667
358.3248,13042.625
358.5023,13017.5917
358.6797,12985.49
358.8571,12961.2283
359.0344,12954.155
359.2118,12911.8983
359.3891,12891.8733
359.5664,12872.9067
359.7437,12859.65
359.9209,12816.9633
360.0982,12778.035
360.2754,12752.4817
360.4526,12767.1533
360.6298,12775.9567
360.807,12767.88
360.9841,12749.4633
361.1613,12710.4567
361.3383,12716.7717
361.5154,12719.8267
361.6925,12696.0217
361.8695,12675.9967
362.0466,12653.135
362.2236,12637.0667
362.4005,12618.42
362.5775,12609.8083
362.7545,12548.9
362.9314,12513.08
363.1083,12524.2967
363.2852,12540.6133
363.462,12532.315
363.6389,12507.275
363.8157,12494.6017
363.9925,12450.535
364.1693,12442.205
364.346,12405.205
364.5228,12397.7867
364.6996,12417.34
364.8762,12413.705
365.0529,12421.2967
365.2296,12401.86
365.4062,12399.98
365.5829,12392.3317
365.7595,12350.7317
365.9361,12355.1767
366.1126,12346.9367
366.2892,12372.3117
366.4657,12525.395
366.6422,12682.865
366.8186,12650.365
366.9951,12713.535
367.1716,12673.7233
367.348,12586.6717
367.5244,12650.545
367.7008,12689.46
367.8772,12715.0983
368.0535,12515.0717
368.2298,12459.6133
368.4061,12588.685
368.5824,12512.7733
368.7586,12560.0217
368.9349,12642.83
369.1111,12538.2017
369.2873,12411.5383
369.4635,12393.8667
369.6396,12463.7233
369.8158,12338.935
369.9919,12284.0667
370.168,12275.785
370.3441,12311.3533
370.5202,12237.5267
370.6962,12155.3783
370.8722,12110.5467
371.0482,12112.33
371.2242,12137.08
371.4002,12218.8617
371.5761,12276.3917
371.752,12190.4433
371.9279,12189.99
372.1038,12227.7467
372.2796,12191.6933
372.4555,12151.3367
372.6313,12187.725
372.8071,12146.82
372.9829,12087.7567
373.1586,12080.58
373.3344,12132.6067
373.5101,12100.7933
373.6858,12100.6583
373.8615,12067.8417
374.0371,12062.2333
374.2127,12149.7417
374.3884,12201.13
374.564,12138.7817
374.7395,12104.67
374.9151,12134.065
375.0906,12279.295
375.2661,12435.6
375.4416,12351.9517
375.6171,12370.4583
375.7925,12504.1233
375.968,12559.8933
376.1434,12449.1833
376.3188,12300.0483
376.4941,12262.51
376.6695,12309.825
376.8448,12364.8833
377.0201,12425.655
377.1954,12362.0817
377.3707,12408.1017
377.5459,12463.685
377.7212,12531.41
377.8964,12842.93
378.0715,13063.505
378.2467,12820.1083
378.4218,12856.0933
378.597,12819.72
378.7721,12599.23
378.9472,12692.6567
379.1222,12745.8883
379.2973,12945.65
379.4723,13389.2167
379.6473,13567.0283
379.8223,13316.1167
379.9972,12917.51
380.1722,12761.0267
380.3471,12683.4617
380.522,12725.5833
380.6969,12657.6117
380.8717,12883.435
381.0466,12914.725
381.2214,12688.3917
381.3962,12645.185
381.571,12529.0133
381.7457,12453.5683
381.9204,12540.6083
382.0952,12563.1033
382.2699,12579.855
382.4445,12969.7233
382.6192,13047.5283
382.7938,13307.6817
382.9685,13632.98
383.1431,13384.1283
383.3176,12907.7817
383.4922,12694.92
383.6667,12677.77
383.8412,12688.2383
384.0157,12573.7333
384.1902,12597.4
384.3646,12761.89
384.5391,12765.985
384.7134,12722.5783
384.8878,12843.8233
385.0622,13122.5617
385.2365,13157.0317
385.4109,12748.7517
385.5852,12604.6533
385.7594,12641.6067
385.9337,12725.69
386.1079,12843.9283
386.2822,13030.2717
386.4564,13219.3633
386.6306,12937.3183
386.8047,12900.84
386.9789,13149.6167
387.153,13129.27
387.3271,13556.5183
387.5012,13603.1833
387.6752,13732.525
387.8492,14150.9633
388.0233,14109.1033
388.1972,13705.4617
388.3712,13815.2183
388.5452,13749.5383
388.7191,13831.4167
388.893,14177.6133
389.0669,14382.9117
389.2408,13727.0167
389.4146,13094.4717
389.5884,12763.5567
389.7623,12513.6017
389.9361,12502.1317
390.1098,12561.85
390.2835,12711.495
390.4573,12692.7867
390.631,12621.6117
390.8047,12785.3167
390.9784,12999.79
391.152,12867.5867
391.3256,12857.4483
391.4992,13051.4
391.6728,12891.7283
391.8464,12861.9667
392.0199,13245.2633
392.1934,13371.26
392.3669,13358.0017
392.5403,13742.42
392.7138,13728.6033
392.8873,14077.44
393.0607,14420.4917
393.2341,14780.22
393.4074,14867.4383
393.5808,14330.67
393.7542,13728.3067
393.9274,13757.6183
394.1007,13558.7533
394.274,13632.0867
394.4472,13718.9467
394.6205,13674.4083
394.7937,14141.6017
394.9668,14529.54
395.14,14302.7133
395.3131,13808.9667
395.4863,13350.2
395.6594,13284.4033
395.8325,13222.4083
396.0055,13100.12
396.1786,13200.4483
396.3516,13270.1233
396.5246,13282.5317
396.6975,13155.595
396.8705,13112.915
397.0434,13685.03
397.2163,13423.975
397.3892,13140.9833
397.5621,13381.5533
397.735,13642.8883
397.9077,14006.5317
398.0806,14355.0167
398.2534,13856.1283
398.4261,14063.7533
398.5989,14186.8017
398.7716,15017.0717
398.9443,14912.5967
399.117,14549.1883
399.2896,14124.1217
399.4623,13995.4717
399.6349,13906.1117
399.8075,13760.8917
399.9801,13437.52
400.1526,13464.55
400.3252,13183.0667
400.4977,12719.57
400.6702,12658.0867
400.8427,12611.2
401.0151,12763.9917
401.1875,12852.265
401.36,12786.0483
401.5323,12896.8117
401.7047,12678.235
401.877,12549.4667
402.0494,12489.0
402.2216,12571.4617
402.394,12884.9833
402.5662,12809.6383
402.7385,12741.0533
402.9107,12694.4033
403.0829,12692.0117
403.2551,12772.54
403.4272,12637.8433
403.5994,12614.3817
403.7715,12719.06
403.9436,12983.2333
404.1156,12898.1983
