Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 20:51:39.688971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.9133
218.2508,1499.6083
218.442,1527.7017
218.6332,1559.9567
218.8244,1589.635
219.0156,1622.0933
219.2067,1655.9667
219.3979,1692.44
219.589,1726.605
219.7801,1763.5017
219.9712,1800.7783
220.1623,1840.37
220.3533,1880.525
220.5444,1922.7133
220.7354,1964.6067
220.9264,2007.8083
221.1174,2055.8033
221.3083,2102.14
221.4993,2148.3783
221.6902,2193.7867
221.8812,2245.7483
222.0721,2297.5633
222.263,2350.65
222.4538,2404.4867
222.6447,2460.895
222.8355,2518.1283
223.0264,2574.145
223.2172,2632.52
223.408,2693.895
223.5987,2755.7667
223.7895,2818.5233
223.9802,2883.7833
224.1709,2949.1717
224.3616,3017.8
224.5524,3086.7733
224.743,3158.0433
224.9337,3225.5983
225.1243,3304.33
225.315,3376.1917
225.5056,3448.8567
225.6962,3525.775
225.8867,3604.7317
226.0773,3681.0317
226.2678,3761.215
226.4584,3841.3533
226.6489,3924.0733
226.8394,4000.1883
227.0298,4084.4667
227.2203,4174.5183
227.4108,4266.4317
227.6012,4356.8533
227.7916,4443.5083
227.982,4532.23
228.1723,4620.445
228.3627,4714.2033
228.5531,4803.94
228.7434,4896.7167
228.9337,4990.79
229.124,5089.5067
229.3143,5187.6883
229.5045,5293.4617
229.6948,5398.645
229.885,5505.9133
230.0752,5617.05
230.2654,5726.06
230.4556,5832.485
230.6457,5937.555
230.8358,6046.205
231.026,6152.6
231.2161,6260.685
231.4062,6373.1483
231.5963,6482.285
231.7863,6593.3433
231.9764,6710.1483
232.1664,6832.41
232.3564,6956.26
232.5464,7073.5383
232.7364,7195.7067
232.9263,7309.565
233.1163,7436.3833
233.3062,7563.03
233.4961,7696.4867
233.686,7818.7317
233.8758,7928.4867
234.0657,8044.0233
234.2555,8170.74
234.4454,8296.0833
234.6352,8419.0867
234.825,8543.62
235.0147,8662.2167
235.2045,8783.7817
235.3942,8905.4233
235.5839,9030.5033
235.7737,9149.0883
235.9633,9266.8217
236.153,9402.7717
236.3427,9530.3283
236.5323,9653.8083
236.7219,9772.4033
236.9115,9879.66
237.1011,9991.185
237.2907,10117.9933
237.4803,10242.385
237.6698,10359.225
237.8593,10479.2017
238.0488,10598.305
238.2383,10718.6633
238.4278,10837.9733
238.6172,10971.1017
238.8066,11092.91
238.9961,11211.4867
239.1855,11343.5933
239.3748,11460.0883
239.5642,11574.775
239.7536,11698.8467
239.9429,11813.0767
240.1322,11919.3183
240.3215,12034.74
240.5108,12153.3883
240.7001,12273.095
240.8893,12387.9017
241.0786,12498.2567
241.2677,12607.7983
241.457,12732.1867
241.6461,12821.3033
241.8353,12916.7183
242.0244,13018.6017
242.2136,13117.3633
242.4027,13216.4467
242.5918,13312.2067
242.7809,13409.3967
242.9699,13482.2283
243.159,13531.8783
243.348,13650.35
243.537,13778.5583
243.726,13885.0283
243.915,13988.6983
244.1039,14080.355
244.2929,14164.9967
244.4818,14199.475
244.6707,14275.0067
244.8596,14396.39
245.0485,14516.41
245.2373,14640.8417
245.4262,14753.0683
245.615,14851.4233
245.8038,14935.4917
245.9926,15029.135
246.1814,15136.1633
246.3701,15181.8917
246.5589,15181.11
246.7476,15250.3783
246.9363,15380.9133
247.1249,15496.305
247.3136,15604.92
247.5023,15706.6067
247.6909,15813.0583
247.8795,15904.3367
248.0681,16010.9417
248.2567,16097.5983
248.4453,16191.3067
248.6338,16283.1017
248.8224,16348.805
249.0109,16343.6083
249.1994,16373.1717
249.3878,16489.35
249.5763,16600.42
249.7648,16702.3133
249.9532,16793.9167
250.1416,16899.92
250.33,17015.6283
250.5183,17119.5433
250.7067,17203.4217
250.8951,17286.8283
251.0834,17355.92
251.2717,17430.9133
251.46,17498.58
251.6483,17571.3467
251.8365,17633.92
252.0247,17646.375
252.213,17686.7817
252.4012,17765.9833
252.5894,17888.2333
252.7775,17967.6583
252.9657,18035.825
253.1538,18125.4567
253.3419,18202.19
253.53,18256.8567
253.7181,18321.0633
253.9062,18394.5233
254.0942,18459.9333
254.2823,18508.5467
254.4703,18553.5467
254.6583,18608.645
254.8463,18670.9217
255.0342,18704.4617
255.2222,18740.5267
255.4101,18773.4533
255.598,18766.3967
255.7859,18811.9283
255.9738,18899.0467
256.1616,18990.295
256.3495,19081.1083
256.5373,19145.1067
256.7251,19246.2517
256.9129,19308.2367
257.1006,19368.7567
257.2884,19436.7
257.4761,19517.0633
257.6638,19574.1483
257.8515,19613.1333
258.0392,19655.3817
258.2269,19685.64
258.4146,19721.7417
258.6022,19767.6267
258.7898,19786.505
258.9774,19813.9617
259.165,19861.9233
259.3525,19914.8783
259.5401,19937.5017
259.7276,19982.72
259.9151,20030.4933
260.1026,20065.54
260.2901,20117.3233
260.4776,20162.705
260.665,20243.5567
260.8524,20312.195
261.0398,20383.6433
261.2272,20415.9283
261.4146,20431.7333
261.6019,20475.3433
261.7893,20516.5233
261.9766,20552.9583
262.1639,20595.4733
262.3512,20600.165
262.5384,20611.6533
262.7257,20623.2983
262.9129,20646.7017
263.1001,20662.8967
263.2873,20708.39
263.4745,20740.4383
263.6617,20719.815
263.8488,20745.8717
264.0359,20768.0617
264.2231,20781.9683
264.4101,20801.6417
264.5972,20827.5033
264.7842,20848.4067
264.9713,20864.4517
265.1583,20871.2617
265.3453,20894.4583
265.5323,20918.4067
265.7193,20944.045
265.9062,20979.5567
266.0931,20993.1783
266.2801,21001.655
266.4669,21031.4
266.6538,21058.9167
266.8407,21087.9767
267.0276,21077.3783
267.2143,21075.4967
267.4012,21092.1267
267.588,21062.3133
267.7747,21056.7667
267.9615,21062.7833
268.1482,21059.6383
268.3349,21071.8383
268.5217,21076.8
268.7083,21055.3567
268.895,21044.5183
269.0817,21063.2167
269.2682,21067.185
269.4549,21040.585
269.6415,20991.7883
269.8281,20977.1533
270.0146,20998.89
270.2012,21009.9033
270.3877,21024.225
270.5742,21025.2583
270.7607,21019.53
270.9472,21015.7983
271.1336,21001.345
271.32,20984.5783
271.5065,20969.4067
271.6929,20963.2467
271.8792,20975.5583
272.0656,20970.3133
272.252,20976.39
272.4383,20974.3417
272.6246,20958.5117
272.8109,20948.735
272.9972,20979.4567
273.1835,20991.0983
273.3697,21006.6467
273.5559,21009.2183
273.7421,21012.5317
273.9283,21000.6067
274.1145,20989.225
274.3007,20980.9
274.4868,20991.0017
274.6729,21015.1233
274.859,21019.6067
275.0451,21009.5867
275.2311,20952.3967
275.4172,20958.4817
275.6032,20974.1
275.7892,20989.9417
275.9752,20985.0083
276.1612,21001.33
276.3472,20973.54
276.5331,20957.9717
276.719,20955.2483
276.9049,20954.365
277.0908,20931.63
277.2767,20924.0467
277.4625,20925.135
277.6484,20910.02
277.8342,20882.24
278.02,20874.9267
278.2057,20885.4617
278.3915,20905.425
278.5772,20901.7083
278.763,20867.435
278.9487,20884.2433
279.1343,20896.3567
279.32,20881.7767
279.5057,20848.5983
279.6913,20786.79
279.877,20771.0533
280.0625,20761.3167
280.2481,20729.0967
280.4337,20692.6567
280.6192,20712.565
280.8048,20726.0583
280.9903,20697.4583
281.1758,20660.8983
281.3612,20621.27
281.5467,20609.7617
281.7321,20627.1733
281.9175,20629.3433
282.1029,20617.995
282.2884,20611.275
282.4737,20572.1733
282.6591,20540.2733
282.8444,20532.9567
283.0297,20519.59
283.215,20513.0017
283.4002,20502.0583
283.5855,20464.385
283.7707,20395.8317
283.956,20369.27
284.1412,20349.13
284.3264,20351.325
284.5115,20372.9867
284.6967,20375.7317
284.8818,20344.3067
285.0669,20294.28
285.252,20284.3
285.4371,20278.58
285.6222,20242.7817
285.8072,20208.9317
285.9922,20185.1083
286.1772,20187.1217
286.3622,20192.5683
286.5472,20155.225
286.7321,20117.1333
286.9171,20127.6017
287.102,20122.5333
287.2869,20132.5633
287.4717,20156.94
287.6566,20147.2283
287.8415,20131.3283
288.0263,20114.4933
288.2111,20058.205
288.3959,20010.1617
288.5806,19998.705
288.7654,20000.215
288.9501,20037.865
289.1348,20035.72
289.3195,20021.3683
289.5042,20019.3683
289.6889,20032.5333
289.8735,19975.495
290.0581,19953.785
290.2428,19904.9933
290.4273,19896.0467
290.6119,19908.84
290.7965,19891.6817
290.981,19878.99
291.1655,19860.9983
291.35,19798.9883
291.5345,19755.4433
291.719,19750.5433
291.9034,19748.5967
292.0878,19770.7433
292.2722,19756.0833
292.4566,19725.79
292.641,19723.1267
292.8253,19709.8867
293.0096,19681.54
293.194,19679.9817
293.3783,19667.3
293.5626,19671.0417
293.7468,19659.7983
293.9311,19653.5617
294.1153,19607.6633
294.2995,19535.4417
294.4837,19484.88
294.6678,19443.8267
294.852,19416.895
295.0361,19418.3583
295.2202,19414.8017
295.4043,19420.5633
295.5884,19401.835
295.7725,19383.3367
295.9565,19359.0617
296.1405,19304.0983
296.3246,19280.8067
296.5085,19300.4883
296.6925,19316.47
296.8764,19299.0733
297.0603,19276.31
297.2443,19249.9933
297.4282,19208.1667
297.612,19163.4183
297.7959,19127.04
297.9797,19099.9183
298.1635,19059.1667
298.3474,19074.1233
298.5311,19091.445
298.7149,19044.3917
298.8987,18989.7517
299.0823,18960.77
299.2661,18918.1567
299.4498,18855.0783
299.6334,18848.1167
299.8171,18845.1917
300.0007,18821.77
300.1843,18803.3433
300.368,18784.9017
300.5515,18757.3217
300.7351,18741.475
300.9186,18724.2167
301.1021,18689.5133
301.2857,18679.15
301.4691,18661.67
301.6526,18662.025
301.8361,18622.8
302.0195,18588.8033
302.2029,18566.9517
302.3863,18551.0583
302.5697,18517.4883
302.753,18512.62
302.9364,18514.01
303.1197,18522.4817
303.303,18503.2333
303.4863,18460.8367
303.6696,18391.6283
303.8528,18342.575
304.036,18322.09
304.2192,18321.0133
304.4024,18306.01
304.5856,18265.02
304.7688,18246.52
304.9519,18238.155
305.135,18213.61
305.3181,18180.96
305.5012,18164.0333
305.6842,18159.6433
305.8673,18139.1067
306.0504,18103.2483
306.2333,18049.5683
306.4163,18034.2667
306.5993,18008.7767
306.7822,18000.2267
306.9652,17986.4733
307.1481,17950.5517
307.331,17920.6167
307.5139,17891.085
307.6967,17853.2517
307.8796,17822.6533
308.0624,17798.2883
308.2452,17766.0117
308.428,17736.5933
308.6107,17728.3333
308.7935,17700.7767
308.9762,17681.2633
309.1589,17665.705
309.3416,17638.3283
309.5243,17602.8767
309.7069,17581.285
309.8896,17550.06
310.0721,17525.4267
310.2548,17510.08
310.4373,17491.1067
310.6199,17488.8667
310.8024,17457.5183
310.985,17443.42
311.1674,17402.4167
311.3499,17353.58
311.5324,17345.09
311.7148,17352.5233
311.8973,17317.325
312.0797,17292.49
312.2621,17284.8617
312.4445,17262.7467
312.6268,17230.7583
312.8091,17214.775
312.9915,17165.9267
313.1738,17137.3833
313.356,17099.57
313.5383,17061.535
313.7206,17049.8117
313.9027,17019.23
314.085,16996.8633
314.2672,16985.3917
314.4493,16975.5383
314.6314,16973.525
314.8136,16969.2967
314.9957,16933.975
315.1778,16893.045
315.3598,16877.1
315.5419,16868.5767
315.724,16858.68
315.9059,16837.9433
316.088,16816.9483
316.2699,16824.45
316.4519,16806.495
316.6338,16765.0867
316.8157,16705.6133
316.9977,16681.5367
317.1795,16685.8617
317.3614,16683.5667
317.5432,16673.8067
317.7251,16642.4617
317.9069,16599.0733
318.0887,16584.1317
318.2704,16561.8233
318.4522,16545.2317
318.6339,16537.075
318.8156,16555.7383
318.9973,16533.7267
319.179,16536.5167
319.3607,16540.7867
319.5423,16539.27
319.7239,16523.06
319.9055,16498.535
320.0871,16480.695
320.2687,16462.0717
320.4502,16441.595
320.6317,16408.2833
320.8132,16413.8667
320.9947,16401.9817
321.1761,16402.2467
321.3576,16396.5683
321.5391,16391.7517
321.7205,16382.41
321.9019,16349.145
322.0832,16305.7783
322.2646,16276.345
322.4459,16256.16
322.6272,16230.5967
322.8085,16211.2433
322.9898,16199.2983
323.1711,16173.135
323.3523,16151.3183
323.5335,16138.37
323.7147,16173.685
323.8959,16200.51
324.0771,16194.995
324.2582,16171.67
324.4393,16157.1767
324.6204,16157.2917
324.8015,16146.0367
324.9826,16157.8917
325.1637,16191.4217
325.3447,16177.75
325.5257,16166.1033
325.7067,16155.7933
325.8877,16107.76
326.0686,16064.2133
326.2496,16031.6683
326.4305,16006.0667
326.6114,15999.5517
326.7922,16001.1217
326.9731,16003.9917
327.1539,15993.1767
327.3347,15988.705
327.5155,15986.4533
327.6963,16010.195
327.8771,16008.2917
328.0578,15970.4417
328.2385,15912.655
328.4193,15897.14
328.5999,15884.7983
328.7806,15858.5483
328.9613,15869.1583
329.1419,15859.6917
329.3225,15859.8617
329.5031,15830.26
329.6837,15803.665
329.8642,15785.25
330.0447,15771.9467
330.2252,15752.055
330.4057,15722.3483
330.5862,15705.6483
330.7667,15704.065
330.9471,15734.3867
331.1275,15737.78
331.3079,15678.9367
331.4883,15655.035
331.6687,15661.1867
331.849,15635.6717
332.0293,15608.235
332.2096,15589.795
332.3899,15587.7833
332.5702,15596.0983
332.7504,15606.46
332.9306,15607.2683
333.1108,15577.6417
333.291,15541.4517
333.4712,15540.4267
333.6514,15549.3533
333.8315,15534.5133
334.0116,15523.7383
334.1917,15526.2267
334.3717,15524.8483
334.5518,15530.0633
334.7318,15507.28
334.9119,15497.155
335.0918,15498.17
335.2718,15491.915
335.4518,15490.935
335.6317,15472.335
335.8116,15473.7083
335.9915,15480.4483
336.1714,15435.6767
336.3513,15412.8567
336.5311,15419.2633
336.7109,15431.3767
336.8907,15407.865
337.0705,15360.3683
337.2502,15307.6367
337.43,15291.6667
337.6097,15256.8983
337.7894,15242.58
337.9691,15244.3833
338.1488,15255.8033
338.3284,15261.795
338.508,15274.1217
338.6877,15271.37
338.8672,15257.825
339.0468,15227.5283
339.2263,15204.9683
339.4059,15206.5217
339.5854,15246.4633
339.7649,15233.3767
339.9443,15210.2217
340.1238,15207.9483
340.3032,15208.76
340.4826,15208.2883
340.662,15175.1167
340.8414,15134.2667
341.0207,15148.6383
341.2001,15159.075
341.3794,15156.3617
341.5587,15190.9383
341.738,15188.9867
341.9172,15144.2117
342.0965,15125.135
342.2757,15074.6
342.4549,15013.315
342.6341,15022.855
342.8132,15017.7283
342.9923,15042.99
343.1715,15088.6517
343.3506,15126.2667
343.5296,15067.055
343.7087,15004.525
343.8878,14980.6933
344.0668,14968.8317
344.2458,14961.005
344.4248,14927.9483
344.6037,14921.2467
344.7827,14921.8467
344.9616,14894.1833
345.1405,14889.05
345.3194,14900.5433
345.4982,14870.0417
345.6771,14844.36
345.8559,14839.1317
346.0347,14840.7233
346.2135,14820.0217
346.3923,14820.205
346.571,14817.2533
346.7498,14784.0033
346.9285,14790.785
347.1071,14773.2733
347.2859,14728.4467
347.4645,14750.5767
347.6431,14774.3383
347.8217,14799.0583
348.0003,14820.315
348.1789,14802.3417
348.3574,14715.01
348.5359,14663.3683
348.7145,14627.4033
348.893,14631.9167
349.0714,14636.68
349.2499,14600.645
349.4283,14556.3333
349.6068,14518.0433
349.7852,14505.635
349.9635,14506.93
350.1419,14507.4767
350.3202,14485.8717
350.4985,14445.465
350.6768,14421.5533
350.8551,14405.25
351.0334,14395.3067
351.2116,14366.845
351.3898,14372.1833
351.568,14360.51
351.7462,14359.995
351.9243,14347.3133
352.1025,14314.965
352.2806,14298.4783
352.4587,14289.6633
352.6368,14276.8817
352.8148,14245.39
352.9929,14208.5233
353.1709,14205.0117
353.3489,14197.5383
353.5268,14172.07
353.7048,14148.0933
353.8828,14131.5883
354.0607,14106.9117
354.2386,14102.295
354.4165,14079.1383
354.5943,14061.3867
354.7722,14052.245
354.95,14071.2617
355.1278,14066.9017
355.3056,14033.5433
355.4833,13980.3267
355.6611,13927.7633
355.8388,13885.6267
356.0165,13862.6183
356.1942,13874.995
356.3719,13911.9817
356.5495,13903.035
356.7271,13879.73
356.9047,13877.5017
357.0823,13876.005
357.2599,13871.225
357.4374,13854.8433
357.6149,13813.1017
357.7924,13765.7517
357.9699,13749.5267
358.1474,13743.0583
358.3248,13703.4567
358.5023,13676.9867
358.6797,13643.3033
358.8571,13615.9217
359.0344,13609.09
359.2118,13565.0483
359.3891,13542.7133
359.5664,13525.6667
359.7437,13511.355
359.9209,13467.2517
360.0982,13425.0183
360.2754,13400.15
360.4526,13413.5633
360.6298,13423.24
360.807,13416.88
360.9841,13398.73
361.1613,13356.4533
361.3383,13360.215
361.5154,13366.445
361.6925,13346.1983
361.8695,13326.4783
362.0466,13295.9717
362.2236,13287.1417
362.4005,13260.6583
362.5775,13254.1867
362.7545,13190.1067
362.9314,13146.9217
363.1083,13158.1
363.2852,13180.9867
363.462,13174.805
363.6389,13147.0733
363.8157,13134.2117
363.9925,13085.1983
364.1693,13074.74
364.346,13042.0017
364.5228,13027.5767
364.6996,13047.7517
364.8762,13046.8383
365.0529,13056.0617
365.2296,13041.155
365.4062,13033.7417
365.5829,13030.4
365.7595,12982.6983
365.9361,12982.4283
366.1126,12986.9883
366.2892,12998.79
366.4657,13153.77
366.6422,13336.8067
366.8186,13305.5817
366.9951,13358.5683
367.1716,13334.8083
367.348,13235.0283
367.5244,13290.3883
367.7008,13337.915
367.8772,13374.5867
368.0535,13176.7517
368.2298,13079.8767
368.4061,13225.25
368.5824,13170.7567
368.7586,13187.85
368.9349,13287.5183
369.1111,13204.17
369.2873,13055.8833
369.4635,13018.2533
369.6396,13104.1617
369.8158,12989.4317
369.9919,12914.0617
370.168,12900.885
370.3441,12945.8617
370.5202,12877.1883
370.6962,12780.31
370.8722,12731.5267
371.0482,12732.2917
371.2242,12759.295
371.4002,12838.31
371.5761,12911.2883
371.752,12822.665
371.9279,12809.1083
372.1038,12847.8367
372.2796,12827.0067
372.4555,12769.69
372.6313,12813.8967
372.8071,12774.46
372.9829,12710.73
373.1586,12690.3033
373.3344,12751.9667
373.5101,12724.275
373.6858,12719.24
373.8615,12685.4967
374.0371,12674.7917
374.2127,12760.8533
374.3884,12831.565
374.564,12767.6317
374.7395,12719.5917
374.9151,12743.13
375.0906,12888.4467
375.2661,13073.96
375.4416,12998.7533
375.6171,12994.7067
375.7925,13129.4583
375.968,13204.5367
376.1434,13108.5417
376.3188,12929.0167
376.4941,12879.2217
376.6695,12924.835
376.8448,12992.5333
377.0201,13062.375
377.1954,12998.57
377.3707,13024.8
377.5459,13093.575
377.7212,13152.1717
377.8964,13464.0183
378.0715,13738.2567
378.2467,13504.8233
378.4218,13466.6033
378.597,13491.43
378.7721,13228.1767
378.9472,13319.2133
379.1222,13376.8533
379.2973,13569.45
379.4723,14041.3617
379.6473,14254.4767
379.8223,14040.7117
379.9972,13570.7983
380.1722,13387.11
380.3471,13305.3833
380.522,13364.1983
380.6969,13283.3033
380.8717,13495.5517
381.0466,13591.8083
381.2214,13333.9317
381.3962,13272.745
381.571,13153.7083
381.7457,13074.98
381.9204,13147.985
382.0952,13207.2867
382.2699,13186.3233
382.4445,13591.4183
382.6192,13700.1717
382.7938,13953.9433
382.9685,14304.5633
383.1431,14108.9367
383.3176,13582.655
383.4922,13305.02
383.6667,13292.375
383.8412,13328.925
384.0157,13204.8333
384.1902,13213.0317
384.3646,13382.7033
384.5391,13418.8617
384.7134,13356.3867
384.8878,13460.8483
385.0622,13747.5633
385.2365,13842.38
385.4109,13411.6017
385.5852,13205.7267
385.7594,13245.8367
385.9337,13346.54
386.1079,13477.35
386.2822,13663.3783
386.4564,13891.0417
386.6306,13623.0233
386.8047,13523.6717
386.9789,13792.445
387.153,13803.855
387.3271,14207.7
387.5012,14334.5283
387.6752,14403.5117
387.8492,14841.9833
388.0233,14876.215
388.1972,14419.195
388.3712,14480.4367
388.5452,14448.365
388.7191,14538.885
388.893,14860.9833
389.0669,15166.0567
389.2408,14501.41
389.4146,13777.8983
389.5884,13375.74
389.7623,13117.1033
389.9361,13111.2983
390.1098,13173.8533
390.2835,13344.515
390.4573,13338.5533
390.631,13255.4283
390.8047,13399.3833
390.9784,13658.0883
391.152,13540.0
391.3256,13497.1417
391.4992,13696.36
391.6728,13576.0683
391.8464,13497.5917
392.0199,13866.38
392.1934,14073.4283
392.3669,14006.5817
392.5403,14425.6217
392.7138,14398.61
392.8873,14774.535
393.0607,15096.6517
393.2341,15535.8133
393.4074,15620.8083
393.5808,15128.6183
393.7542,14406.065
393.9274,14392.655
394.1007,14251.735
394.274,14266.6467
394.4472,14422.8217
394.6205,14309.9633
394.7937,14791.6167
394.9668,15237.3233
395.14,15074.63
395.3131,14516.6767
395.4863,13995.8183
395.6594,13882.2433
395.8325,13887.7167
396.0055,13724.6883
396.1786,13843.12
396.3516,13894.735
396.5246,13947.8433
396.6975,13794.5467
396.8705,13710.9233
397.0434,14291.145
397.2163,14149.2517
397.3892,13765.1567
397.5621,13965.9283
397.735,14280.3767
397.9077,14648.7333
398.0806,15081.01
398.2534,14551.6533
398.4261,14692.7583
398.5989,14804.8867
398.7716,15705.4183
398.9443,15679.4033
399.117,15286.2033
399.2896,14772.1467
399.4623,14635.7167
399.6349,14536.16
399.8075,14434.395
399.9801,14072.36
400.1526,14065.73
400.3252,13843.795
400.4977,13310.4667
400.6702,13230.0467
400.8427,13184.3983
401.0151,13330.395
401.1875,13468.1967
401.36,13374.8233
401.5323,13496.1983
401.7047,13286.44
401.877,13124.76
402.0494,13054.4617
402.2216,13120.695
402.394,13473.5717
402.5662,13428.0167
402.7385,13323.6233
402.9107,13276.6433
403.0829,13259.2433
403.2551,13365.1883
403.4272,13231.0333
403.5994,13183.7567
403.7715,13271.7617
403.9436,13584.4717
404.1156,13493.8083
