Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 06:22:13.846249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.3533
218.2508,1462.545
218.442,1490.5283
218.6332,1520.925
218.8244,1550.5683
219.0156,1580.3783
219.2067,1614.5233
219.3979,1647.74
219.589,1681.4883
219.7801,1717.155
219.9712,1753.2133
220.1623,1790.3817
220.3533,1830.28
220.5444,1871.085
220.7354,1912.025
220.9264,1953.3883
221.1174,1998.71
221.3083,2044.4167
221.4993,2087.86
221.6902,2133.7033
221.8812,2183.2367
222.0721,2233.4417
222.263,2284.0917
222.4538,2336.7983
222.6447,2391.3533
222.8355,2445.905
223.0264,2502.1333
223.2172,2558.4383
223.408,2616.595
223.5987,2677.4733
223.7895,2737.9383
223.9802,2800.985
224.1709,2863.3317
224.3616,2930.375
224.5524,2996.995
224.743,3064.26
224.9337,3131.1117
225.1243,3206.2267
225.315,3277.2133
225.5056,3345.885
225.6962,3421.18
225.8867,3496.7083
226.0773,3571.2083
226.2678,3646.9183
226.4584,3726.7117
226.6489,3804.8917
226.8394,3878.8167
227.0298,3961.8633
227.2203,4048.13
227.4108,4138.6833
227.6012,4225.605
227.7916,4310.8083
227.982,4395.7283
228.1723,4481.725
228.3627,4572.6517
228.5531,4659.3767
228.7434,4749.425
228.9337,4843.3033
229.124,4937.95
229.3143,5033.23
229.5045,5137.2033
229.6948,5237.87
229.885,5343.2133
230.0752,5450.2183
230.2654,5556.8733
230.4556,5661.5967
230.6457,5765.52
230.8358,5868.0983
231.026,5974.4167
231.2161,6079.825
231.4062,6188.4133
231.5963,6293.7133
231.7863,6403.7583
231.9764,6520.0633
232.1664,6636.2167
232.3564,6756.6917
232.5464,6873.9767
232.7364,6991.9617
232.9263,7104.065
233.1163,7227.1967
233.3062,7350.8183
233.4961,7480.21
233.686,7601.3417
233.8758,7708.3933
234.0657,7822.4017
234.2555,7946.5733
234.4454,8068.4833
234.6352,8190.0433
234.825,8312.3517
235.0147,8428.045
235.2045,8549.0783
235.3942,8667.675
235.5839,8788.8333
235.7737,8906.5117
235.9633,9023.2783
236.153,9154.4767
236.3427,9280.385
236.5323,9403.9683
236.7219,9520.1183
236.9115,9621.585
237.1011,9733.7733
237.2907,9858.3933
237.4803,9980.925
237.6698,10095.1267
237.8593,10215.0933
238.0488,10331.4583
238.2383,10451.5817
238.4278,10566.2083
238.6172,10696.4117
238.8066,10815.2533
238.9961,10934.3367
239.1855,11062.62
239.3748,11180.2867
239.5642,11291.1967
239.7536,11412.4333
239.9429,11529.625
240.1322,11632.7233
240.3215,11747.1333
240.5108,11860.725
240.7001,11981.015
240.8893,12093.8217
241.0786,12203.0
241.2677,12310.325
241.457,12431.8283
241.6461,12523.4367
241.8353,12618.9883
242.0244,12718.61
242.2136,12814.315
242.4027,12911.2883
242.5918,13009.0483
242.7809,13107.3367
242.9699,13174.4867
243.159,13228.5467
243.348,13346.0817
243.537,13472.7733
243.726,13579.6317
243.915,13682.1383
244.1039,13771.9933
244.2929,13852.1967
244.4818,13882.76
244.6707,13962.58
244.8596,14083.355
245.0485,14203.0767
245.2373,14325.68
245.4262,14440.84
245.615,14538.575
245.8038,14622.4717
245.9926,14715.7017
246.1814,14817.1133
246.3701,14858.1233
246.5589,14860.4
246.7476,14935.9767
246.9363,15065.98
247.1249,15182.325
247.3136,15286.49
247.5023,15389.05
247.6909,15497.9067
247.8795,15586.2567
248.0681,15692.48
248.2567,15778.1817
248.4453,15873.2317
248.6338,15961.0483
248.8224,16027.7383
249.0109,16024.0117
249.1994,16061.4633
249.3878,16176.0917
249.5763,16289.2183
249.7648,16390.4217
249.9532,16483.595
250.1416,16588.225
250.33,16700.3417
250.5183,16804.84
250.7067,16884.735
250.8951,16968.09
251.0834,17041.9283
251.2717,17115.0533
251.46,17184.28
251.6483,17260.8933
251.8365,17321.8267
252.0247,17331.9017
252.213,17375.2483
252.4012,17454.4417
252.5894,17573.33
252.7775,17653.1717
252.9657,17726.9283
253.1538,17818.2667
253.3419,17892.385
253.53,17949.4117
253.7181,18016.4567
253.9062,18091.92
254.0942,18156.63
254.2823,18207.3067
254.4703,18252.9617
254.6583,18309.485
254.8463,18370.9583
255.0342,18411.0617
255.2222,18453.1383
255.4101,18483.4817
255.598,18482.3767
255.7859,18530.9983
255.9738,18617.8317
256.1616,18708.5667
256.3495,18797.1067
256.5373,18859.6333
256.7251,18964.4333
256.9129,19027.17
257.1006,19089.6833
257.2884,19162.4817
257.4761,19245.2717
257.6638,19298.87
257.8515,19339.585
258.0392,19382.9617
258.2269,19421.4517
258.4146,19460.5533
258.6022,19513.42
258.7898,19536.37
258.9774,19563.0883
259.165,19612.0517
259.3525,19664.8233
259.5401,19684.54
259.7276,19729.0633
259.9151,19780.34
260.1026,19818.0517
260.2901,19872.865
260.4776,19921.7417
260.665,20005.7517
260.8524,20076.075
261.0398,20147.4817
261.2272,20180.8833
261.4146,20196.4233
261.6019,20237.6367
261.7893,20285.7717
261.9766,20325.0283
262.1639,20370.145
262.3512,20380.2667
262.5384,20392.9467
262.7257,20410.2483
262.9129,20433.4783
263.1001,20452.61
263.2873,20496.4267
263.4745,20526.4333
263.6617,20505.155
263.8488,20534.9717
264.0359,20565.235
264.2231,20584.6033
264.4101,20607.025
264.5972,20631.02
264.7842,20658.375
264.9713,20669.5833
265.1583,20680.0367
265.3453,20702.1867
265.5323,20733.5617
265.7193,20761.77
265.9062,20799.1933
266.0931,20814.165
266.2801,20819.5533
266.4669,20853.8917
266.6538,20880.1633
266.8407,20910.3467
267.0276,20904.3233
267.2143,20898.9683
267.4012,20916.48
267.588,20893.05
267.7747,20895.8383
267.9615,20903.7417
268.1482,20900.0733
268.3349,20910.995
268.5217,20917.8067
268.7083,20892.815
268.895,20886.8667
269.0817,20908.3283
269.2682,20913.6183
269.4549,20890.2733
269.6415,20847.4633
269.8281,20838.6417
270.0146,20863.0633
270.2012,20872.4333
270.3877,20891.3067
270.5742,20890.1033
270.7607,20883.8233
270.9472,20881.3867
271.1336,20869.0
271.32,20854.8517
271.5065,20838.8283
271.6929,20838.8183
271.8792,20854.1983
272.0656,20849.41
272.252,20856.5633
272.4383,20855.1217
272.6246,20842.585
272.8109,20828.3333
272.9972,20862.7283
273.1835,20878.945
273.3697,20891.2733
273.5559,20896.64
273.7421,20899.0217
273.9283,20889.3217
274.1145,20877.69
274.3007,20873.4367
274.4868,20882.7817
274.6729,20911.2133
274.859,20911.4867
275.0451,20904.39
275.2311,20852.065
275.4172,20861.1333
275.6032,20872.6133
275.7892,20889.065
275.9752,20883.8533
276.1612,20903.6833
276.3472,20878.5083
276.5331,20868.475
276.719,20864.9283
276.9049,20864.6017
277.0908,20842.9983
277.2767,20833.855
277.4625,20838.3767
277.6484,20823.39
277.8342,20800.1
278.02,20793.29
278.2057,20803.02
278.3915,20824.6367
278.5772,20819.5
278.763,20788.6017
278.9487,20804.7433
279.1343,20817.4233
279.32,20803.445
279.5057,20768.4317
279.6913,20710.1383
279.877,20694.6117
280.0625,20683.535
280.2481,20645.4983
280.4337,20618.0967
280.6192,20638.0967
280.8048,20651.0733
280.9903,20623.1483
281.1758,20590.705
281.3612,20555.0367
281.5467,20540.1217
281.7321,20560.1433
281.9175,20561.26
282.1029,20549.0267
282.2884,20539.3467
282.4737,20501.7883
282.6591,20468.2833
282.8444,20462.6483
283.0297,20448.82
283.215,20443.875
283.4002,20433.1267
283.5855,20397.0017
283.7707,20333.0167
283.956,20306.4683
284.1412,20283.915
284.3264,20289.065
284.5115,20304.52
284.6967,20309.3517
284.8818,20277.1917
285.0669,20230.3717
285.252,20220.855
285.4371,20214.3017
285.6222,20177.2517
285.8072,20149.2517
285.9922,20126.2017
286.1772,20126.0933
286.3622,20129.075
286.5472,20094.9683
286.7321,20057.3617
286.9171,20069.1067
287.102,20063.9567
287.2869,20072.8833
287.4717,20095.53
287.6566,20084.4217
287.8415,20072.28
288.0263,20053.0167
288.2111,20002.6583
288.3959,19953.9117
288.5806,19942.1567
288.7654,19937.8133
288.9501,19974.6467
289.1348,19974.3833
289.3195,19963.7867
289.5042,19956.2533
289.6889,19969.19
289.8735,19916.5817
290.0581,19888.3483
290.2428,19841.2517
290.4273,19831.2667
290.6119,19844.9267
290.7965,19832.3133
290.981,19817.095
291.1655,19804.16
291.35,19742.0967
291.5345,19698.075
291.719,19691.8
291.9034,19689.17
292.0878,19709.215
292.2722,19694.1717
292.4566,19663.8933
292.641,19661.0117
292.8253,19647.435
293.0096,19618.2917
293.194,19616.045
293.3783,19602.2033
293.5626,19605.9517
293.7468,19599.8433
293.9311,19590.8983
294.1153,19547.8067
294.2995,19475.7267
294.4837,19426.8383
294.6678,19384.565
294.852,19356.7183
295.0361,19354.805
295.2202,19352.6333
295.4043,19356.995
295.5884,19335.9117
295.7725,19318.655
295.9565,19295.0233
296.1405,19244.4167
296.3246,19214.95
296.5085,19231.23
296.6925,19245.8483
296.8764,19229.3933
297.0603,19205.5833
297.2443,19177.87
297.4282,19139.6533
297.612,19094.4217
297.7959,19055.78
297.9797,19029.3883
298.1635,18990.5467
298.3474,19007.82
298.5311,19019.4467
298.7149,18974.0533
298.8987,18920.2183
299.0823,18890.5233
299.2661,18847.3233
299.4498,18778.4567
299.6334,18770.765
299.8171,18767.6333
300.0007,18746.48
300.1843,18730.0067
300.368,18710.01
300.5515,18680.0883
300.7351,18662.5517
300.9186,18642.8667
301.1021,18608.63
301.2857,18596.135
301.4691,18581.64
301.6526,18578.43
301.8361,18544.1933
302.0195,18502.5617
302.2029,18482.6183
302.3863,18468.6967
302.5697,18431.9467
302.753,18422.48
302.9364,18425.13
303.1197,18433.545
303.303,18413.5183
303.4863,18371.1933
303.6696,18303.3317
303.8528,18253.6917
304.036,18228.875
304.2192,18230.0933
304.4024,18210.7267
304.5856,18171.275
304.7688,18153.7433
304.9519,18146.515
305.135,18117.0783
305.3181,18086.1233
305.5012,18067.0183
305.6842,18064.315
305.8673,18043.0017
306.0504,18007.1033
306.2333,17950.36
306.4163,17935.0333
306.5993,17906.8083
306.7822,17894.16
306.9652,17879.9317
307.1481,17843.61
307.331,17814.135
307.5139,17785.7083
307.6967,17745.5817
307.8796,17713.2417
308.0624,17687.3383
308.2452,17653.4083
308.428,17624.0567
308.6107,17611.6767
308.7935,17584.745
308.9762,17563.1883
309.1589,17547.2817
309.3416,17519.4933
309.5243,17487.3583
309.7069,17465.0367
309.8896,17432.2317
310.0721,17402.73
310.2548,17387.7767
310.4373,17368.7917
310.6199,17366.6667
310.8024,17332.785
310.985,17316.8283
311.1674,17272.255
311.3499,17225.3383
311.5324,17213.6133
311.7148,17221.415
311.8973,17184.3267
312.0797,17158.66
312.2621,17150.455
312.4445,17126.295
312.6268,17091.0083
312.8091,17073.5633
312.9915,17025.47
313.1738,16999.0467
313.356,16957.7433
313.5383,16920.3017
313.7206,16908.21
313.9027,16873.0367
314.085,16851.7083
314.2672,16838.6867
314.4493,16824.2667
314.6314,16821.7217
314.8136,16816.3383
314.9957,16776.425
315.1778,16736.4383
315.3598,16719.0833
315.5419,16708.8467
315.724,16700.3683
315.9059,16675.1217
316.088,16656.76
316.2699,16660.37
316.4519,16642.375
316.6338,16603.1683
316.8157,16542.86
316.9977,16517.285
317.1795,16518.5733
317.3614,16516.595
317.5432,16503.6367
317.7251,16473.5883
317.9069,16431.135
318.0887,16413.63
318.2704,16386.7433
318.4522,16369.4583
318.6339,16362.8883
318.8156,16377.415
318.9973,16354.1583
319.179,16352.2783
319.3607,16357.465
319.5423,16354.105
319.7239,16335.445
319.9055,16309.2483
320.0871,16292.265
320.2687,16272.9867
320.4502,16249.18
320.6317,16215.4183
320.8132,16216.7467
320.9947,16203.8717
321.1761,16205.415
321.3576,16196.5333
321.5391,16189.5067
321.7205,16177.9333
321.9019,16143.2283
322.0832,16104.3717
322.2646,16074.645
322.4459,16051.8833
322.6272,16028.6183
322.8085,16005.935
322.9898,15995.61
323.1711,15967.955
323.3523,15941.905
323.5335,15929.5817
323.7147,15959.9267
323.8959,15983.1733
324.0771,15975.6233
324.2582,15951.9883
324.4393,15939.55
324.6204,15937.9583
324.8015,15927.715
324.9826,15933.0483
325.1637,15959.925
325.3447,15947.7117
325.5257,15936.5217
325.7067,15924.6983
325.8877,15882.9883
326.0686,15837.3783
326.2496,15804.84
326.4305,15774.9783
326.6114,15765.87
326.7922,15765.0967
326.9731,15763.7983
327.1539,15754.0067
327.3347,15750.5667
327.5155,15744.1817
327.6963,15763.5417
327.8771,15762.2983
328.0578,15724.2433
328.2385,15666.76
328.4193,15651.4667
328.5999,15635.435
328.7806,15609.83
328.9613,15613.58
329.1419,15602.095
329.3225,15604.3317
329.5031,15572.9017
329.6837,15544.8067
329.8642,15525.81
330.0447,15508.285
330.2252,15489.8933
330.4057,15458.255
330.5862,15445.4033
330.7667,15445.565
330.9471,15473.8317
331.1275,15468.44
331.3079,15416.535
331.4883,15393.0133
331.6687,15394.4883
331.849,15367.79
332.0293,15337.3733
332.2096,15320.5717
332.3899,15313.6667
332.5702,15319.9183
332.7504,15327.0483
332.9306,15328.5767
333.1108,15297.1417
333.291,15260.1733
333.4712,15256.7683
333.6514,15264.5717
333.8315,15251.47
334.0116,15238.8083
334.1917,15238.41
334.3717,15238.2067
334.5518,15241.21
334.7318,15215.7
334.9119,15204.6183
335.0918,15202.055
335.2718,15196.3817
335.4518,15192.9133
335.6317,15176.5667
335.8116,15179.265
335.9915,15179.5433
336.1714,15133.3
336.3513,15112.8867
336.5311,15119.325
336.7109,15129.1633
336.8907,15102.9883
337.0705,15055.2467
337.2502,15006.9
337.43,14988.8083
337.6097,14953.8667
337.7894,14937.005
337.9691,14941.4967
338.1488,14945.8933
338.3284,14948.6467
338.508,14962.6117
338.6877,14961.19
338.8672,14945.2167
339.0468,14914.22
339.2263,14889.6883
339.4059,14890.315
339.5854,14928.7517
339.7649,14913.5933
339.9443,14890.805
340.1238,14888.2783
340.3032,14884.7133
340.4826,14885.8767
340.662,14856.9817
340.8414,14812.8917
341.0207,14823.005
341.2001,14833.2483
341.3794,14830.5667
341.5587,14863.1433
341.738,14856.05
341.9172,14812.365
342.0965,14795.9667
342.2757,14743.7117
342.4549,14687.7033
342.6341,14693.9333
342.8132,14686.5733
342.9923,14717.0417
343.1715,14757.9567
343.3506,14790.4233
343.5296,14723.5417
343.7087,14670.3183
343.8878,14644.56
344.0668,14633.9067
344.2458,14621.0083
344.4248,14588.275
344.6037,14578.0983
344.7827,14573.845
344.9616,14550.5333
345.1405,14548.625
345.3194,14556.2283
345.4982,14526.44
345.6771,14500.155
345.8559,14497.535
346.0347,14496.0867
346.2135,14475.2533
346.3923,14478.1633
346.571,14470.38
346.7498,14432.545
346.9285,14445.9683
347.1071,14421.6233
347.2859,14379.7433
347.4645,14400.2
347.6431,14420.9817
347.8217,14444.3617
348.0003,14464.6017
348.1789,14435.4467
348.3574,14358.03
348.5359,14312.8667
348.7145,14275.2483
348.893,14278.1933
349.0714,14278.84
349.2499,14242.9433
349.4283,14204.8033
349.6068,14163.7433
349.7852,14148.0917
349.9635,14150.9883
350.1419,14145.84
350.3202,14125.46
350.4985,14087.4217
350.6768,14063.97
350.8551,14049.3317
351.0334,14037.825
351.2116,14007.845
351.3898,14013.54
351.568,13999.9833
351.7462,13999.2033
351.9243,13984.035
352.1025,13952.935
352.2806,13935.7633
352.4587,13927.9017
352.6368,13915.8217
352.8148,13883.1
352.9929,13846.1867
353.1709,13844.3117
353.3489,13837.02
353.5268,13809.4033
353.7048,13785.2067
353.8828,13768.6433
354.0607,13743.2733
354.2386,13736.6583
354.4165,13714.935
354.5943,13698.18
354.7722,13688.0517
354.95,13702.4683
355.1278,13698.7383
355.3056,13665.2017
355.4833,13612.7117
355.6611,13566.9667
355.8388,13528.9567
356.0165,13505.875
356.1942,13516.045
356.3719,13545.57
356.5495,13535.095
356.7271,13512.2117
356.9047,13509.77
357.0823,13506.6483
357.2599,13503.465
357.4374,13486.4267
357.6149,13445.1967
357.7924,13400.27
357.9699,13384.265
358.1474,13375.2067
358.3248,13335.4167
358.5023,13309.6833
358.6797,13277.0817
358.8571,13252.6033
359.0344,13246.7217
359.2118,13202.7067
359.3891,13181.12
359.5664,13163.4833
359.7437,13147.2133
359.9209,13105.7217
360.0982,13067.15
360.2754,13038.7567
360.4526,13053.3367
360.6298,13062.7217
360.807,13055.6883
360.9841,13037.8517
361.1613,12997.485
361.3383,13001.6583
361.5154,13005.6283
361.6925,12983.2917
361.8695,12962.3983
362.0466,12935.8833
362.2236,12921.8567
362.4005,12904.3283
362.5775,12895.8083
362.7545,12831.47
362.9314,12793.1833
363.1083,12807.9367
363.2852,12821.145
363.462,12814.2933
363.6389,12790.005
363.8157,12775.865
363.9925,12731.07
364.1693,12723.7083
364.346,12685.2017
364.5228,12677.16
364.6996,12695.175
364.8762,12696.8217
365.0529,12703.2833
365.2296,12683.2317
365.4062,12681.8633
365.5829,12672.175
365.7595,12626.0717
365.9361,12635.595
366.1126,12626.925
366.2892,12650.3383
366.4657,12808.9183
366.6422,12972.0383
366.8186,12938.5817
366.9951,12999.885
367.1716,12961.9733
367.348,12871.2983
367.5244,12941.395
367.7008,12976.145
367.8772,13004.41
368.0535,12797.0183
368.2298,12743.4033
368.4061,12872.695
368.5824,12795.825
368.7586,12844.215
368.9349,12927.605
369.1111,12820.3633
369.2873,12691.4117
369.4635,12676.16
369.6396,12746.5967
369.8158,12622.5417
369.9919,12562.38
370.168,12555.8967
370.3441,12590.0667
370.5202,12514.08
370.6962,12430.0167
370.8722,12385.8033
371.0482,12387.3533
371.2242,12410.825
371.4002,12493.5267
371.5761,12556.2417
371.752,12466.555
371.9279,12465.59
372.1038,12508.8783
372.2796,12468.8283
372.4555,12426.1517
372.6313,12464.915
372.8071,12421.67
372.9829,12363.8917
373.1586,12352.2483
373.3344,12409.8517
373.5101,12375.455
373.6858,12377.575
373.8615,12343.1467
374.0371,12335.91
374.2127,12426.1617
374.3884,12477.5117
374.564,12412.6467
374.7395,12380.0967
374.9151,12409.0217
375.0906,12556.5517
375.2661,12718.325
375.4416,12631.355
375.6171,12655.1383
375.7925,12788.5017
375.968,12847.1167
376.1434,12729.6667
376.3188,12578.3583
376.4941,12544.6533
376.6695,12591.6283
376.8448,12648.9717
377.0201,12707.9867
377.1954,12645.28
377.3707,12690.7033
377.5459,12748.8633
377.7212,12816.8183
377.8964,13134.33
378.0715,13362.725
378.2467,13111.9883
378.4218,13151.07
378.597,13112.9867
378.7721,12887.7767
378.9472,12982.7783
379.1222,13037.5
379.2973,13242.7167
379.4723,13694.8483
379.6473,13874.21
379.8223,13616.775
379.9972,13211.9583
380.1722,13052.4217
380.3471,12973.92
380.522,13014.5417
380.6969,12947.535
380.8717,13181.5017
381.0466,13208.6367
381.2214,12976.0267
381.3962,12931.4333
381.571,12818.0483
381.7457,12737.5467
381.9204,12826.28
382.0952,12850.1133
382.2699,12869.4033
382.4445,13267.8517
382.6192,13342.555
382.7938,13612.9317
382.9685,13948.795
383.1431,13687.44
383.3176,13204.4867
383.4922,12988.2867
383.6667,12970.5117
383.8412,12980.3033
384.0157,12863.2117
384.1902,12887.3583
384.3646,13057.8217
384.5391,13055.3517
384.7134,13015.125
384.8878,13140.4517
385.0622,13424.4267
385.2365,13457.7817
385.4109,13038.665
385.5852,12895.3267
385.7594,12932.565
385.9337,13016.6683
386.1079,13139.5683
386.2822,13328.8717
386.4564,13526.115
386.6306,13233.6767
386.8047,13198.3817
386.9789,13456.19
387.153,13433.3783
387.3271,13872.9683
387.5012,13917.5083
387.6752,14053.085
387.8492,14482.0717
388.0233,14436.8117
388.1972,14024.2083
388.3712,14139.7767
388.5452,14074.82
388.7191,14154.8267
388.893,14513.9333
389.0669,14720.215
389.2408,14047.665
389.4146,13401.47
389.5884,13060.955
389.7623,12803.345
389.9361,12792.9667
390.1098,12855.115
390.2835,13008.0133
390.4573,12983.185
390.631,12914.23
390.8047,13086.2817
390.9784,13304.2833
391.152,13165.5767
391.3256,13160.5467
391.4992,13359.105
391.6728,13193.1517
391.8464,13166.8833
392.0199,13556.2567
392.1934,13684.5367
392.3669,13674.8817
392.5403,14065.56
392.7138,14053.2633
392.8873,14408.5733
393.0607,14763.655
393.2341,15127.455
393.4074,15217.7567
393.5808,14661.9033
393.7542,14055.775
393.9274,14084.7967
394.1007,13875.795
394.274,13954.5133
394.4472,14037.8
394.6205,13995.5767
394.7937,14472.825
394.9668,14869.015
395.14,14635.6
395.3131,14131.0833
395.4863,13662.7333
395.6594,13594.9083
395.8325,13531.1283
396.0055,13405.775
396.1786,13510.7183
396.3516,13583.06
396.5246,13592.8983
396.6975,13460.295
396.8705,13419.6767
397.0434,14005.615
397.2163,13732.2617
397.3892,13448.7033
397.5621,13698.11
397.735,13966.8983
397.9077,14335.4483
398.0806,14690.0483
398.2534,14179.6433
398.4261,14394.7333
398.5989,14524.3467
398.7716,15368.32
398.9443,15255.6767
399.117,14890.4867
399.2896,14455.7733
399.4623,14323.565
399.6349,14232.2983
399.8075,14078.1683
399.9801,13750.2517
400.1526,13782.1617
400.3252,13483.1067
400.4977,13018.7533
400.6702,12956.555
400.8427,12904.9867
401.0151,13062.735
401.1875,13151.3433
401.36,13082.9
401.5323,13197.54
401.7047,12971.925
401.877,12841.83
402.0494,12778.3717
402.2216,12865.7983
402.394,13186.575
402.5662,13106.515
402.7385,13036.8683
402.9107,12988.7133
403.0829,12987.905
403.2551,13073.1083
403.4272,12931.265
403.5994,12908.2167
403.7715,13017.7517
403.9436,13285.405
404.1156,13198.2633
