Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-20 00:17:57.114397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.6217
218.2508,1465.7017
218.442,1493.9133
218.6332,1524.635
218.8244,1553.7533
219.0156,1584.7417
219.2067,1617.93
219.3979,1651.9167
219.589,1686.0067
219.7801,1720.9983
219.9712,1757.6083
220.1623,1794.8317
220.3533,1835.6733
220.5444,1875.5983
220.7354,1916.7067
220.9264,1957.56
221.1174,2003.3367
221.3083,2049.1783
221.4993,2093.6083
221.6902,2138.98
221.8812,2188.1983
222.0721,2238.05
222.263,2289.2117
222.4538,2342.3917
222.6447,2396.59
222.8355,2451.2833
223.0264,2507.6917
223.2172,2563.5533
223.408,2621.9283
223.5987,2682.195
223.7895,2741.89
223.9802,2806.325
224.1709,2869.365
224.3616,2934.5267
224.5524,3002.1517
224.743,3069.7217
224.9337,3136.2117
225.1243,3211.9167
225.315,3281.3433
225.5056,3351.5717
225.6962,3425.87
225.8867,3500.8083
226.0773,3575.98
226.2678,3651.9883
226.4584,3731.0033
226.6489,3809.8983
226.8394,3885.205
227.0298,3965.51
227.2203,4051.7
227.4108,4142.6433
227.6012,4229.9833
227.7916,4313.4317
227.982,4400.0517
228.1723,4484.5167
228.3627,4576.055
228.5531,4664.04
228.7434,4752.3233
228.9337,4843.7867
229.124,4938.955
229.3143,5033.105
229.5045,5136.9533
229.6948,5241.3667
229.885,5344.0183
230.0752,5451.3883
230.2654,5557.27
230.4556,5663.46
230.6457,5764.6583
230.8358,5867.8883
231.026,5973.7733
231.2161,6079.2583
231.4062,6187.92
231.5963,6292.9767
231.7863,6402.5617
231.9764,6518.6067
232.1664,6634.555
232.3564,6755.785
232.5464,6871.3533
232.7364,6987.155
232.9263,7100.345
233.1163,7223.3317
233.3062,7347.2467
233.4961,7476.38
233.686,7594.9067
233.8758,7703.2433
234.0657,7815.685
234.2555,7939.6083
234.4454,8060.425
234.6352,8182.39
234.825,8303.1417
235.0147,8418.7567
235.2045,8537.9617
235.3942,8657.6833
235.5839,8777.4467
235.7737,8895.065
235.9633,9009.44
236.153,9140.5817
236.3427,9266.575
236.5323,9387.62
236.7219,9502.5133
236.9115,9606.97
237.1011,9716.8867
237.2907,9840.1317
237.4803,9960.75
237.6698,10075.25
237.8593,10192.51
238.0488,10309.6467
238.2383,10428.7567
238.4278,10544.425
238.6172,10673.4167
238.8066,10789.9883
238.9961,10911.385
239.1855,11036.2117
239.3748,11152.1917
239.5642,11262.075
239.7536,11384.7117
239.9429,11496.295
240.1322,11603.19
240.3215,11714.46
240.5108,11828.7033
240.7001,11945.81
240.8893,12057.6233
241.0786,12168.1367
241.2677,12273.5367
241.457,12396.5983
241.6461,12484.275
241.8353,12579.6133
242.0244,12675.8767
242.2136,12771.1467
242.4027,12869.1133
242.5918,12965.7433
242.7809,13060.795
242.9699,13128.0333
243.159,13183.6717
243.348,13298.9517
243.537,13425.4383
243.726,13529.73
243.915,13629.3183
244.1039,13718.7533
244.2929,13802.9717
244.4818,13830.54
244.6707,13909.3067
244.8596,14029.925
245.0485,14148.995
245.2373,14269.6383
245.4262,14381.7517
245.615,14476.9883
245.8038,14559.38
245.9926,14653.2867
246.1814,14756.43
246.3701,14793.9233
246.5589,14798.025
246.7476,14874.355
246.9363,14999.8167
247.1249,15116.8783
247.3136,15219.7217
247.5023,15323.3933
247.6909,15427.2317
247.8795,15517.4933
248.0681,15623.4333
248.2567,15708.8617
248.4453,15800.6483
248.6338,15889.49
248.8224,15953.7133
249.0109,15947.1667
249.1994,15984.8067
249.3878,16099.4467
249.5763,16210.7383
249.7648,16310.715
249.9532,16406.5183
250.1416,16506.8033
250.33,16616.6017
250.5183,16725.22
250.7067,16805.02
250.8951,16887.755
251.0834,16960.865
251.2717,17031.6583
251.46,17100.0483
251.6483,17172.9033
251.8365,17235.8867
252.0247,17244.5917
252.213,17289.4433
252.4012,17370.015
252.5894,17489.6817
252.7775,17569.14
252.9657,17638.4733
253.1538,17730.2167
253.3419,17805.9267
253.53,17861.93
253.7181,17926.44
253.9062,18001.2467
254.0942,18068.0833
254.2823,18117.1617
254.4703,18162.5267
254.6583,18221.5267
254.8463,18283.7083
255.0342,18319.765
255.2222,18357.7217
255.4101,18388.8167
255.598,18387.8133
255.7859,18435.57
255.9738,18522.605
256.1616,18613.985
256.3495,18704.9683
256.5373,18773.6217
256.7251,18877.03
256.9129,18938.1867
257.1006,18999.9683
257.2884,19074.485
257.4761,19150.7617
257.6638,19209.8133
257.8515,19250.7583
258.0392,19293.85
258.2269,19328.1017
258.4146,19368.4983
258.6022,19416.5867
258.7898,19440.19
258.9774,19465.7717
259.165,19518.5067
259.3525,19570.8167
259.5401,19597.45
259.7276,19644.37
259.9151,19696.0183
260.1026,19731.7233
260.2901,19784.26
260.4776,19833.3383
260.665,19913.3417
260.8524,19985.9833
261.0398,20058.7817
261.2272,20093.3
261.4146,20111.7167
261.6019,20157.0133
261.7893,20204.775
261.9766,20243.01
262.1639,20287.8383
262.3512,20297.4617
262.5384,20310.7667
262.7257,20322.2783
262.9129,20352.0567
263.1001,20374.0683
263.2873,20419.28
263.4745,20450.8567
263.6617,20434.3733
263.8488,20463.0683
264.0359,20491.2717
264.2231,20507.8833
264.4101,20532.7167
264.5972,20561.96
264.7842,20586.445
264.9713,20602.675
265.1583,20611.8983
265.3453,20637.8333
265.5323,20667.61
265.7193,20693.5733
265.9062,20733.2433
266.0931,20748.96
266.2801,20762.7817
266.4669,20794.8583
266.6538,20821.9083
266.8407,20851.775
267.0276,20850.38
267.2143,20845.375
267.4012,20867.4217
267.588,20839.75
267.7747,20844.3817
267.9615,20850.4217
268.1482,20850.1483
268.3349,20866.9267
268.5217,20874.0333
268.7083,20851.08
268.895,20846.1383
269.0817,20871.2883
269.2682,20873.7817
269.4549,20852.8283
269.6415,20808.265
269.8281,20799.5867
270.0146,20823.7683
270.2012,20837.9017
270.3877,20853.805
270.5742,20856.4767
270.7607,20853.6083
270.9472,20850.6283
271.1336,20844.795
271.32,20828.605
271.5065,20815.9117
271.6929,20813.3783
271.8792,20831.2467
272.0656,20827.3483
272.252,20837.6717
272.4383,20838.6467
272.6246,20821.0617
272.8109,20816.7333
272.9972,20848.3317
273.1835,20863.515
273.3697,20882.635
273.5559,20886.335
273.7421,20890.1783
273.9283,20880.2167
274.1145,20876.3533
274.3007,20873.565
274.4868,20882.845
274.6729,20911.8683
274.859,20912.9817
275.0451,20907.3717
275.2311,20852.6967
275.4172,20864.0767
275.6032,20877.885
275.7892,20896.415
275.9752,20896.0967
276.1612,20913.73
276.3472,20891.3367
276.5331,20880.5767
276.719,20876.565
276.9049,20878.9817
277.0908,20857.285
277.2767,20852.1533
277.4625,20854.4467
277.6484,20843.935
277.8342,20820.3067
278.02,20813.6117
278.2057,20827.31
278.3915,20849.5167
278.5772,20847.8817
278.763,20811.6767
278.9487,20831.7517
279.1343,20849.2383
279.32,20833.0483
279.5057,20798.61
279.6913,20740.1967
279.877,20726.6183
280.0625,20718.7583
280.2481,20687.1183
280.4337,20658.22
280.6192,20677.7683
280.8048,20690.8517
280.9903,20666.325
281.1758,20632.105
281.3612,20598.53
281.5467,20584.25
281.7321,20603.53
281.9175,20610.165
282.1029,20596.9767
282.2884,20589.89
282.4737,20552.7733
282.6591,20521.605
282.8444,20515.6483
283.0297,20503.3833
283.215,20498.4117
283.4002,20489.3383
283.5855,20455.6133
283.7707,20392.1517
283.956,20361.2933
284.1412,20341.5083
284.3264,20347.0583
284.5115,20366.455
284.6967,20369.0017
284.8818,20338.33
285.0669,20291.3633
285.252,20280.7767
285.4371,20276.9617
285.6222,20242.8767
285.8072,20215.9883
285.9922,20193.705
286.1772,20192.5283
286.3622,20198.6817
286.5472,20164.8433
286.7321,20127.765
286.9171,20138.9183
287.102,20135.5417
287.2869,20143.6867
287.4717,20172.205
287.6566,20158.3433
287.8415,20144.9683
288.0263,20127.0717
288.2111,20076.41
288.3959,20026.09
288.5806,20014.7933
288.7654,20015.865
288.9501,20053.2283
289.1348,20051.155
289.3195,20037.1583
289.5042,20035.8483
289.6889,20047.8883
289.8735,19994.77
290.0581,19968.8233
290.2428,19923.255
290.4273,19911.8917
290.6119,19925.4883
290.7965,19912.0767
290.981,19897.99
291.1655,19881.6383
291.35,19822.66
291.5345,19781.1017
291.719,19776.2933
291.9034,19776.4083
292.0878,19797.8767
292.2722,19779.8417
292.4566,19749.4833
292.641,19746.7233
292.8253,19733.8933
293.0096,19705.85
293.194,19702.0867
293.3783,19693.315
293.5626,19692.9067
293.7468,19685.22
293.9311,19678.8783
294.1153,19637.2283
294.2995,19562.775
294.4837,19510.6117
294.6678,19470.615
294.852,19442.58
295.0361,19442.6333
295.2202,19440.2983
295.4043,19444.5367
295.5884,19422.37
295.7725,19406.81
295.9565,19385.1267
296.1405,19332.175
296.3246,19302.82
296.5085,19321.5533
296.6925,19340.2367
296.8764,19324.5183
297.0603,19296.2717
297.2443,19268.325
297.4282,19229.635
297.612,19184.6
297.7959,19148.835
297.9797,19120.8417
298.1635,19081.0767
298.3474,19098.1467
298.5311,19109.27
298.7149,19064.4533
298.8987,19011.725
299.0823,18980.9183
299.2661,18938.1833
299.4498,18870.5517
299.6334,18861.3667
299.8171,18856.7133
300.0007,18836.9233
300.1843,18821.1733
300.368,18799.9333
300.5515,18772.2583
300.7351,18754.87
300.9186,18737.385
301.1021,18700.3533
301.2857,18691.295
301.4691,18672.1817
301.6526,18671.1083
301.8361,18634.81
302.0195,18597.4733
302.2029,18574.1917
302.3863,18562.9017
302.5697,18526.0817
302.753,18516.705
302.9364,18519.615
303.1197,18525.5217
303.303,18506.165
303.4863,18463.5417
303.6696,18392.8683
303.8528,18344.525
304.036,18319.8833
304.2192,18323.335
304.4024,18303.025
304.5856,18261.7667
304.7688,18243.9067
304.9519,18235.5733
305.135,18209.64
305.3181,18179.26
305.5012,18162.4767
305.6842,18151.4433
305.8673,18130.86
306.0504,18097.3433
306.2333,18040.5267
306.4163,18023.36
306.5993,17996.0017
306.7822,17987.5367
306.9652,17973.9333
307.1481,17934.8567
307.331,17908.0967
307.5139,17876.8283
307.6967,17834.7917
307.8796,17804.1983
308.0624,17778.47
308.2452,17743.5783
308.428,17713.1917
308.6107,17703.4017
308.7935,17677.4233
308.9762,17653.1417
309.1589,17639.6983
309.3416,17609.685
309.5243,17577.295
309.7069,17554.055
309.8896,17518.9483
310.0721,17491.3183
310.2548,17478.2733
310.4373,17458.885
310.6199,17453.7567
310.8024,17422.0033
310.985,17404.66
311.1674,17363.2017
311.3499,17313.58
311.5324,17304.465
311.7148,17312.3833
311.8973,17275.2517
312.0797,17249.5833
312.2621,17239.8733
312.4445,17217.2783
312.6268,17183.12
312.8091,17165.595
312.9915,17114.75
313.1738,17088.2967
313.356,17048.285
313.5383,17009.9
313.7206,16995.2833
313.9027,16963.66
314.085,16939.9417
314.2672,16927.18
314.4493,16915.9983
314.6314,16910.6767
314.8136,16903.435
314.9957,16867.505
315.1778,16825.795
315.3598,16807.21
315.5419,16797.7283
315.724,16786.4267
315.9059,16765.4017
316.088,16744.5283
316.2699,16748.4783
316.4519,16729.1133
316.6338,16690.535
316.8157,16629.3333
316.9977,16605.1467
317.1795,16608.845
317.3614,16606.9133
317.5432,16594.7833
317.7251,16559.1383
317.9069,16518.1083
318.0887,16501.4717
318.2704,16477.735
318.4522,16458.66
318.6339,16450.7733
318.8156,16464.9117
318.9973,16442.8133
319.179,16443.5383
319.3607,16446.9383
319.5423,16442.225
319.7239,16424.6083
319.9055,16398.435
320.0871,16381.6967
320.2687,16359.8833
320.4502,16337.4033
320.6317,16302.5733
320.8132,16304.8967
320.9947,16292.1633
321.1761,16296.285
321.3576,16286.14
321.5391,16278.7717
321.7205,16265.3
321.9019,16234.43
322.0832,16190.495
322.2646,16160.25
322.4459,16138.17
322.6272,16112.335
322.8085,16092.4417
322.9898,16079.97
323.1711,16053.78
323.3523,16028.8117
323.5335,16016.395
323.7147,16043.945
323.8959,16070.235
324.0771,16066.4617
324.2582,16039.8783
324.4393,16027.7517
324.6204,16025.785
324.8015,16013.0183
324.9826,16020.2617
325.1637,16047.3633
325.3447,16035.295
325.5257,16026.705
325.7067,16013.6
325.8877,15967.7317
326.0686,15920.0867
326.2496,15890.5067
326.4305,15858.9717
326.6114,15851.285
326.7922,15849.3083
326.9731,15851.3183
327.1539,15841.2483
327.3347,15837.71
327.5155,15830.5267
327.6963,15854.2567
327.8771,15852.5717
328.0578,15810.635
328.2385,15755.1533
328.4193,15739.8083
328.5999,15723.4267
328.7806,15699.1483
328.9613,15705.01
329.1419,15693.1683
329.3225,15690.6183
329.5031,15660.6733
329.6837,15631.0367
329.8642,15613.5617
330.0447,15596.4933
330.2252,15576.76
330.4057,15546.3783
330.5862,15530.585
330.7667,15534.4983
330.9471,15558.7067
331.1275,15557.2433
331.3079,15501.7083
331.4883,15476.915
331.6687,15481.765
331.849,15454.7883
332.0293,15425.4317
332.2096,15406.6167
332.3899,15403.0767
332.5702,15408.0933
332.7504,15415.9333
332.9306,15417.42
333.1108,15384.41
333.291,15346.625
333.4712,15342.98
333.6514,15353.2817
333.8315,15341.0233
334.0116,15325.8633
334.1917,15324.4017
334.3717,15326.1683
334.5518,15329.005
334.7318,15304.195
334.9119,15294.485
335.0918,15291.8133
335.2718,15285.5483
335.4518,15280.6583
335.6317,15264.2417
335.8116,15266.85
335.9915,15268.7867
336.1714,15223.98
336.3513,15202.4983
336.5311,15207.45
336.7109,15217.0967
336.8907,15194.6217
337.0705,15146.215
337.2502,15098.2833
337.43,15076.96
337.6097,15041.5033
337.7894,15028.9583
337.9691,15028.8817
338.1488,15036.525
338.3284,15037.9033
338.508,15050.2267
338.6877,15050.8217
338.8672,15034.1883
339.0468,15000.4967
339.2263,14979.8883
339.4059,14977.8233
339.5854,15019.0483
339.7649,15001.2283
339.9443,14977.99
340.1238,14977.64
340.3032,14973.925
340.4826,14973.9167
340.662,14938.7117
340.8414,14900.865
341.0207,14912.17
341.2001,14920.7067
341.3794,14918.3983
341.5587,14949.9483
341.738,14944.1167
341.9172,14900.4583
342.0965,14883.895
342.2757,14833.24
342.4549,14774.4767
342.6341,14781.8667
342.8132,14774.2483
342.9923,14803.5683
343.1715,14845.54
343.3506,14880.95
343.5296,14816.3417
343.7087,14758.0067
343.8878,14732.6183
344.0668,14721.395
344.2458,14712.0867
344.4248,14677.455
344.6037,14666.8617
344.7827,14665.5667
344.9616,14640.595
345.1405,14638.5417
345.3194,14648.945
345.4982,14614.845
345.6771,14589.385
345.8559,14585.4683
346.0347,14585.6
346.2135,14564.8217
346.3923,14565.9667
346.571,14559.2683
346.7498,14523.5683
346.9285,14533.0533
347.1071,14514.0967
347.2859,14469.2317
347.4645,14491.4683
347.6431,14512.4367
347.8217,14533.9533
348.0003,14555.93
348.1789,14529.6767
348.3574,14448.86
348.5359,14401.2733
348.7145,14366.11
348.893,14369.0017
349.0714,14371.415
349.2499,14335.8167
349.4283,14292.8767
349.6068,14256.195
349.7852,14238.9483
349.9635,14240.0567
350.1419,14237.4067
350.3202,14214.7883
350.4985,14173.5317
350.6768,14152.5833
350.8551,14134.97
351.0334,14125.0217
351.2116,14098.8433
351.3898,14104.3533
351.568,14092.545
351.7462,14090.1733
351.9243,14072.8083
352.1025,14043.5333
352.2806,14027.8233
352.4587,14018.8683
352.6368,14003.8133
352.8148,13974.8433
352.9929,13936.9517
353.1709,13933.815
353.3489,13926.6717
353.5268,13897.9217
353.7048,13871.6867
353.8828,13856.855
354.0607,13833.1783
354.2386,13827.8917
354.4165,13806.9917
354.5943,13786.735
354.7722,13779.105
354.95,13793.4183
355.1278,13791.5017
355.3056,13757.0917
355.4833,13703.01
355.6611,13655.7117
355.8388,13616.6233
356.0165,13593.3467
356.1942,13605.3667
356.3719,13636.5817
356.5495,13626.9733
356.7271,13603.3417
356.9047,13600.39
357.0823,13597.0933
357.2599,13594.24
357.4374,13578.92
357.6149,13534.4183
357.7924,13485.0367
357.9699,13472.485
358.1474,13464.1683
358.3248,13425.3033
358.5023,13400.0883
358.6797,13367.77
358.8571,13342.7417
359.0344,13335.2817
359.2118,13291.0667
359.3891,13270.2067
359.5664,13253.6433
359.7437,13236.1633
359.9209,13195.45
360.0982,13154.9283
360.2754,13126.3667
360.4526,13143.53
360.6298,13154.7917
360.807,13145.2
360.9841,13128.2617
361.1613,13086.2017
361.3383,13092.4883
361.5154,13095.3717
361.6925,13071.5917
361.8695,13051.6167
362.0466,13026.1017
362.2236,13009.8717
362.4005,12993.1583
362.5775,12983.4333
362.7545,12917.625
362.9314,12883.3333
363.1083,12892.8717
363.2852,12910.6833
363.462,12902.455
363.6389,12879.2533
363.8157,12864.12
363.9925,12821.3167
364.1693,12813.8617
364.346,12775.225
364.5228,12765.095
364.6996,12784.125
364.8762,12781.95
365.0529,12792.0883
365.2296,12771.3867
365.4062,12769.42
365.5829,12761.7467
365.7595,12716.8433
365.9361,12719.25
366.1126,12717.1217
366.2892,12736.775
366.4657,12894.6883
366.6422,13060.7717
366.8186,13027.84
366.9951,13090.8283
367.1716,13054.2217
367.348,12963.625
367.5244,13029.0033
367.7008,13067.5667
367.8772,13094.945
368.0535,12890.39
368.2298,12826.8017
368.4061,12961.365
368.5824,12889.32
368.7586,12932.1183
368.9349,13017.8017
369.1111,12917.9767
369.2873,12783.4717
369.4635,12761.335
369.6396,12836.6183
369.8158,12713.6333
369.9919,12650.5
370.168,12642.345
370.3441,12676.2533
370.5202,12603.715
370.6962,12516.5283
370.8722,12471.99
371.0482,12471.8633
371.2242,12497.985
371.4002,12582.2033
371.5761,12645.1183
371.752,12557.24
371.9279,12552.5917
372.1038,12591.9267
372.2796,12554.4117
372.4555,12513.305
372.6313,12555.0767
372.8071,12512.775
372.9829,12450.8517
373.1586,12439.1233
373.3344,12497.465
373.5101,12462.7883
373.6858,12463.115
373.8615,12427.5617
374.0371,12420.115
374.2127,12511.7233
374.3884,12569.5617
374.564,12503.8717
374.7395,12468.3567
374.9151,12495.5717
375.0906,12644.54
375.2661,12811.0783
375.4416,12726.4133
375.6171,12742.0767
375.7925,12879.755
375.968,12939.9117
376.1434,12827.9083
376.3188,12670.2517
376.4941,12631.88
376.6695,12679.1583
376.8448,12739.2233
377.0201,12802.0883
377.1954,12736.9167
377.3707,12778.0883
377.5459,12838.6
377.7212,12906.435
377.8964,13222.67
378.0715,13460.3833
378.2467,13210.92
378.4218,13235.575
378.597,13211.865
378.7721,12977.9033
378.9472,13071.8767
379.1222,13128.6367
379.2973,13332.5317
379.4723,13787.9833
379.6473,13978.0717
379.8223,13724.1017
379.9972,13307.2717
380.1722,13142.865
380.3471,13062.9
380.522,13111.1667
380.6969,13037.4467
380.8717,13269.3083
381.0466,13309.875
381.2214,13071.04
381.3962,13026.7967
381.571,12906.45
381.7457,12826.9417
381.9204,12912.295
382.0952,12944.185
382.2699,12954.545
382.4445,13357.2333
382.6192,13439.1
382.7938,13706.935
382.9685,14047.215
383.1431,13796.8817
383.3176,13301.9117
383.4922,13074.11
383.6667,13058.5383
383.8412,13073.0217
384.0157,12953.1083
384.1902,12975.985
384.3646,13146.9367
384.5391,13152.4
384.7134,13104.6067
384.8878,13228.8717
385.0622,13514.075
385.2365,13560.7917
385.4109,13139.0083
385.5852,12979.265
385.7594,13019.8867
385.9337,13108.14
386.1079,13233.8883
386.2822,13423.2533
386.4564,13623.1967
386.6306,13336.04
386.8047,13284.655
386.9789,13545.7933
387.153,13527.9683
387.3271,13961.72
387.5012,14022.0983
387.6752,14141.5833
387.8492,14577.1517
388.0233,14547.2567
388.1972,14124.2717
388.3712,14230.2033
388.5452,14170.2583
388.7191,14253.21
388.893,14602.64
389.0669,14831.3
389.2408,14158.0133
389.4146,13494.5067
389.5884,13148.4533
389.7623,12891.1117
389.9361,12880.4367
390.1098,12943.9917
390.2835,13102.1117
390.4573,13082.1733
390.631,13005.6933
390.8047,13169.5017
390.9784,13397.5667
391.152,13262.41
391.3256,13246.2733
391.4992,13448.2983
391.6728,13287.945
391.8464,13251.5833
392.0199,13640.9433
392.1934,13787.5667
392.3669,13764.665
392.5403,14167.0383
392.7138,14146.8317
392.8873,14510.9133
393.0607,14857.1767
393.2341,15239.2283
393.4074,15328.46
393.5808,14784.295
393.7542,14147.9167
393.9274,14168.8617
394.1007,13973.11
394.274,14042.605
394.4472,14144.1733
394.6205,14084.1467
394.7937,14567.9267
394.9668,14972.8033
395.14,14754.0433
395.3131,14235.62
395.4863,13755.865
395.6594,13683.9433
395.8325,13632.5717
396.0055,13498.3967
396.1786,13607.2683
396.3516,13671.4333
396.5246,13693.2767
396.6975,13559.21
396.8705,13508.7817
397.0434,14097.4933
397.2163,13846.6817
397.3892,13540.6767
397.5621,13782.7417
397.735,14059.5083
397.9077,14429.4817
398.0806,14805.405
398.2534,14283.225
398.4261,14488.455
398.5989,14610.0683
398.7716,15474.97
398.9443,15379.1017
399.117,15008.405
399.2896,14551.8083
399.4623,14417.9783
399.6349,14329.3533
399.8075,14184.76
399.9801,13847.5367
400.1526,13874.655
400.3252,13590.9133
400.4977,13105.5367
400.6702,13043.2
400.8427,12991.4317
401.0151,13151.3533
401.1875,13249.49
401.36,13177.41
401.5323,13290.8933
401.7047,13066.7967
401.877,12933.1983
402.0494,12868.0833
402.2216,12952.805
402.394,13280.3083
402.5662,13207.5917
402.7385,13131.0583
402.9107,13082.1217
403.0829,13078.7167
403.2551,13164.4417
403.4272,13025.995
403.5994,12999.6267
403.7715,13102.7117
403.9436,13381.8917
404.1156,13291.8217
