Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 08:58:12.816174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.245
218.2508,1471.2433
218.442,1499.11
218.6332,1530.225
218.8244,1559.2783
219.0156,1590.09
219.2067,1622.9833
219.3979,1657.4517
219.589,1691.7767
219.7801,1727.1117
219.9712,1762.9933
220.1623,1801.6383
220.3533,1841.205
220.5444,1881.755
220.7354,1923.0617
220.9264,1964.51
221.1174,2010.1533
221.3083,2056.485
221.4993,2100.9483
221.6902,2145.6533
221.8812,2195.8
222.0721,2246.1167
222.263,2297.7183
222.4538,2350.5133
222.6447,2404.735
222.8355,2461.09
223.0264,2516.0333
223.2172,2572.265
223.408,2631.1717
223.5987,2691.9
223.7895,2754.355
223.9802,2817.2883
224.1709,2879.4667
224.3616,2946.5183
224.5524,3013.165
224.743,3081.675
224.9337,3148.245
225.1243,3223.1117
225.315,3294.4217
225.5056,3364.8717
225.6962,3439.2133
225.8867,3515.5417
226.0773,3591.4017
226.2678,3668.1283
226.4584,3745.5933
226.6489,3826.6183
226.8394,3899.695
227.0298,3982.0017
227.2203,4069.0033
227.4108,4160.1933
227.6012,4247.0267
227.7916,4332.115
227.982,4420.3733
228.1723,4505.3817
228.3627,4596.585
228.5531,4684.89
228.7434,4773.9883
228.9337,4867.485
229.124,4962.96
229.3143,5059.46
229.5045,5163.1767
229.6948,5264.4817
229.885,5372.185
230.0752,5478.985
230.2654,5584.4183
230.4556,5690.9517
230.6457,5793.2667
230.8358,5900.0883
231.026,6004.7167
231.2161,6110.8483
231.4062,6220.3
231.5963,6327.33
231.7863,6435.415
231.9764,6552.8017
232.1664,6670.7533
232.3564,6791.725
232.5464,6908.6517
232.7364,7026.7833
232.9263,7141.3867
233.1163,7264.645
233.3062,7388.0517
233.4961,7518.88
233.686,7639.3317
233.8758,7747.9433
234.0657,7859.9617
234.2555,7986.6367
234.4454,8110.43
234.6352,8233.1733
234.825,8353.8433
235.0147,8471.9867
235.2045,8591.4167
235.3942,8710.135
235.5839,8831.0967
235.7737,8950.055
235.9633,9067.925
236.153,9199.5583
236.3427,9327.4867
236.5323,9448.7517
236.7219,9563.9233
236.9115,9670.8633
237.1011,9780.0567
237.2907,9906.17
237.4803,10027.7783
237.6698,10144.42
237.8593,10264.4917
238.0488,10381.815
238.2383,10500.0883
238.4278,10618.3517
238.6172,10747.6
238.8066,10868.095
238.9961,10986.9483
239.1855,11116.3817
239.3748,11232.8783
239.5642,11345.3883
239.7536,11465.51
239.9429,11584.8983
240.1322,11689.7467
240.3215,11801.2967
240.5108,11917.2333
240.7001,12037.895
240.8893,12149.2817
241.0786,12259.0267
241.2677,12367.7417
241.457,12490.475
241.6461,12579.2317
241.8353,12677.0183
242.0244,12776.8533
242.2136,12873.8983
242.4027,12970.4233
242.5918,13067.87
242.7809,13167.4617
242.9699,13231.545
243.159,13289.3117
243.348,13405.9567
243.537,13533.0533
243.726,13639.8933
243.915,13741.2517
244.1039,13832.3233
244.2929,13914.105
244.4818,13944.8683
244.6707,14025.9667
244.8596,14146.0617
245.0485,14264.92
245.2373,14387.84
245.4262,14502.0217
245.615,14599.92
245.8038,14685.9667
245.9926,14776.9117
246.1814,14881.8017
246.3701,14919.7933
246.5589,14923.0433
246.7476,15001.4633
246.9363,15129.4433
247.1249,15244.9217
247.3136,15353.22
247.5023,15456.1683
247.6909,15562.4517
247.8795,15652.3133
248.0681,15758.3783
248.2567,15846.2633
248.4453,15940.0233
248.6338,16028.0417
248.8224,16096.1667
249.0109,16088.915
249.1994,16125.395
249.3878,16243.89
249.5763,16352.0217
249.7648,16455.655
249.9532,16552.175
250.1416,16653.5717
250.33,16765.6467
250.5183,16872.5717
250.7067,16952.5667
250.8951,17035.795
251.0834,17109.5717
251.2717,17183.8467
251.46,17253.6933
251.6483,17329.7433
251.8365,17390.8867
252.0247,17399.56
252.213,17443.6433
252.4012,17527.4017
252.5894,17643.6417
252.7775,17724.795
252.9657,17794.52
253.1538,17885.6233
253.3419,17963.0533
253.53,18020.9283
253.7181,18085.275
253.9062,18159.675
254.0942,18226.7967
254.2823,18272.5067
254.4703,18322.2333
254.6583,18379.535
254.8463,18441.0717
255.0342,18478.0767
255.2222,18521.5517
255.4101,18553.625
255.598,18550.645
255.7859,18599.2817
255.9738,18684.1833
256.1616,18777.7017
256.3495,18865.1767
256.5373,18930.7717
256.7251,19031.0033
256.9129,19095.2033
257.1006,19160.8683
257.2884,19233.235
257.4761,19314.4917
257.6638,19370.415
257.8515,19407.5817
258.0392,19450.585
258.2269,19489.7483
258.4146,19528.3133
258.6022,19581.0217
258.7898,19602.435
258.9774,19629.915
259.165,19681.785
259.3525,19728.0867
259.5401,19753.5983
259.7276,19797.0933
259.9151,19848.1417
260.1026,19883.975
260.2901,19941.3083
260.4776,19988.3883
260.665,20071.8767
260.8524,20142.6483
261.0398,20213.9583
261.2272,20249.7917
261.4146,20262.5167
261.6019,20305.63
261.7893,20349.9333
261.9766,20393.4367
262.1639,20434.92
262.3512,20444.0333
262.5384,20457.0433
262.7257,20473.0583
262.9129,20501.095
263.1001,20515.6883
263.2873,20557.6517
263.4745,20591.1567
263.6617,20571.7517
263.8488,20599.9517
264.0359,20627.1883
264.2231,20649.69
264.4101,20670.57
264.5972,20695.0183
264.7842,20717.3533
264.9713,20732.6667
265.1583,20743.4683
265.3453,20766.37
265.5323,20794.5133
265.7193,20823.085
265.9062,20860.0317
266.0931,20875.3817
266.2801,20884.4783
266.4669,20914.045
266.6538,20940.9933
266.8407,20971.475
267.0276,20965.925
267.2143,20956.6367
267.4012,20977.83
267.588,20953.3217
267.7747,20956.7033
267.9615,20962.67
268.1482,20961.3367
268.3349,20973.8567
268.5217,20979.025
268.7083,20950.1683
268.895,20945.3633
269.0817,20967.4883
269.2682,20966.9567
269.4549,20945.6983
269.6415,20902.9933
269.8281,20896.3783
270.0146,20919.4667
270.2012,20931.1167
270.3877,20946.725
270.5742,20944.5817
270.7607,20942.955
270.9472,20937.1717
271.1336,20926.0533
271.32,20911.0917
271.5065,20896.4717
271.6929,20893.91
271.8792,20909.585
272.0656,20905.3417
272.252,20911.785
272.4383,20910.6417
272.6246,20896.505
272.8109,20883.4683
272.9972,20917.9333
273.1835,20932.3567
273.3697,20945.06
273.5559,20948.7233
273.7421,20952.5067
273.9283,20942.265
274.1145,20931.195
274.3007,20926.98
274.4868,20934.5517
274.6729,20964.395
274.859,20965.025
275.0451,20960.5033
275.2311,20900.775
275.4172,20912.425
275.6032,20924.3433
275.7892,20939.285
275.9752,20938.4233
276.1612,20954.74
276.3472,20929.18
276.5331,20917.965
276.719,20914.535
276.9049,20914.5717
277.0908,20892.4333
277.2767,20885.7467
277.4625,20886.0
277.6484,20872.9567
277.8342,20849.815
278.02,20843.8117
278.2057,20850.7917
278.3915,20872.4283
278.5772,20869.6917
278.763,20834.0617
278.9487,20852.59
279.1343,20865.105
279.32,20847.61
279.5057,20815.48
279.6913,20755.2233
279.877,20739.8117
280.0625,20727.7133
280.2481,20695.4517
280.4337,20665.1933
280.6192,20682.0233
280.8048,20697.1233
280.9903,20672.845
281.1758,20635.8867
281.3612,20599.7117
281.5467,20585.69
281.7321,20604.4033
281.9175,20606.04
282.1029,20591.8883
282.2884,20582.2367
282.4737,20546.6883
282.6591,20513.0067
282.8444,20505.64
283.0297,20490.9433
283.215,20488.8217
283.4002,20477.7417
283.5855,20441.98
283.7707,20375.73
283.956,20350.5067
284.1412,20328.3867
284.3264,20331.5517
284.5115,20347.765
284.6967,20349.9933
284.8818,20317.8383
285.0669,20273.1483
285.252,20260.0333
285.4371,20253.49
285.6222,20216.5333
285.8072,20189.8517
285.9922,20166.6333
286.1772,20166.4
286.3622,20171.9133
286.5472,20137.595
286.7321,20100.1933
286.9171,20109.595
287.102,20101.7317
287.2869,20111.1917
287.4717,20134.3917
287.6566,20123.9433
287.8415,20111.9717
288.0263,20092.0467
288.2111,20039.1883
288.3959,19990.0433
288.5806,19978.705
288.7654,19974.3717
288.9501,20013.26
289.1348,20010.015
289.3195,19997.5533
289.5042,19995.095
289.6889,20006.83
289.8735,19951.7817
290.0581,19927.04
290.2428,19879.7483
290.4273,19867.4667
290.6119,19881.8117
290.7965,19866.3483
290.981,19854.2617
291.1655,19839.505
291.35,19777.355
291.5345,19733.2883
291.719,19727.3967
291.9034,19726.0533
292.0878,19745.2417
292.2722,19730.9483
292.4566,19696.555
292.641,19693.0483
292.8253,19681.3383
293.0096,19655.5433
293.194,19652.225
293.3783,19638.665
293.5626,19639.4617
293.7468,19631.52
293.9311,19623.9567
294.1153,19584.0533
294.2995,19508.7817
294.4837,19458.645
294.6678,19416.4167
294.852,19389.7817
295.0361,19389.0383
295.2202,19387.525
295.4043,19389.8417
295.5884,19365.085
295.7725,19352.3483
295.9565,19329.1983
296.1405,19275.7383
296.3246,19248.56
296.5085,19264.6617
296.6925,19279.77
296.8764,19261.05
297.0603,19238.7583
297.2443,19211.005
297.4282,19171.8467
297.612,19127.6533
297.7959,19088.8117
297.9797,19061.9833
298.1635,19022.515
298.3474,19038.6417
298.5311,19050.0683
298.7149,19006.32
298.8987,18951.875
299.0823,18923.97
299.2661,18879.6183
299.4498,18812.85
299.6334,18805.175
299.8171,18799.5683
300.0007,18778.1417
300.1843,18762.3517
300.368,18742.455
300.5515,18714.0467
300.7351,18691.465
300.9186,18676.8633
301.1021,18643.13
301.2857,18628.92
301.4691,18612.8833
301.6526,18611.9233
301.8361,18572.63
302.0195,18536.2883
302.2029,18513.03
302.3863,18499.225
302.5697,18464.1717
302.753,18457.8433
302.9364,18458.0517
303.1197,18464.845
303.303,18444.175
303.4863,18401.575
303.6696,18334.0267
303.8528,18285.1767
304.036,18261.115
304.2192,18261.665
304.4024,18240.2083
304.5856,18202.875
304.7688,18184.3217
304.9519,18176.1617
305.135,18148.5367
305.3181,18119.845
305.5012,18099.5917
305.6842,18093.35
305.8673,18073.4567
306.0504,18036.3833
306.2333,17984.1583
306.4163,17965.6983
306.5993,17938.1783
306.7822,17923.415
306.9652,17911.0583
307.1481,17873.1117
307.331,17846.6083
307.5139,17813.19
307.6967,17777.2917
307.8796,17740.3233
308.0624,17717.1767
308.2452,17682.8317
308.428,17653.2833
308.6107,17640.1033
308.7935,17613.4467
308.9762,17594.8833
309.1589,17575.4633
309.3416,17548.7517
309.5243,17517.7383
309.7069,17495.4283
309.8896,17461.4233
310.0721,17434.1567
310.2548,17418.8683
310.4373,17398.66
310.6199,17396.74
310.8024,17364.5817
310.985,17346.065
311.1674,17302.4483
311.3499,17257.8
311.5324,17244.265
311.7148,17252.5
311.8973,17218.035
312.0797,17190.7767
312.2621,17183.205
312.4445,17158.1617
312.6268,17125.05
312.8091,17104.6483
312.9915,17057.2867
313.1738,17030.1683
313.356,16991.5133
313.5383,16951.7
313.7206,16939.3467
313.9027,16906.765
314.085,16884.3783
314.2672,16872.38
314.4493,16858.88
314.6314,16853.4667
314.8136,16848.9333
314.9957,16810.8167
315.1778,16769.1183
315.3598,16750.115
315.5419,16741.9533
315.724,16728.9967
315.9059,16708.3033
316.088,16687.825
316.2699,16691.6983
316.4519,16674.375
316.6338,16634.4067
316.8157,16574.015
316.9977,16552.2567
317.1795,16551.2033
317.3614,16551.015
317.5432,16538.0683
317.7251,16507.7517
317.9069,16465.2283
318.0887,16446.4917
318.2704,16422.645
318.4522,16404.055
318.6339,16395.3867
318.8156,16411.78
318.9973,16388.66
319.179,16388.5617
319.3607,16390.885
319.5423,16388.885
319.7239,16370.845
319.9055,16345.1667
320.0871,16328.8167
320.2687,16309.1383
320.4502,16284.4033
320.6317,16253.0433
320.8132,16252.5517
320.9947,16241.26
321.1761,16238.09
321.3576,16231.5517
321.5391,16226.0033
321.7205,16212.495
321.9019,16179.405
322.0832,16139.755
322.2646,16108.2117
322.4459,16089.415
322.6272,16062.1633
322.8085,16044.4417
322.9898,16029.655
323.1711,16000.69
323.3523,15979.865
323.5335,15966.5
323.7147,15998.3817
323.8959,16019.5767
324.0771,16013.0867
324.2582,15990.7883
324.4393,15978.89
324.6204,15977.7767
324.8015,15964.855
324.9826,15971.6967
325.1637,15998.155
325.3447,15986.2767
325.5257,15977.16
325.7067,15965.605
325.8877,15923.355
326.0686,15875.945
326.2496,15843.9433
326.4305,15816.64
326.6114,15804.8517
326.7922,15805.8567
326.9731,15809.0783
327.1539,15795.745
327.3347,15790.1283
327.5155,15785.2217
327.6963,15807.15
327.8771,15801.8783
328.0578,15765.9867
328.2385,15708.0767
328.4193,15692.5667
328.5999,15676.6717
328.7806,15649.625
328.9613,15654.905
329.1419,15646.155
329.3225,15646.2133
329.5031,15615.515
329.6837,15586.7083
329.8642,15569.4667
330.0447,15553.52
330.2252,15532.2667
330.4057,15500.745
330.5862,15487.5483
330.7667,15485.4533
330.9471,15517.2567
331.1275,15514.0017
331.3079,15458.3783
331.4883,15431.9783
331.6687,15438.28
331.849,15411.6633
332.0293,15382.85
332.2096,15362.62
332.3899,15354.9483
332.5702,15362.875
332.7504,15370.935
332.9306,15370.5267
333.1108,15339.9983
333.291,15303.455
333.4712,15298.6333
333.6514,15308.4583
333.8315,15293.4783
334.0116,15281.695
334.1917,15279.6983
334.3717,15281.45
334.5518,15283.68
334.7318,15261.0217
334.9119,15249.34
335.0918,15246.3533
335.2718,15240.77
335.4518,15235.675
335.6317,15221.0683
335.8116,15223.765
335.9915,15222.7483
336.1714,15174.2983
336.3513,15154.4483
336.5311,15163.185
336.7109,15172.6617
336.8907,15147.6167
337.0705,15098.1433
337.2502,15049.2517
337.43,15031.8033
337.6097,15000.3317
337.7894,14982.4683
337.9691,14984.0717
338.1488,14992.3767
338.3284,14993.5383
338.508,15008.39
338.6877,15007.4633
338.8672,14991.3367
339.0468,14961.1067
339.2263,14935.5683
339.4059,14936.8317
339.5854,14976.3767
339.7649,14959.5133
339.9443,14937.1517
340.1238,14937.7683
340.3032,14931.055
340.4826,14933.6817
340.662,14899.84
340.8414,14859.2333
341.0207,14869.86
341.2001,14879.3817
341.3794,14876.5717
341.5587,14908.5433
341.738,14903.0233
341.9172,14859.6133
342.0965,14843.4633
342.2757,14788.975
342.4549,14734.265
342.6341,14740.0033
342.8132,14731.9883
342.9923,14766.0217
343.1715,14808.155
343.3506,14838.2867
343.5296,14772.32
343.7087,14719.2617
343.8878,14692.7267
344.0668,14676.4167
344.2458,14663.9667
344.4248,14635.7517
344.6037,14623.8183
344.7827,14621.6517
344.9616,14597.265
345.1405,14593.56
345.3194,14604.1467
345.4982,14573.1967
345.6771,14550.3683
345.8559,14544.7533
346.0347,14541.1267
346.2135,14520.0083
346.3923,14524.3533
346.571,14517.4717
346.7498,14479.2317
346.9285,14493.7067
347.1071,14471.505
347.2859,14425.0367
347.4645,14446.4833
347.6431,14467.77
347.8217,14491.2033
348.0003,14514.1317
348.1789,14483.5883
348.3574,14406.0917
348.5359,14360.4333
348.7145,14322.8833
348.893,14327.5717
349.0714,14325.8983
349.2499,14288.6333
349.4283,14250.24
349.6068,14212.5267
349.7852,14195.5017
349.9635,14198.41
350.1419,14196.6867
350.3202,14173.9117
350.4985,14137.0617
350.6768,14114.2867
350.8551,14097.77
351.0334,14086.6117
351.2116,14055.9283
351.3898,14062.1783
351.568,14048.2983
351.7462,14046.9833
351.9243,14031.715
352.1025,14001.88
352.2806,13985.4617
352.4587,13974.8183
352.6368,13961.135
352.8148,13928.5433
352.9929,13892.2217
353.1709,13896.5567
353.3489,13886.1283
353.5268,13859.2183
353.7048,13834.6533
353.8828,13818.5967
354.0607,13792.53
354.2386,13784.5933
354.4165,13765.5383
354.5943,13746.3033
354.7722,13738.2267
354.95,13750.5867
355.1278,13749.465
355.3056,13714.3267
355.4833,13661.8417
355.6611,13613.88
355.8388,13577.6183
356.0165,13552.6883
356.1942,13565.2383
356.3719,13593.7917
356.5495,13583.0767
356.7271,13556.5283
356.9047,13556.655
357.0823,13552.7933
357.2599,13550.89
357.4374,13533.9967
357.6149,13493.025
357.7924,13449.1617
357.9699,13431.7983
358.1474,13420.8917
358.3248,13380.0167
358.5023,13353.955
358.6797,13320.5783
358.8571,13297.4467
359.0344,13290.19
359.2118,13250.6467
359.3891,13228.995
359.5664,13212.9483
359.7437,13196.7117
359.9209,13154.0017
360.0982,13115.2283
360.2754,13088.2533
360.4526,13101.22
360.6298,13108.2983
360.807,13100.7917
360.9841,13082.0483
361.1613,13042.6117
361.3383,13048.2
361.5154,13052.885
361.6925,13030.355
361.8695,13005.685
362.0466,12980.5133
362.2236,12967.1917
362.4005,12952.5233
362.5775,12941.315
362.7545,12879.5633
362.9314,12843.5667
363.1083,12857.165
363.2852,12867.1683
363.462,12861.3467
363.6389,12835.6217
363.8157,12822.0083
363.9925,12781.455
364.1693,12772.4233
364.346,12732.9017
364.5228,12723.475
364.6996,12743.5517
364.8762,12740.9267
365.0529,12750.1383
365.2296,12730.665
365.4062,12730.3233
365.5829,12720.3533
365.7595,12677.5817
365.9361,12683.3633
366.1126,12672.615
366.2892,12699.9117
366.4657,12855.245
366.6422,13019.7033
366.8186,12985.115
366.9951,13051.0567
367.1716,13009.78
367.348,12923.9417
367.5244,12991.165
367.7008,13027.2417
367.8772,13051.8917
368.0535,12845.3217
368.2298,12790.7267
368.4061,12924.6467
368.5824,12843.5033
368.7586,12893.1783
368.9349,12976.1167
369.1111,12869.6983
369.2873,12741.0533
369.4635,12725.5633
369.6396,12794.9033
369.8158,12670.5183
369.9919,12613.26
370.168,12608.9267
370.3441,12642.0317
370.5202,12563.3683
370.6962,12477.8017
370.8722,12432.9517
371.0482,12433.3367
371.2242,12459.4333
371.4002,12547.0067
371.5761,12607.1133
371.752,12517.3917
371.9279,12515.54
372.1038,12551.9133
372.2796,12513.0217
372.4555,12473.8033
372.6313,12514.1167
372.8071,12468.26
372.9829,12411.4433
373.1586,12401.1717
373.3344,12457.7083
373.5101,12420.4167
373.6858,12418.1133
373.8615,12385.2567
374.0371,12381.27
374.2127,12474.5367
374.3884,12523.3583
374.564,12461.1533
374.7395,12423.6367
374.9151,12455.8467
375.0906,12602.565
375.2661,12764.67
375.4416,12680.065
375.6171,12705.1517
375.7925,12840.0167
375.968,12894.5933
376.1434,12778.25
376.3188,12630.02
376.4941,12591.66
376.6695,12640.66
376.8448,12696.585
377.0201,12757.6583
377.1954,12694.42
377.3707,12742.7333
377.5459,12799.4067
377.7212,12868.925
377.8964,13190.5967
378.0715,13415.2133
378.2467,13164.61
378.4218,13205.69
378.597,13165.02
378.7721,12939.1783
378.9472,13031.7067
379.1222,13089.0017
379.2973,13295.805
379.4723,13746.33
379.6473,13926.6583
379.8223,13665.9483
379.9972,13264.9583
380.1722,13101.3767
380.3471,13024.775
380.522,13068.115
380.6969,12999.0533
380.8717,13233.6667
381.0466,13258.7567
381.2214,13028.395
381.3962,12986.9033
381.571,12866.2417
381.7457,12786.8067
381.9204,12875.465
382.0952,12898.7233
382.2699,12918.3783
382.4445,13316.0567
382.6192,13392.0517
382.7938,13660.29
382.9685,13994.23
383.1431,13735.0383
383.3176,13248.88
383.4922,13035.5417
383.6667,13017.3433
383.8412,13025.81
384.0157,12909.57
384.1902,12932.45
384.3646,13105.8583
384.5391,13106.1467
384.7134,13068.125
384.8878,13191.4867
385.0622,13475.8033
385.2365,13508.3333
385.4109,13090.0633
385.5852,12943.6833
385.7594,12984.445
385.9337,13065.4
386.1079,13185.78
386.2822,13380.435
386.4564,13575.3883
386.6306,13286.2133
386.8047,13251.8583
386.9789,13510.6017
387.153,13485.1133
387.3271,13925.1783
387.5012,13969.3767
387.6752,14108.17
387.8492,14539.5267
388.0233,14487.09
388.1972,14076.2617
388.3712,14194.9617
388.5452,14126.8367
388.7191,14210.0333
388.893,14570.1083
389.0669,14772.5567
389.2408,14100.7383
389.4146,13456.1067
389.5884,13116.0267
389.7623,12859.0117
389.9361,12847.1683
390.1098,12906.54
390.2835,13061.6967
390.4573,13037.8467
390.631,12967.24
390.8047,13139.2933
390.9784,13359.8317
391.152,13220.5233
391.3256,13220.4067
391.4992,13417.4333
391.6728,13251.0117
391.8464,13223.8767
392.0199,13617.525
392.1934,13738.0283
392.3669,13730.11
392.5403,14122.3967
392.7138,14110.3267
392.8873,14461.37
393.0607,14819.1533
393.2341,15179.0517
393.4074,15266.075
393.5808,14709.8583
393.7542,14103.755
393.9274,14136.9883
394.1007,13927.1267
394.274,14011.84
394.4472,14091.1667
394.6205,14053.9883
394.7937,14535.2967
394.9668,14927.7317
395.14,14692.0133
395.3131,14188.825
395.4863,13722.7067
395.6594,13659.5917
395.8325,13589.21
396.0055,13466.1383
396.1786,13570.07
396.3516,13638.06
396.5246,13645.39
396.6975,13511.9433
396.8705,13470.4117
397.0434,14055.0033
397.2163,13778.8283
397.3892,13498.7717
397.5621,13752.5483
397.735,14021.3133
397.9077,14396.5917
398.0806,14750.785
398.2534,14240.9867
398.4261,14459.45
398.5989,14587.7367
398.7716,15432.8283
398.9443,15319.8983
399.117,14954.1383
399.2896,14521.905
399.4623,14390.205
399.6349,14297.1167
399.8075,14141.3267
399.9801,13811.925
400.1526,13847.1367
400.3252,13549.5483
400.4977,13083.025
400.6702,13019.95
400.8427,12968.3867
401.0151,13125.4633
401.1875,13212.5517
401.36,13148.1267
401.5323,13260.525
401.7047,13035.0167
401.877,12905.8783
402.0494,12844.215
402.2216,12932.5067
402.394,13255.7767
402.5662,13170.7
402.7385,13102.8033
402.9107,13057.0583
403.0829,13057.115
403.2551,13134.97
403.4272,12993.1533
403.5994,12973.66
403.7715,13082.9267
403.9436,13351.995
404.1156,13267.395
