Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 18:43:51.938857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.01
218.2508,1486.145
218.442,1513.615
218.6332,1545.4117
218.8244,1574.02
219.0156,1606.1617
219.2067,1639.2817
219.3979,1673.6633
219.589,1708.075
219.7801,1743.6183
219.9712,1780.7217
220.1623,1818.98
220.3533,1859.5567
220.5444,1899.165
220.7354,1940.695
220.9264,1983.5233
221.1174,2028.7783
221.3083,2075.575
221.4993,2120.0167
221.6902,2164.9017
221.8812,2214.4783
222.0721,2265.3233
222.263,2317.2483
222.4538,2370.61
222.6447,2425.02
222.8355,2481.135
223.0264,2536.3383
223.2172,2593.1117
223.408,2652.6283
223.5987,2713.2033
223.7895,2774.2583
223.9802,2838.025
224.1709,2901.4
224.3616,2968.5267
224.5524,3035.54
224.743,3103.6817
224.9337,3171.6067
225.1243,3247.42
225.315,3318.25
225.5056,3388.1617
225.6962,3464.3133
225.8867,3539.3317
226.0773,3615.8017
226.2678,3693.07
226.4584,3771.6333
226.6489,3852.2867
226.8394,3926.645
227.0298,4011.0
227.2203,4097.0033
227.4108,4188.525
227.6012,4276.555
227.7916,4360.265
227.982,4447.365
228.1723,4533.2233
228.3627,4624.1783
228.5531,4712.8817
228.7434,4802.7583
228.9337,4896.085
229.124,4990.4833
229.3143,5086.1633
229.5045,5191.1017
229.6948,5294.5533
229.885,5399.4333
230.0752,5508.4417
230.2654,5615.535
230.4556,5719.8633
230.6457,5823.0217
230.8358,5929.1467
231.026,6033.3683
231.2161,6139.2433
231.4062,6249.2583
231.5963,6356.0617
231.7863,6464.0433
231.9764,6581.685
232.1664,6696.9417
232.3564,6818.5283
232.5464,6937.3217
232.7364,7053.9183
232.9263,7167.84
233.1163,7290.71
233.3062,7417.07
233.4961,7546.7033
233.686,7666.745
233.8758,7774.1667
234.0657,7887.2917
234.2555,8011.68
234.4454,8134.9733
234.6352,8256.6933
234.825,8378.1883
235.0147,8495.6017
235.2045,8616.435
235.3942,8735.1883
235.5839,8855.9917
235.7737,8973.3833
235.9633,9090.8633
236.153,9223.62
236.3427,9347.865
236.5323,9470.6983
236.7219,9586.825
236.9115,9691.9383
237.1011,9804.0767
237.2907,9928.3867
237.4803,10050.935
237.6698,10165.3367
237.8593,10285.5183
238.0488,10400.3417
238.2383,10521.2033
238.4278,10637.84
238.6172,10769.6
238.8066,10890.2367
238.9961,11011.5867
239.1855,11137.8533
239.3748,11255.5667
239.5642,11366.8533
239.7536,11488.5283
239.9429,11601.865
240.1322,11707.5233
240.3215,11821.8117
240.5108,11938.5483
240.7001,12056.7483
240.8893,12168.8783
241.0786,12280.955
241.2677,12387.2017
241.457,12511.1367
241.6461,12601.155
241.8353,12697.52
242.0244,12794.6917
242.2136,12891.0617
242.4027,12991.4583
242.5918,13088.1083
242.7809,13185.3083
242.9699,13253.8817
243.159,13307.2683
243.348,13423.9833
243.537,13547.9467
243.726,13655.9367
243.915,13757.5767
244.1039,13846.6433
244.2929,13933.805
244.4818,13964.7333
244.6707,14043.8683
244.8596,14162.8867
245.0485,14281.5333
245.2373,14404.79
245.4262,14515.2067
245.615,14612.7883
245.8038,14694.7017
245.9926,14789.215
246.1814,14896.63
246.3701,14941.465
246.5589,14945.125
246.7476,15016.995
246.9363,15144.095
247.1249,15259.47
247.3136,15361.6167
247.5023,15465.4567
247.6909,15570.525
247.8795,15661.8283
248.0681,15767.6917
248.2567,15855.4467
248.4453,15950.3617
248.6338,16037.0417
248.8224,16104.9033
249.0109,16103.4517
249.1994,16130.6883
249.3878,16247.115
249.5763,16356.87
249.7648,16457.04
249.9532,16551.4833
250.1416,16654.7633
250.33,16767.2117
250.5183,16871.8467
250.7067,16953.0133
250.8951,17037.5467
251.0834,17107.27
251.2717,17182.4117
251.46,17249.6967
251.6483,17321.3733
251.8365,17379.9633
252.0247,17399.0417
252.213,17440.7533
252.4012,17518.135
252.5894,17634.45
252.7775,17714.5567
252.9657,17786.8583
253.1538,17875.3933
253.3419,17952.37
253.53,18003.4383
253.7181,18067.01
253.9062,18141.43
254.0942,18208.4567
254.2823,18255.3133
254.4703,18302.9767
254.6583,18358.4667
254.8463,18419.2133
255.0342,18455.0917
255.2222,18490.5317
255.4101,18521.515
255.598,18518.2183
255.7859,18563.89
255.9738,18653.12
256.1616,18741.1867
256.3495,18828.0383
256.5373,18897.9917
256.7251,18997.15
256.9129,19058.94
257.1006,19120.51
257.2884,19187.57
257.4761,19268.3583
257.6638,19322.8567
257.8515,19362.1667
258.0392,19402.515
258.2269,19440.4217
258.4146,19472.2433
258.6022,19520.1367
258.7898,19536.17
258.9774,19562.5817
259.165,19613.9317
259.3525,19665.0617
259.5401,19691.6083
259.7276,19734.81
259.9151,19784.515
260.1026,19821.41
260.2901,19873.4
260.4776,19916.655
260.665,19990.7517
260.8524,20061.4167
261.0398,20130.8733
261.2272,20167.5383
261.4146,20183.145
261.6019,20223.0083
261.7893,20271.1883
261.9766,20305.29
262.1639,20350.4983
262.3512,20351.7417
262.5384,20361.4467
262.7257,20374.6567
262.9129,20397.52
263.1001,20415.65
263.2873,20458.5583
263.4745,20491.98
263.6617,20472.8767
263.8488,20500.7717
264.0359,20524.4283
264.2231,20540.8933
264.4101,20560.2133
264.5972,20580.4117
264.7842,20606.04
264.9713,20621.5083
265.1583,20628.6017
265.3453,20649.1767
265.5323,20678.8933
265.7193,20700.705
265.9062,20735.3933
266.0931,20751.5633
266.2801,20761.38
266.4669,20791.06
266.6538,20820.1833
266.8407,20846.1333
267.0276,20842.64
267.2143,20837.3733
267.4012,20851.77
267.588,20821.6533
267.7747,20819.55
267.9615,20825.0633
268.1482,20820.3567
268.3349,20834.8883
268.5217,20842.79
268.7083,20814.5833
268.895,20808.7333
269.0817,20832.155
269.2682,20834.125
269.4549,20806.72
269.6415,20758.8567
269.8281,20747.54
270.0146,20765.07
270.2012,20777.7667
270.3877,20794.4983
270.5742,20796.5383
270.7607,20793.2617
270.9472,20782.7933
271.1336,20773.6
271.32,20757.0867
271.5065,20744.47
271.6929,20740.0883
271.8792,20749.8817
272.0656,20744.475
272.252,20749.8283
272.4383,20748.76
272.6246,20733.5767
272.8109,20722.345
272.9972,20755.87
273.1835,20768.84
273.3697,20781.8333
273.5559,20783.56
273.7421,20788.2667
273.9283,20778.635
274.1145,20769.62
274.3007,20768.1033
274.4868,20773.03
274.6729,20798.8833
274.859,20797.3483
275.0451,20791.1217
275.2311,20732.34
275.4172,20741.4167
275.6032,20753.1333
275.7892,20770.6583
275.9752,20765.1783
276.1612,20781.68
276.3472,20755.1217
276.5331,20742.1633
276.719,20739.4783
276.9049,20739.3017
277.0908,20716.3183
277.2767,20707.9867
277.4625,20709.6117
277.6484,20697.5883
277.8342,20670.79
278.02,20665.3867
278.2057,20673.5617
278.3915,20696.4217
278.5772,20690.065
278.763,20657.1717
278.9487,20672.43
279.1343,20686.8417
279.32,20670.745
279.5057,20637.98
279.6913,20579.02
279.877,20559.5167
280.0625,20554.105
280.2481,20520.0033
280.4337,20489.9067
280.6192,20506.4683
280.8048,20521.8717
280.9903,20491.6833
281.1758,20457.79
281.3612,20419.9233
281.5467,20407.2
281.7321,20424.6383
281.9175,20425.1467
282.1029,20415.3817
282.2884,20404.8183
282.4737,20369.28
282.6591,20337.4367
282.8444,20328.835
283.0297,20319.16
283.215,20312.6783
283.4002,20299.8433
283.5855,20264.5867
283.7707,20198.6417
283.956,20172.5133
284.1412,20148.0867
284.3264,20151.1767
284.5115,20170.9633
284.6967,20176.4383
284.8818,20142.5033
285.0669,20095.7167
285.252,20085.09
285.4371,20079.7183
285.6222,20043.225
285.8072,20016.7317
285.9922,19990.0217
286.1772,19992.2517
286.3622,19993.6067
286.5472,19962.4567
286.7321,19925.0233
286.9171,19936.5367
287.102,19932.4233
287.2869,19937.9867
287.4717,19963.78
287.6566,19950.2367
287.8415,19936.4117
288.0263,19917.68
288.2111,19866.755
288.3959,19816.485
288.5806,19806.4317
288.7654,19805.5567
288.9501,19843.4983
289.1348,19843.9733
289.3195,19832.2317
289.5042,19828.9783
289.6889,19840.15
289.8735,19787.4867
290.0581,19758.455
290.2428,19715.1967
290.4273,19704.7867
290.6119,19718.1533
290.7965,19701.0
290.981,19688.0667
291.1655,19670.0733
291.35,19610.1717
291.5345,19563.7817
291.719,19562.555
291.9034,19560.0167
292.0878,19581.1317
292.2722,19566.685
292.4566,19534.99
292.641,19536.7717
292.8253,19523.0417
293.0096,19492.435
293.194,19489.4633
293.3783,19478.78
293.5626,19480.4417
293.7468,19472.2383
293.9311,19463.9083
294.1153,19422.1317
294.2995,19347.2367
294.4837,19297.7983
294.6678,19256.0483
294.852,19229.9933
295.0361,19231.41
295.2202,19228.0483
295.4043,19235.1133
295.5884,19215.46
295.7725,19199.3867
295.9565,19177.5567
296.1405,19123.9233
296.3246,19096.645
296.5085,19116.8533
296.6925,19135.0867
296.8764,19116.9033
297.0603,19092.1417
297.2443,19063.4233
297.4282,19025.78
297.612,18982.4417
297.7959,18946.8333
297.9797,18920.3517
298.1635,18878.3367
298.3474,18898.0467
298.5311,18910.03
298.7149,18866.9183
298.8987,18812.1367
299.0823,18784.0533
299.2661,18739.6867
299.4498,18675.435
299.6334,18665.9067
299.8171,18666.1467
300.0007,18642.2467
300.1843,18625.915
300.368,18603.1867
300.5515,18581.4467
300.7351,18561.0683
300.9186,18547.5833
301.1021,18512.9467
301.2857,18501.07
301.4691,18483.15
301.6526,18483.9967
301.8361,18444.045
302.0195,18409.7667
302.2029,18385.0383
302.3863,18373.8067
302.5697,18338.2133
302.753,18333.7067
302.9364,18334.9033
303.1197,18341.475
303.303,18323.1
303.4863,18280.085
303.6696,18212.165
303.8528,18164.8083
304.036,18140.2167
304.2192,18142.545
304.4024,18125.1317
304.5856,18083.8083
304.7688,18066.8183
304.9519,18058.705
305.135,18037.8033
305.3181,18006.2667
305.5012,17984.9583
305.6842,17980.3133
305.8673,17960.6933
306.0504,17924.1283
306.2333,17870.95
306.4163,17858.0917
306.5993,17830.995
306.7822,17822.2
306.9652,17807.7167
307.1481,17771.1417
307.331,17744.5333
307.5139,17717.7567
307.6967,17676.4383
307.8796,17647.7933
308.0624,17619.1267
308.2452,17587.5117
308.428,17562.14
308.6107,17551.09
308.7935,17524.8717
308.9762,17502.45
309.1589,17487.965
309.3416,17462.8567
309.5243,17430.935
309.7069,17408.9517
309.8896,17377.5
310.0721,17351.8267
310.2548,17337.585
310.4373,17318.2917
310.6199,17316.3783
310.8024,17284.4867
310.985,17272.0917
311.1674,17228.6183
311.3499,17180.1883
311.5324,17170.2683
311.7148,17181.1883
311.8973,17146.3967
312.0797,17121.7567
312.2621,17114.135
312.4445,17093.0633
312.6268,17060.6467
312.8091,17044.6483
312.9915,16995.0983
313.1738,16970.0983
313.356,16930.86
313.5383,16894.0083
313.7206,16881.5183
313.9027,16850.9783
314.085,16828.8683
314.2672,16817.095
314.4493,16810.1433
314.6314,16806.48
314.8136,16801.3433
314.9957,16765.5933
315.1778,16723.07
315.3598,16706.9033
315.5419,16698.4667
315.724,16686.58
315.9059,16666.0983
316.088,16647.0817
316.2699,16652.9467
316.4519,16637.25
316.6338,16597.225
316.8157,16537.7467
316.9977,16512.8233
317.1795,16519.5017
317.3614,16519.2083
317.5432,16507.7283
317.7251,16477.005
317.9069,16431.1167
318.0887,16415.7333
318.2704,16397.6333
318.4522,16377.7983
318.6339,16371.6117
318.8156,16389.2783
318.9973,16368.965
319.179,16371.75
319.3607,16376.345
319.5423,16375.5067
319.7239,16358.6917
319.9055,16331.3817
320.0871,16318.9733
320.2687,16297.9633
320.4502,16277.5033
320.6317,16244.11
320.8132,16251.05
320.9947,16239.6317
321.1761,16236.7767
321.3576,16230.845
321.5391,16227.935
321.7205,16220.585
321.9019,16186.0733
322.0832,16147.3417
322.2646,16114.8883
322.4459,16095.3017
322.6272,16072.5933
322.8085,16053.1283
322.9898,16042.665
323.1711,16012.645
323.3523,15993.395
323.5335,15982.3667
323.7147,16015.4
323.8959,16041.9
324.0771,16036.4417
324.2582,16016.2533
324.4393,16001.1417
324.6204,15999.3217
324.8015,15992.1
324.9826,15997.955
325.1637,16031.1233
325.3447,16019.9367
325.5257,16010.9867
325.7067,15999.51
325.8877,15955.235
326.0686,15910.8933
326.2496,15882.295
326.4305,15852.4067
326.6114,15846.57
326.7922,15850.1883
326.9731,15854.35
327.1539,15841.8967
327.3347,15836.425
327.5155,15831.97
327.6963,15855.7583
327.8771,15855.72
328.0578,15818.655
328.2385,15759.6483
328.4193,15748.1833
328.5999,15732.4033
328.7806,15709.9183
328.9613,15720.2117
329.1419,15714.1333
329.3225,15713.7067
329.5031,15684.215
329.6837,15655.465
329.8642,15639.1633
330.0447,15624.8333
330.2252,15606.4833
330.4057,15574.0933
330.5862,15558.1617
330.7667,15560.8533
330.9471,15586.4883
331.1275,15589.21
331.3079,15529.645
331.4883,15504.6717
331.6687,15515.0033
331.849,15490.0083
332.0293,15462.9567
332.2096,15445.6367
332.3899,15440.1767
332.5702,15448.0667
332.7504,15457.4767
332.9306,15461.0817
333.1108,15431.9517
333.291,15394.9417
333.4712,15392.7917
333.6514,15401.1333
333.8315,15386.65
334.0116,15375.845
334.1917,15374.905
334.3717,15380.23
334.5518,15386.625
334.7318,15362.5133
334.9119,15352.91
335.0918,15349.795
335.2718,15345.8117
335.4518,15342.1733
335.6317,15328.4517
335.8116,15331.13
335.9915,15330.64
336.1714,15285.5817
336.3513,15263.0517
336.5311,15269.8967
336.7109,15284.6617
336.8907,15260.0867
337.0705,15212.23
337.2502,15159.7583
337.43,15144.6367
337.6097,15110.855
337.7894,15098.4567
337.9691,15102.0667
338.1488,15110.4683
338.3284,15113.9317
338.508,15128.2367
338.6877,15127.9933
338.8672,15114.7983
339.0468,15083.5867
339.2263,15059.9217
339.4059,15061.7917
339.5854,15101.9583
339.7649,15091.48
339.9443,15068.925
340.1238,15069.85
340.3032,15066.295
340.4826,15062.1517
340.662,15033.3517
340.8414,14990.225
341.0207,15003.735
341.2001,15012.8833
341.3794,15014.855
341.5587,15042.6133
341.738,15045.6067
341.9172,14999.525
342.0965,14978.9633
342.2757,14930.9417
342.4549,14873.1233
342.6341,14879.2183
342.8132,14874.56
342.9923,14904.88
343.1715,14950.6467
343.3506,14984.0583
343.5296,14927.2233
343.7087,14868.4283
343.8878,14842.7833
344.0668,14828.535
344.2458,14815.555
344.4248,14782.295
344.6037,14772.325
344.7827,14774.4217
344.9616,14753.2117
345.1405,14747.8
345.3194,14760.5067
345.4982,14728.475
345.6771,14705.1967
345.8559,14699.025
346.0347,14698.1
346.2135,14676.2467
346.3923,14679.5267
346.571,14677.0517
346.7498,14645.3117
346.9285,14653.415
347.1071,14634.6917
347.2859,14590.0067
347.4645,14611.16
347.6431,14630.6867
347.8217,14654.105
348.0003,14677.4783
348.1789,14663.9417
348.3574,14576.975
348.5359,14528.2533
348.7145,14492.2533
348.893,14498.375
349.0714,14499.5317
349.2499,14462.8233
349.4283,14419.8883
349.6068,14382.6167
349.7852,14366.1183
349.9635,14372.43
350.1419,14375.1567
350.3202,14351.5667
350.4985,14312.76
350.6768,14289.6017
350.8551,14273.3117
351.0334,14261.8383
351.2116,14233.44
351.3898,14238.405
351.568,14227.4417
351.7462,14229.0633
351.9243,14216.0967
352.1025,14184.39
352.2806,14164.0983
352.4587,14156.02
352.6368,14141.9617
352.8148,14114.7233
352.9929,14079.0617
353.1709,14075.15
353.3489,14066.82
353.5268,14042.845
353.7048,14018.1283
353.8828,14002.5383
354.0607,13976.4333
354.2386,13972.0367
354.4165,13953.3483
354.5943,13933.635
354.7722,13927.1417
354.95,13941.56
355.1278,13942.315
355.3056,13907.1767
355.4833,13850.4517
355.6611,13801.77
355.8388,13760.2933
356.0165,13733.0617
356.1942,13747.4683
356.3719,13783.5567
356.5495,13773.9683
356.7271,13747.5133
356.9047,13744.6867
357.0823,13742.2
357.2599,13737.0233
357.4374,13722.5567
357.6149,13683.0233
357.7924,13634.4867
357.9699,13617.7917
358.1474,13606.92
358.3248,13565.4317
358.5023,13540.27
358.6797,13506.0933
358.8571,13481.28
359.0344,13476.0417
359.2118,13437.4967
359.3891,13418.5267
359.5664,13404.8833
359.7437,13388.815
359.9209,13346.1
360.0982,13304.8017
360.2754,13277.12
360.4526,13290.9033
360.6298,13299.0467
360.807,13289.455
360.9841,13271.31
361.1613,13230.965
361.3383,13233.355
361.5154,13241.9667
361.6925,13221.56
361.8695,13198.3533
362.0466,13165.9167
362.2236,13158.99
362.4005,13137.4517
362.5775,13134.445
362.7545,13074.4417
362.9314,13030.7967
363.1083,13039.2167
363.2852,13053.7183
363.462,13049.275
363.6389,13023.635
363.8157,13012.1617
363.9925,12967.125
364.1693,12960.1067
364.346,12924.31
364.5228,12909.705
364.6996,12926.8333
364.8762,12923.685
365.0529,12933.2517
365.2296,12920.4233
365.4062,12916.7733
365.5829,12910.6783
365.7595,12866.365
365.9361,12866.3733
366.1126,12871.865
366.2892,12880.4433
366.4657,13032.48
366.6422,13211.0083
366.8186,13185.9317
366.9951,13234.64
367.1716,13216.07
367.348,13118.2417
367.5244,13167.4033
367.7008,13217.7933
367.8772,13255.23
368.0535,13056.365
368.2298,12957.0633
368.4061,13098.7667
368.5824,13051.6867
368.7586,13066.0283
368.9349,13162.1333
369.1111,13085.6117
369.2873,12940.3717
369.4635,12900.195
369.6396,12986.8067
369.8158,12878.6967
369.9919,12801.26
370.168,12785.3033
370.3441,12829.3233
370.5202,12763.8667
370.6962,12663.305
370.8722,12614.4433
371.0482,12613.9083
371.2242,12641.135
371.4002,12723.3617
371.5761,12799.1917
371.752,12710.91
371.9279,12691.9267
372.1038,12727.0167
372.2796,12704.01
372.4555,12651.2783
372.6313,12699.2967
372.8071,12661.9067
372.9829,12597.6333
373.1586,12576.9317
373.3344,12632.4933
373.5101,12603.4067
373.6858,12592.635
373.8615,12562.4333
374.0371,12554.2967
374.2127,12641.3267
374.3884,12715.7017
374.564,12649.9167
374.7395,12598.6333
374.9151,12617.815
375.0906,12757.97
375.2661,12951.66
375.4416,12883.5833
375.6171,12880.1633
375.7925,13009.805
375.968,13079.6917
376.1434,12987.9317
376.3188,12812.7383
376.4941,12761.6967
376.6695,12803.9467
376.8448,12872.71
377.0201,12941.9583
377.1954,12881.885
377.3707,12908.4117
377.5459,12979.4383
377.7212,13036.8317
377.8964,13337.3717
378.0715,13618.27
378.2467,13397.705
378.4218,13347.1533
378.597,13380.2183
378.7721,13112.1117
378.9472,13195.9467
379.1222,13254.525
379.2973,13442.535
379.4723,13904.1517
379.6473,14119.27
379.8223,13914.67
379.9972,13446.56
380.1722,13264.855
380.3471,13184.5383
380.522,13247.61
380.6969,13171.4233
380.8717,13368.0383
381.0466,13475.8067
381.2214,13224.1467
381.3962,13156.715
381.571,13036.205
381.7457,12956.1583
381.9204,13023.9633
382.0952,13083.7617
382.2699,13057.61
382.4445,13454.425
382.6192,13566.1867
382.7938,13806.59
382.9685,14154.0383
383.1431,13976.2517
383.3176,13455.045
383.4922,13172.0783
383.6667,13158.8767
383.8412,13197.5233
384.0157,13074.745
384.1902,13077.6733
384.3646,13249.9483
384.5391,13293.8417
384.7134,13234.2433
384.8878,13337.1367
385.0622,13617.015
385.2365,13721.9533
385.4109,13298.7117
385.5852,13088.005
385.7594,13121.2317
385.9337,13220.23
386.1079,13346.5567
386.2822,13530.8533
386.4564,13757.4417
386.6306,13504.3883
386.8047,13390.1233
386.9789,13655.5817
387.153,13667.71
387.3271,14049.9717
387.5012,14192.8217
387.6752,14252.7083
387.8492,14686.5333
388.0233,14734.48
388.1972,14276.61
388.3712,14327.145
388.5452,14300.7183
388.7191,14383.05
388.893,14693.555
389.0669,15006.125
389.2408,14371.0867
389.4146,13659.2467
389.5884,13261.765
389.7623,13008.0367
389.9361,13001.4783
390.1098,13059.8217
390.2835,13231.4267
390.4573,13227.6983
390.631,13139.8033
390.8047,13272.8933
390.9784,13538.9217
391.152,13428.5617
391.3256,13378.3717
391.4992,13574.155
391.6728,13466.5383
391.8464,13377.4
392.0199,13731.2017
392.1934,13948.21
392.3669,13869.055
392.5403,14285.775
392.7138,14257.0017
392.8873,14616.8583
393.0607,14925.2417
393.2341,15359.5967
393.4074,15443.4367
393.5808,14968.7883
393.7542,14250.1433
393.9274,14231.4167
394.1007,14110.645
394.274,14120.3467
394.4472,14289.3233
394.6205,14170.3883
394.7937,14647.5583
394.9668,15091.54
395.14,14952.59
395.3131,14398.5283
395.4863,13882.5383
395.6594,13760.0317
395.8325,13774.6267
396.0055,13607.385
396.1786,13720.735
396.3516,13758.45
396.5246,13811.9217
396.6975,13658.2167
396.8705,13559.9167
397.0434,14116.0667
397.2163,14002.33
397.3892,13622.095
397.5621,13815.8633
397.735,14138.8517
397.9077,14506.3583
398.0806,14949.395
398.2534,14437.8533
398.4261,14561.69
398.5989,14668.425
398.7716,15552.535
398.9443,15553.245
399.117,15167.9283
399.2896,14658.3517
399.4623,14520.0983
399.6349,14419.85
399.8075,14325.8767
399.9801,13968.5733
400.1526,13956.41
400.3252,13756.7917
400.4977,13228.31
400.6702,13138.1883
400.8427,13089.7067
401.0151,13235.63
401.1875,13377.8683
401.36,13284.345
401.5323,13402.6033
401.7047,13202.055
401.877,13038.2417
402.0494,12969.39
402.2216,13030.0783
402.394,13376.4167
402.5662,13346.7167
402.7385,13238.705
402.9107,13194.9383
403.0829,13174.5733
403.2551,13267.2683
403.4272,13137.6517
403.5994,13088.9017
403.7715,13174.3333
403.9436,13494.1833
404.1156,13408.4917
