Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 02:23:44.275170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.1117
218.2508,1429.9467
218.442,1456.9717
218.6332,1487.1583
218.8244,1515.725
219.0156,1544.775
219.2067,1577.27
219.3979,1610.2783
219.589,1643.0683
219.7801,1677.2717
219.9712,1712.8667
220.1623,1749.0817
220.3533,1788.6083
220.5444,1827.225
220.7354,1866.5783
220.9264,1906.7917
221.1174,1951.3933
221.3083,1995.585
221.4993,2038.5917
221.6902,2081.155
221.8812,2130.4817
222.0721,2179.5533
222.263,2228.625
222.4538,2279.7183
222.6447,2332.6167
222.8355,2386.55
223.0264,2440.5417
223.2172,2494.9017
223.408,2551.6
223.5987,2610.0467
223.7895,2669.445
223.9802,2730.8217
224.1709,2791.8833
224.3616,2856.325
224.5524,2922.2133
224.743,2988.0033
224.9337,3051.775
225.1243,3125.35
225.315,3192.865
225.5056,3261.2983
225.6962,3333.1433
225.8867,3406.945
226.0773,3480.5033
226.2678,3553.9833
226.4584,3630.18
226.6489,3707.4783
226.8394,3779.2933
227.0298,3860.2183
227.2203,3943.0267
227.4108,4031.4467
227.6012,4116.8683
227.7916,4198.3133
227.982,4282.4533
228.1723,4365.3733
228.3627,4454.2383
228.5531,4539.08
228.7434,4624.9083
228.9337,4715.3383
229.124,4809.17
229.3143,4903.1983
229.5045,5002.5333
229.6948,5102.4233
229.885,5205.0333
230.0752,5308.8483
230.2654,5412.2683
230.4556,5513.5733
230.6457,5613.64
230.8358,5715.7967
231.026,5818.445
231.2161,5921.44
231.4062,6028.4517
231.5963,6130.7117
231.7863,6235.9667
231.9764,6351.2133
232.1664,6464.4517
232.3564,6581.97
232.5464,6695.68
232.7364,6809.2367
232.9263,6920.8033
233.1163,7040.26
233.3062,7160.0917
233.4961,7287.8183
233.686,7403.9117
233.8758,7508.6017
234.0657,7618.4183
234.2555,7740.985
234.4454,7862.5333
234.6352,7980.595
234.825,8099.1017
235.0147,8212.4717
235.2045,8327.9617
235.3942,8444.0883
235.5839,8562.785
235.7737,8678.9617
235.9633,8791.3067
236.153,8920.7283
236.3427,9043.5167
236.5323,9161.7667
236.7219,9274.98
236.9115,9377.0133
237.1011,9486.3717
237.2907,9607.7917
237.4803,9727.5583
237.6698,9837.945
237.8593,9958.2333
238.0488,10070.5617
238.2383,10186.9317
238.4278,10298.6167
238.6172,10424.38
238.8066,10541.385
238.9961,10659.32
239.1855,10783.9383
239.3748,10900.11
239.5642,11008.9783
239.7536,11127.4033
239.9429,11239.9233
240.1322,11343.395
240.3215,11455.08
240.5108,11565.9667
240.7001,11683.5833
240.8893,11791.6933
241.0786,11899.7833
241.2677,12006.2667
241.457,12127.0383
241.6461,12214.3233
241.8353,12307.6967
242.0244,12404.955
242.2136,12497.4833
242.4027,12594.6333
242.5918,12688.4417
242.7809,12785.2883
242.9699,12849.0283
243.159,12905.8883
243.348,13019.9383
243.537,13145.3033
243.726,13249.5167
243.915,13348.4167
244.1039,13437.6983
244.2929,13518.2233
244.4818,13549.9233
244.6707,13625.825
244.8596,13741.885
245.0485,13858.1883
245.2373,13980.3417
245.4262,14093.8867
245.615,14187.525
245.8038,14271.5783
245.9926,14363.2583
246.1814,14464.8167
246.3701,14503.255
246.5589,14504.33
246.7476,14578.52
246.9363,14706.9017
247.1249,14820.0983
247.3136,14924.0967
247.5023,15027.44
247.6909,15130.0367
247.8795,15218.6067
248.0681,15322.1333
248.2567,15407.9633
248.4453,15497.9633
248.6338,15585.4333
248.8224,15652.5433
249.0109,15646.43
249.1994,15684.45
249.3878,15798.0083
249.5763,15905.8367
249.7648,16002.5233
249.9532,16098.66
250.1416,16198.3383
250.33,16309.9067
250.5183,16409.3483
250.7067,16490.945
250.8951,16573.235
251.0834,16642.995
251.2717,16715.9683
251.46,16785.6083
251.6483,16859.5467
251.8365,16921.3017
252.0247,16932.66
252.213,16976.2883
252.4012,17052.7
252.5894,17165.8217
252.7775,17247.3183
252.9657,17315.6667
253.1538,17405.2967
253.3419,17481.5717
253.53,17537.3133
253.7181,17601.0983
253.9062,17676.45
254.0942,17740.8433
254.2823,17788.6833
254.4703,17832.8567
254.6583,17887.7217
254.8463,17948.0467
255.0342,17987.4367
255.2222,18029.4167
255.4101,18060.7683
255.598,18058.8867
255.7859,18108.61
255.9738,18192.3433
256.1616,18280.1083
256.3495,18367.3367
256.5373,18429.8333
256.7251,18526.365
256.9129,18590.8383
257.1006,18652.055
257.2884,18723.1417
257.4761,18803.7133
257.6638,18857.7383
257.8515,18895.1833
258.0392,18938.395
258.2269,18976.225
258.4146,19015.6917
258.6022,19065.8933
258.7898,19089.8617
258.9774,19118.095
259.165,19164.3467
259.3525,19215.2517
259.5401,19232.8917
259.7276,19275.9383
259.9151,19323.6833
260.1026,19363.0333
260.2901,19417.2717
260.4776,19467.01
260.665,19549.14
260.8524,19616.0867
261.0398,19686.7333
261.2272,19717.1317
261.4146,19733.76
261.6019,19773.3567
261.7893,19821.385
261.9766,19856.975
262.1639,19903.62
262.3512,19912.1067
262.5384,19925.8167
262.7257,19942.4267
262.9129,19962.4667
263.1001,19978.9117
263.2873,20019.425
263.4745,20047.9317
263.6617,20031.7183
263.8488,20057.615
264.0359,20087.4567
264.2231,20103.9017
264.4101,20128.8367
264.5972,20154.7767
264.7842,20177.1883
264.9713,20192.25
265.1583,20197.7017
265.3453,20221.8467
265.5323,20249.0067
265.7193,20277.0583
265.9062,20315.2033
266.0931,20329.6017
266.2801,20337.5167
266.4669,20365.835
266.6538,20392.445
266.8407,20419.7233
267.0276,20411.675
267.2143,20404.5633
267.4012,20428.49
267.588,20403.61
267.7747,20409.2883
267.9615,20413.205
268.1482,20407.735
268.3349,20420.9667
268.5217,20425.3083
268.7083,20400.7
268.895,20393.6367
269.0817,20412.4867
269.2682,20412.3383
269.4549,20394.75
269.6415,20352.295
269.8281,20346.1717
270.0146,20366.225
270.2012,20379.8217
270.3877,20393.9917
270.5742,20390.4767
270.7607,20385.4233
270.9472,20379.8767
271.1336,20371.4817
271.32,20355.47
271.5065,20342.1733
271.6929,20337.3
271.8792,20354.6517
272.0656,20349.305
272.252,20356.0667
272.4383,20353.95
272.6246,20337.875
272.8109,20331.5967
272.9972,20360.5183
273.1835,20375.825
273.3697,20386.0083
273.5559,20388.735
273.7421,20393.54
273.9283,20381.7933
274.1145,20373.575
274.3007,20367.0733
274.4868,20373.56
274.6729,20402.7567
274.859,20405.945
275.0451,20396.2417
275.2311,20342.085
275.4172,20350.43
275.6032,20363.3833
275.7892,20378.3517
275.9752,20374.0333
276.1612,20389.6217
276.3472,20367.7433
276.5331,20355.12
276.719,20349.3183
276.9049,20349.8033
277.0908,20327.295
277.2767,20321.875
277.4625,20323.185
277.6484,20310.8167
277.8342,20282.91
278.02,20277.1183
278.2057,20287.0817
278.3915,20308.9267
278.5772,20303.205
278.763,20272.045
278.9487,20287.1583
279.1343,20300.2083
279.32,20283.5217
279.5057,20249.2067
279.6913,20193.4217
279.877,20178.5167
280.0625,20166.865
280.2481,20133.4517
280.4337,20102.5317
280.6192,20119.8117
280.8048,20130.3483
280.9903,20106.0267
281.1758,20074.175
281.3612,20036.68
281.5467,20024.2433
281.7321,20042.85
281.9175,20041.5333
282.1029,20029.9433
282.2884,20020.5867
282.4737,19984.1483
282.6591,19953.5917
282.8444,19945.8233
283.0297,19931.4783
283.215,19926.805
283.4002,19916.6933
283.5855,19882.0317
283.7707,19819.8167
283.956,19790.705
284.1412,19768.0733
284.3264,19773.0967
284.5115,19789.9033
284.6967,19792.3217
284.8818,19762.0517
285.0669,19714.7133
285.252,19703.175
285.4371,19697.885
285.6222,19662.235
285.8072,19635.75
285.9922,19614.31
286.1772,19611.8667
286.3622,19617.3683
286.5472,19582.3517
286.7321,19545.99
286.9171,19553.3083
287.102,19548.6683
287.2869,19557.5183
287.4717,19581.3367
287.6566,19570.61
287.8415,19556.9233
288.0263,19536.87
288.2111,19488.1667
288.3959,19439.8633
288.5806,19426.67
288.7654,19425.5633
288.9501,19460.185
289.1348,19458.0667
289.3195,19448.0867
289.5042,19443.4367
289.6889,19454.9333
289.8735,19402.68
290.0581,19376.505
290.2428,19330.7233
290.4273,19318.9767
290.6119,19333.745
290.7965,19318.53
290.981,19307.4133
291.1655,19289.7867
291.35,19229.0767
291.5345,19186.5267
291.719,19181.7917
291.9034,19179.4917
292.0878,19199.2583
292.2722,19181.97
292.4566,19155.38
292.641,19153.575
292.8253,19138.54
293.0096,19111.8117
293.194,19104.74
293.3783,19095.115
293.5626,19097.0467
293.7468,19089.3283
293.9311,19082.8667
294.1153,19042.3583
294.2995,18970.2783
294.4837,18921.7967
294.6678,18877.5833
294.852,18852.4283
295.0361,18852.9467
295.2202,18849.3167
295.4043,18853.2867
295.5884,18832.9917
295.7725,18814.8
295.9565,18791.91
296.1405,18741.7867
296.3246,18712.0183
296.5085,18729.0467
296.6925,18744.9283
296.8764,18726.2783
297.0603,18704.01
297.2443,18675.965
297.4282,18639.2167
297.612,18595.045
297.7959,18556.1667
297.9797,18532.9817
298.1635,18492.9267
298.3474,18511.075
298.5311,18519.4083
298.7149,18478.435
298.8987,18424.6083
299.0823,18397.7867
299.2661,18354.3683
299.4498,18288.7783
299.6334,18279.16
299.8171,18274.53
300.0007,18252.9083
300.1843,18240.255
300.368,18217.5117
300.5515,18190.5033
300.7351,18172.49
300.9186,18155.4767
301.1021,18123.0167
301.2857,18109.9
301.4691,18094.3
301.6526,18092.0217
301.8361,18052.2183
302.0195,18019.8517
302.2029,17997.9817
302.3863,17984.12
302.5697,17946.7783
302.753,17941.9967
302.9364,17941.175
303.1197,17948.23
303.303,17930.3467
303.4863,17887.1267
303.6696,17820.3483
303.8528,17774.3517
304.036,17750.3233
304.2192,17749.9883
304.4024,17730.1667
304.5856,17692.63
304.7688,17674.2983
304.9519,17665.8683
305.135,17641.415
305.3181,17612.8333
305.5012,17590.6517
305.6842,17587.245
305.8673,17565.275
306.0504,17527.8333
306.2333,17477.6933
306.4163,17460.7533
306.5993,17437.815
306.7822,17424.415
306.9652,17409.0983
307.1481,17372.99
307.331,17345.59
307.5139,17314.8683
307.6967,17273.61
307.8796,17243.5267
308.0624,17221.7233
308.2452,17186.47
308.428,17159.1967
308.6107,17145.725
308.7935,17118.1083
308.9762,17098.6067
309.1589,17082.405
309.3416,17056.7583
309.5243,17023.2217
309.7069,17001.855
309.8896,16968.1733
310.0721,16943.7683
310.2548,16927.0733
310.4373,16906.3167
310.6199,16902.8483
310.8024,16872.6733
310.985,16858.265
311.1674,16814.3317
311.3499,16767.1617
311.5324,16756.97
311.7148,16764.085
311.8973,16728.955
312.0797,16705.195
312.2621,16695.9517
312.4445,16673.0267
312.6268,16637.8617
312.8091,16620.9583
312.9915,16574.8317
313.1738,16547.01
313.356,16509.6883
313.5383,16469.8233
313.7206,16457.155
313.9027,16424.55
314.085,16402.295
314.2672,16390.315
314.4493,16378.61
314.6314,16373.5733
314.8136,16368.7183
314.9957,16332.925
315.1778,16290.9733
315.3598,16273.9183
315.5419,16264.775
315.724,16254.9017
315.9059,16233.62
316.088,16210.5783
316.2699,16216.3733
316.4519,16197.7983
316.6338,16159.5483
316.8157,16102.435
316.9977,16077.5483
317.1795,16079.1283
317.3614,16076.4983
317.5432,16065.57
317.7251,16034.85
317.9069,15992.3467
318.0887,15975.8733
318.2704,15952.4367
318.4522,15933.6567
318.6339,15926.455
318.8156,15939.0533
318.9973,15919.005
319.179,15918.57
319.3607,15920.7183
319.5423,15916.4733
319.7239,15901.9967
319.9055,15873.9883
320.0871,15854.9917
320.2687,15836.4633
320.4502,15814.62
320.6317,15779.3317
320.8132,15782.1383
320.9947,15769.2833
321.1761,15772.475
321.3576,15761.99
321.5391,15756.2017
321.7205,15742.035
321.9019,15710.4533
322.0832,15671.8783
322.2646,15641.755
322.4459,15622.23
322.6272,15596.6333
322.8085,15576.8733
322.9898,15563.3983
323.1711,15533.6883
323.3523,15513.3767
323.5335,15500.1367
323.7147,15528.8333
323.8959,15552.885
324.0771,15547.4633
324.2582,15524.4867
324.4393,15511.8783
324.6204,15509.4233
324.8015,15497.795
324.9826,15504.5433
325.1637,15527.0467
325.3447,15517.4917
325.5257,15507.9983
325.7067,15494.31
325.8877,15455.1983
326.0686,15406.0733
326.2496,15376.3483
326.4305,15346.91
326.6114,15338.1467
326.7922,15337.65
326.9731,15340.6467
327.1539,15327.2883
327.3347,15320.3117
327.5155,15316.73
327.6963,15338.4617
327.8771,15336.9283
328.0578,15296.7417
328.2385,15243.575
328.4193,15226.92
328.5999,15211.15
328.7806,15185.85
328.9613,15191.355
329.1419,15180.285
329.3225,15181.2817
329.5031,15151.1267
329.6837,15123.825
329.8642,15103.1633
330.0447,15087.1417
330.2252,15069.18
330.4057,15036.5317
330.5862,15023.0783
330.7667,15027.7733
330.9471,15052.8017
331.1275,15050.4633
331.3079,14997.4683
331.4883,14973.18
331.6687,14974.94
331.849,14948.3683
332.0293,14921.0633
332.2096,14900.635
332.3899,14896.3733
332.5702,14902.5683
332.7504,14908.7867
332.9306,14911.6717
333.1108,14881.035
333.291,14841.3017
333.4712,14841.9533
333.6514,14849.5667
333.8315,14835.1733
334.0116,14824.0867
334.1917,14822.06
334.3717,14821.7467
334.5518,14822.8433
334.7318,14801.33
334.9119,14790.0833
335.0918,14788.905
335.2718,14780.3833
335.4518,14775.9467
335.6317,14762.3483
335.8116,14763.205
335.9915,14764.7817
336.1714,14719.735
336.3513,14699.9567
336.5311,14704.2733
336.7109,14713.2817
336.8907,14690.3217
337.0705,14643.17
337.2502,14593.4983
337.43,14578.1183
337.6097,14542.7167
337.7894,14527.8483
337.9691,14530.3517
338.1488,14539.1917
338.3284,14538.1433
338.508,14551.5
338.6877,14549.6667
338.8672,14533.21
339.0468,14505.0767
339.2263,14481.31
339.4059,14481.4383
339.5854,14521.075
339.7649,14504.965
339.9443,14479.76
340.1238,14478.0983
340.3032,14475.38
340.4826,14473.7917
340.662,14443.7133
340.8414,14402.5517
341.0207,14415.665
341.2001,14424.0883
341.3794,14423.3267
341.5587,14452.1567
341.738,14446.595
341.9172,14402.69
342.0965,14384.7117
342.2757,14333.4333
342.4549,14281.54
342.6341,14286.6083
342.8132,14280.9667
342.9923,14310.645
343.1715,14350.96
343.3506,14381.3817
343.5296,14320.1433
343.7087,14266.4917
343.8878,14239.2217
344.0668,14224.9267
344.2458,14216.0133
344.4248,14185.2683
344.6037,14172.025
344.7827,14174.45
344.9616,14150.0333
345.1405,14146.7867
345.3194,14153.9867
345.4982,14124.0217
345.6771,14099.0583
345.8559,14094.7383
346.0347,14093.7733
346.2135,14070.91
346.3923,14075.4917
346.571,14068.3633
346.7498,14034.4583
346.9285,14043.3617
347.1071,14022.2633
347.2859,13980.4767
347.4645,14001.245
347.6431,14022.4083
347.8217,14042.83
348.0003,14064.1217
348.1789,14034.33
348.3574,13959.1617
348.5359,13913.7883
348.7145,13877.1967
348.893,13879.6217
349.0714,13882.62
349.2499,13846.9333
349.4283,13808.955
349.6068,13770.1617
349.7852,13755.44
349.9635,13756.5867
350.1419,13753.68
350.3202,13730.615
350.4985,13694.3817
350.6768,13670.4517
350.8551,13657.0883
351.0334,13645.1417
351.2116,13618.1933
351.3898,13624.205
351.568,13611.745
351.7462,13609.0317
351.9243,13593.195
352.1025,13564.8517
352.2806,13546.8717
352.4587,13539.8083
352.6368,13523.65
352.8148,13494.875
352.9929,13459.315
353.1709,13458.09
353.3489,13449.305
353.5268,13422.27
353.7048,13398.6983
353.8828,13381.5617
354.0607,13359.0467
354.2386,13354.94
354.4165,13334.3233
354.5943,13314.7667
354.7722,13307.4883
354.95,13319.7567
355.1278,13317.1783
355.3056,13284.3533
355.4833,13233.6133
355.6611,13187.34
355.8388,13150.9417
356.0165,13126.6383
356.1942,13138.6933
356.3719,13169.0817
356.5495,13155.77
356.7271,13135.4933
356.9047,13131.5517
357.0823,13127.825
357.2599,13125.18
357.4374,13110.88
357.6149,13066.4633
357.7924,13023.025
357.9699,13010.7217
358.1474,12999.9217
358.3248,12960.8283
358.5023,12938.2133
358.6797,12906.0983
358.8571,12883.59
359.0344,12875.4733
359.2118,12832.6617
359.3891,12811.5183
359.5664,12797.2383
359.7437,12778.5133
359.9209,12739.63
360.0982,12699.9433
360.2754,12673.39
360.4526,12688.3383
360.6298,12699.545
360.807,12688.965
360.9841,12671.7333
361.1613,12633.7283
361.3383,12638.815
361.5154,12640.4017
361.6925,12618.9033
361.8695,12599.71
362.0466,12572.7683
362.2236,12561.6833
362.4005,12543.4867
362.5775,12535.415
362.7545,12472.2117
362.9314,12436.045
363.1083,12448.11
363.2852,12460.705
363.462,12454.32
363.6389,12432.25
363.8157,12415.075
363.9925,12374.4433
364.1693,12367.3367
364.346,12331.4367
364.5228,12321.9017
364.6996,12338.47
364.8762,12339.275
365.0529,12346.8
365.2296,12325.5667
365.4062,12324.5117
365.5829,12315.295
365.7595,12272.6117
365.9361,12279.2417
366.1126,12273.5317
366.2892,12295.1817
366.4657,12446.2133
366.6422,12606.905
366.8186,12573.2433
366.9951,12636.705
367.1716,12595.2867
367.348,12510.575
367.5244,12573.0217
367.7008,12611.6117
367.8772,12636.0917
368.0535,12438.8517
368.2298,12383.1617
368.4061,12509.7867
368.5824,12436.565
368.7586,12480.9
368.9349,12562.2817
369.1111,12461.2533
369.2873,12337.3317
369.4635,12317.6683
369.6396,12387.3217
369.8158,12265.3483
369.9919,12206.64
370.168,12198.845
370.3441,12233.4383
370.5202,12161.8283
370.6962,12077.7883
370.8722,12036.315
371.0482,12037.265
371.2242,12060.8783
371.4002,12142.3517
371.5761,12201.0
371.752,12113.0433
371.9279,12111.3317
372.1038,12150.3
372.2796,12115.1433
372.4555,12075.0683
372.6313,12110.9633
372.8071,12070.4567
372.9829,12013.56
373.1586,12005.2283
373.3344,12059.3367
373.5101,12024.36
373.6858,12026.4033
373.8615,11992.2933
374.0371,11985.19
374.2127,12071.865
374.3884,12125.1567
374.564,12062.9033
374.7395,12029.29
374.9151,12058.6217
375.0906,12201.07
375.2661,12359.1483
375.4416,12274.9817
375.6171,12292.7733
375.7925,12424.905
375.968,12483.8167
376.1434,12371.2117
376.3188,12223.31
376.4941,12184.1967
376.6695,12231.48
376.8448,12288.1433
377.0201,12349.68
377.1954,12286.4017
377.3707,12330.3467
377.5459,12387.03
377.7212,12451.54
377.8964,12760.0217
378.0715,12983.0583
378.2467,12742.485
378.4218,12773.8483
378.597,12741.32
378.7721,12518.1367
378.9472,12609.4483
379.1222,12663.4467
379.2973,12862.7683
379.4723,13302.39
379.6473,13482.3917
379.8223,13233.2217
379.9972,12836.26
380.1722,12680.2967
380.3471,12601.4533
380.522,12645.4783
380.6969,12579.4667
380.8717,12802.9783
381.0466,12834.96
381.2214,12608.2933
381.3962,12566.9867
381.571,12450.86
381.7457,12374.1417
381.9204,12457.7717
382.0952,12483.9367
382.2699,12500.5117
382.4445,12886.7983
382.6192,12962.88
382.7938,13219.8533
382.9685,13548.075
383.1431,13300.3683
383.3176,12825.81
383.4922,12612.93
383.6667,12597.71
383.8412,12607.565
384.0157,12492.545
384.1902,12516.115
384.3646,12680.115
384.5391,12685.865
384.7134,12644.1333
384.8878,12761.25
385.0622,13035.5283
385.2365,13075.2133
385.4109,12667.94
385.5852,12522.7733
385.7594,12562.7017
385.9337,12644.6233
386.1079,12763.3783
386.2822,12946.3117
386.4564,13137.5833
386.6306,12855.66
386.8047,12815.635
386.9789,13065.0217
387.153,13043.3417
387.3271,13468.0633
387.5012,13517.5767
387.6752,13643.3717
387.8492,14058.6233
388.0233,14023.0133
388.1972,13618.9333
388.3712,13725.305
388.5452,13663.345
388.7191,13742.6733
388.893,14084.3683
389.0669,14293.9167
389.2408,13642.8667
389.4146,13013.22
389.5884,12681.615
389.7623,12432.1017
389.9361,12423.785
390.1098,12482.8517
390.2835,12632.4483
390.4573,12613.1783
390.631,12540.48
390.8047,12703.755
390.9784,12918.56
391.152,12785.9767
391.3256,12774.94
391.4992,12970.0167
391.6728,12809.8633
391.8464,12779.565
392.0199,13159.7883
392.1934,13289.35
392.3669,13272.8717
392.5403,13656.4133
392.7138,13641.0033
392.8873,13988.095
393.0607,14328.4367
393.2341,14688.05
393.4074,14776.9367
393.5808,14242.46
393.7542,13639.7083
393.9274,13667.5917
394.1007,13471.8483
394.274,13543.395
394.4472,13633.495
394.6205,13584.6583
394.7937,14052.0933
394.9668,14435.7667
395.14,14214.175
395.3131,13721.8733
395.4863,13261.29
395.6594,13195.6367
395.8325,13141.1033
396.0055,13015.0533
396.1786,13119.3467
396.3516,13185.7017
396.5246,13198.5883
396.6975,13071.5367
396.8705,13029.7
397.0434,13597.845
397.2163,13340.505
397.3892,13059.005
397.5621,13293.9283
397.735,13557.4367
397.9077,13916.9583
398.0806,14267.0733
398.2534,13767.975
398.4261,13972.01
398.5989,14094.69
398.7716,14919.1083
398.9443,14818.3267
399.117,14462.3283
399.2896,14032.0333
399.4623,13904.9367
399.6349,13815.5167
399.8075,13673.07
399.9801,13349.3033
400.1526,13378.7
400.3252,13097.9117
400.4977,12637.7083
400.6702,12578.825
400.8427,12528.3283
401.0151,12681.2333
401.1875,12769.5717
401.36,12704.5267
401.5323,12814.1617
401.7047,12595.7433
401.877,12470.0817
402.0494,12407.1133
402.2216,12490.63
402.394,12804.7083
402.5662,12728.0917
402.7385,12659.2617
402.9107,12612.7033
403.0829,12612.6183
403.2551,12692.7833
403.4272,12557.3467
403.5994,12533.5083
403.7715,12637.5667
403.9436,12899.8833
404.1156,12815.4367
