Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:10:32.064465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.1717
218.2508,1469.64
218.442,1497.3567
218.6332,1528.325
218.8244,1557.8017
219.0156,1588.2967
219.2067,1621.475
219.3979,1656.0683
219.589,1690.2317
219.7801,1725.6017
219.9712,1761.4367
220.1623,1799.5183
220.3533,1840.565
220.5444,1880.76
220.7354,1921.635
220.9264,1963.2533
221.1174,2009.6383
221.3083,2055.475
221.4993,2100.0517
221.6902,2143.8917
221.8812,2193.4317
222.0721,2244.3933
222.263,2295.9733
222.4538,2349.5733
222.6447,2403.9883
222.8355,2459.4867
223.0264,2514.7117
223.2172,2570.8383
223.408,2630.265
223.5987,2691.2533
223.7895,2751.4217
223.9802,2814.165
224.1709,2878.255
224.3616,2945.0567
224.5524,3011.9983
224.743,3081.3833
224.9337,3148.0283
225.1243,3223.1117
225.315,3292.995
225.5056,3362.6083
225.6962,3438.6383
225.8867,3515.275
226.0773,3589.91
226.2678,3667.805
226.4584,3746.96
226.6489,3825.0933
226.8394,3901.13
227.0298,3982.7367
227.2203,4068.6533
227.4108,4159.8317
227.6012,4247.6883
227.7916,4332.0883
227.982,4418.4017
228.1723,4504.7267
228.3627,4597.3667
228.5531,4685.0633
228.7434,4774.155
228.9337,4868.0733
229.124,4963.245
229.3143,5059.17
229.5045,5162.8733
229.6948,5266.6183
229.885,5371.86
230.0752,5479.3083
230.2654,5586.5883
230.4556,5691.7333
230.6457,5793.6867
230.8358,5899.6433
231.026,6006.8367
231.2161,6110.875
231.4062,6221.5317
231.5963,6328.67
231.7863,6437.8683
231.9764,6554.6367
232.1664,6672.64
232.3564,6793.3683
232.5464,6909.56
232.7364,7028.43
232.9263,7143.465
233.1163,7265.6967
233.3062,7391.1533
233.4961,7520.6933
233.686,7639.5183
233.8758,7748.3567
234.0657,7862.115
234.2555,7988.3067
234.4454,8112.9967
234.6352,8234.6783
234.825,8355.77
235.0147,8472.985
235.2045,8594.2767
235.3942,8714.7417
235.5839,8834.835
235.7737,8953.3183
235.9633,9070.1167
236.153,9201.8617
236.3427,9330.415
236.5323,9451.4667
236.7219,9570.395
236.9115,9674.2933
237.1011,9784.9283
237.2907,9911.285
237.4803,10033.1933
237.6698,10148.4033
237.8593,10269.945
238.0488,10387.4267
238.2383,10506.2933
238.4278,10621.71
238.6172,10751.595
238.8066,10869.625
238.9961,10992.845
239.1855,11119.8667
239.3748,11237.2883
239.5642,11347.9667
239.7536,11471.295
239.9429,11586.595
240.1322,11692.155
240.3215,11808.1617
240.5108,11922.0533
240.7001,12043.7167
240.8893,12155.755
241.0786,12266.66
241.2677,12373.1633
241.457,12499.3767
241.6461,12588.805
241.8353,12684.7017
242.0244,12784.5317
242.2136,12877.7083
242.4027,12979.2983
242.5918,13076.5617
242.7809,13173.5867
242.9699,13241.97
243.159,13296.8183
243.348,13413.8567
243.537,13540.8717
243.726,13648.4583
243.915,13749.9467
244.1039,13839.745
244.2929,13924.2533
244.4818,13955.2
244.6707,14034.555
244.8596,14154.9383
245.0485,14275.795
245.2373,14398.505
245.4262,14513.985
245.615,14610.6033
245.8038,14696.6017
245.9926,14786.7867
246.1814,14891.99
246.3701,14931.1317
246.5589,14936.665
246.7476,15009.4433
246.9363,15140.195
247.1249,15257.09
247.3136,15362.17
247.5023,15467.17
247.6909,15575.5117
247.8795,15665.855
248.0681,15769.8683
248.2567,15856.3483
248.4453,15953.1483
248.6338,16040.92
248.8224,16110.7833
249.0109,16101.2633
249.1994,16139.9283
249.3878,16257.7167
249.5763,16368.475
249.7648,16468.7517
249.9532,16565.2217
250.1416,16669.0217
250.33,16781.7
250.5183,16886.1917
250.7067,16967.1483
250.8951,17054.4033
251.0834,17124.705
251.2717,17198.1617
251.46,17270.6517
251.6483,17344.6233
251.8365,17406.6317
252.0247,17416.45
252.213,17462.28
252.4012,17541.795
252.5894,17658.7933
252.7775,17737.085
252.9657,17814.055
253.1538,17904.1033
253.3419,17979.415
253.53,18035.86
253.7181,18103.3633
253.9062,18177.8867
254.0942,18245.825
254.2823,18295.5233
254.4703,18341.115
254.6583,18400.5417
254.8463,18461.7683
255.0342,18498.1183
255.2222,18539.8483
255.4101,18574.4
255.598,18569.2117
255.7859,18620.1367
255.9738,18708.275
256.1616,18796.2683
256.3495,18886.6633
256.5373,18951.075
256.7251,19051.44
256.9129,19119.3733
257.1006,19181.6983
257.2884,19254.035
257.4761,19335.85
257.6638,19391.5017
257.8515,19429.8333
258.0392,19473.5133
258.2269,19512.7633
258.4146,19552.0617
258.6022,19604.0617
258.7898,19627.6467
258.9774,19655.155
259.165,19703.8683
259.3525,19755.8283
259.5401,19777.3
259.7276,19821.7817
259.9151,19873.8383
260.1026,19911.9
260.2901,19962.6883
260.4776,20015.8283
260.665,20097.785
260.8524,20168.8067
261.0398,20241.28
261.2272,20275.1633
261.4146,20291.48
261.6019,20332.9733
261.7893,20382.365
261.9766,20418.0767
262.1639,20463.5783
262.3512,20473.7567
262.5384,20489.2
262.7257,20500.95
262.9129,20527.805
263.1001,20543.105
263.2873,20590.2883
263.4745,20619.0967
263.6617,20601.445
263.8488,20630.1917
264.0359,20658.8017
264.2231,20677.34
264.4101,20701.1667
264.5972,20727.0383
264.7842,20748.6633
264.9713,20763.8283
265.1583,20771.37
265.3453,20796.37
265.5323,20826.49
265.7193,20853.1033
265.9062,20892.8117
266.0931,20907.3517
266.2801,20914.7367
266.4669,20947.3133
266.6538,20973.625
266.8407,21007.1533
267.0276,20998.7833
267.2143,20995.1533
267.4012,21012.7083
267.588,20988.2983
267.7747,20990.2833
267.9615,20998.4417
268.1482,20995.3533
268.3349,21007.99
268.5217,21008.1767
268.7083,20988.7667
268.895,20982.8
269.0817,21004.1767
269.2682,21004.885
269.4549,20980.9783
269.6415,20940.31
269.8281,20933.6983
270.0146,20956.1517
270.2012,20964.9
270.3877,20980.68
270.5742,20982.7517
270.7607,20977.3383
270.9472,20972.5633
271.1336,20961.3433
271.32,20947.8533
271.5065,20936.6167
271.6929,20929.0817
271.8792,20946.065
272.0656,20940.715
272.252,20947.525
272.4383,20947.1683
272.6246,20931.9783
272.8109,20921.3083
272.9972,20957.7017
273.1835,20969.07
273.3697,20980.3983
273.5559,20987.2883
273.7421,20989.6233
273.9283,20979.4033
274.1145,20969.335
274.3007,20966.5667
274.4868,20977.04
274.6729,21003.2267
274.859,21007.1317
275.0451,20999.5033
275.2311,20940.8467
275.4172,20952.4617
275.6032,20965.5467
275.7892,20979.43
275.9752,20979.1317
276.1612,20995.7267
276.3472,20971.4483
276.5331,20957.92
276.719,20955.6933
276.9049,20954.96
277.0908,20930.3783
277.2767,20925.645
277.4625,20932.8383
277.6484,20914.4983
277.8342,20890.7183
278.02,20881.43
278.2057,20891.4533
278.3915,20915.7783
278.5772,20908.6967
278.763,20877.1233
278.9487,20895.5467
279.1343,20909.0333
279.32,20890.515
279.5057,20859.3133
279.6913,20798.3867
279.877,20781.21
280.0625,20774.7017
280.2481,20739.5233
280.4337,20707.0283
280.6192,20727.365
280.8048,20739.615
280.9903,20714.3633
281.1758,20679.1283
281.3612,20643.4367
281.5467,20630.9417
281.7321,20648.905
281.9175,20649.4383
282.1029,20638.2783
282.2884,20626.765
282.4737,20589.5267
282.6591,20557.7117
282.8444,20551.5633
283.0297,20535.89
283.215,20533.2767
283.4002,20520.8583
283.5855,20484.245
283.7707,20424.4417
283.956,20395.0333
284.1412,20371.265
284.3264,20374.68
284.5115,20394.8517
284.6967,20397.5733
284.8818,20364.6317
285.0669,20319.7433
285.252,20307.8533
285.4371,20301.02
285.6222,20264.0217
285.8072,20234.8133
285.9922,20210.5783
286.1772,20214.58
286.3622,20215.9967
286.5472,20184.1767
286.7321,20142.1267
286.9171,20154.4067
287.102,20149.3467
287.2869,20157.7633
287.4717,20182.0333
287.6566,20170.1017
287.8415,20156.625
288.0263,20141.1867
288.2111,20088.8033
288.3959,20039.1517
288.5806,20025.485
288.7654,20023.005
288.9501,20060.1317
289.1348,20058.81
289.3195,20045.025
289.5042,20041.8183
289.6889,20054.1283
289.8735,19999.24
290.0581,19975.9117
290.2428,19925.2367
290.4273,19915.19
290.6119,19930.7983
290.7965,19916.3567
290.981,19902.735
291.1655,19888.2067
291.35,19825.3083
291.5345,19781.6933
291.719,19775.45
291.9034,19776.0367
292.0878,19793.8417
292.2722,19779.4517
292.4566,19748.785
292.641,19743.0283
292.8253,19729.4017
293.0096,19702.9733
293.194,19698.3317
293.3783,19687.1967
293.5626,19688.68
293.7468,19679.035
293.9311,19672.7433
294.1153,19629.155
294.2995,19558.8683
294.4837,19508.68
294.6678,19465.3267
294.852,19438.845
295.0361,19437.245
295.2202,19435.8617
295.4043,19438.1067
295.5884,19419.365
295.7725,19398.8517
295.9565,19378.45
296.1405,19324.4133
296.3246,19295.5067
296.5085,19313.32
296.6925,19330.3333
296.8764,19312.0333
297.0603,19285.9317
297.2443,19261.1183
297.4282,19220.865
297.612,19172.5533
297.7959,19136.0367
297.9797,19110.815
298.1635,19069.025
298.3474,19086.3817
298.5311,19098.335
298.7149,19053.7667
298.8987,18999.2833
299.0823,18971.4717
299.2661,18927.6533
299.4498,18860.3833
299.6334,18851.0817
299.8171,18847.0583
300.0007,18825.8783
300.1843,18809.0117
300.368,18789.7967
300.5515,18760.76
300.7351,18742.2683
300.9186,18723.2383
301.1021,18688.105
301.2857,18676.1667
301.4691,18658.4183
301.6526,18658.4467
301.8361,18617.29
302.0195,18584.9917
302.2029,18560.63
302.3863,18546.6783
302.5697,18512.9783
302.753,18505.005
302.9364,18506.0683
303.1197,18513.4067
303.303,18491.4883
303.4863,18448.09
303.6696,18382.5783
303.8528,18334.505
304.036,18310.0067
304.2192,18310.2067
304.4024,18287.9533
304.5856,18249.255
304.7688,18231.4067
304.9519,18221.7533
305.135,18196.0767
305.3181,18165.5667
305.5012,18146.425
305.6842,18139.7783
305.8673,18120.37
306.0504,18081.55
306.2333,18030.0783
306.4163,18012.3783
306.5993,17983.4917
306.7822,17969.35
306.9652,17958.3717
307.1481,17919.2583
307.331,17890.8817
307.5139,17863.1017
307.6967,17823.03
307.8796,17788.91
308.0624,17763.22
308.2452,17727.655
308.428,17700.2233
308.6107,17686.7883
308.7935,17659.3617
308.9762,17638.3433
309.1589,17621.0083
309.3416,17596.6583
309.5243,17563.19
309.7069,17537.6833
309.8896,17505.5817
310.0721,17481.1033
310.2548,17464.36
310.4373,17442.5233
310.6199,17441.4233
310.8024,17405.9183
310.985,17391.5717
311.1674,17349.6183
311.3499,17299.095
311.5324,17288.0117
311.7148,17296.1367
311.8973,17261.575
312.0797,17235.58
312.2621,17224.3917
312.4445,17200.4117
312.6268,17163.7517
312.8091,17148.01
312.9915,17101.12
313.1738,17070.8467
313.356,17031.7233
313.5383,16995.0667
313.7206,16982.2567
313.9027,16947.365
314.085,16924.0833
314.2672,16912.52
314.4493,16900.2567
314.6314,16895.1133
314.8136,16889.2517
314.9957,16851.36
315.1778,16809.4417
315.3598,16792.5
315.5419,16783.2517
315.724,16772.1517
315.9059,16749.825
316.088,16731.2483
316.2699,16733.085
316.4519,16713.035
316.6338,16676.305
316.8157,16614.9567
316.9977,16588.3683
317.1795,16593.0467
317.3614,16589.7717
317.5432,16576.8933
317.7251,16545.2183
317.9069,16503.2317
318.0887,16485.0983
318.2704,16459.46
318.4522,16444.48
318.6339,16437.47
318.8156,16449.26
318.9973,16425.23
319.179,16426.7017
319.3607,16427.9017
319.5423,16427.41
319.7239,16411.4533
319.9055,16381.64
320.0871,16364.1117
320.2687,16343.2233
320.4502,16321.19
320.6317,16289.6983
320.8132,16292.31
320.9947,16274.055
321.1761,16277.48
321.3576,16269.7483
321.5391,16262.6367
321.7205,16248.6283
321.9019,16214.8067
322.0832,16174.66
322.2646,16145.7967
322.4459,16124.2117
322.6272,16099.0067
322.8085,16078.2767
322.9898,16067.1833
323.1711,16038.4967
323.3523,16014.895
323.5335,15999.23
323.7147,16030.245
323.8959,16055.0467
324.0771,16050.7367
324.2582,16026.8117
324.4393,16011.79
324.6204,16010.6583
324.8015,15999.1333
324.9826,16005.645
325.1637,16029.555
325.3447,16019.9383
325.5257,16010.365
325.7067,15999.235
325.8877,15954.1833
326.0686,15906.92
326.2496,15878.3183
326.4305,15848.2483
326.6114,15837.7133
326.7922,15838.3767
326.9731,15840.5383
327.1539,15826.9883
327.3347,15823.1117
327.5155,15816.3817
327.6963,15838.4067
327.8771,15835.485
328.0578,15796.035
328.2385,15739.545
328.4193,15723.58
328.5999,15706.2917
328.7806,15681.9517
328.9613,15687.0733
329.1419,15674.725
329.3225,15676.5217
329.5031,15644.7033
329.6837,15616.9
329.8642,15600.14
330.0447,15580.76
330.2252,15561.6533
330.4057,15529.6667
330.5862,15513.845
330.7667,15517.9117
330.9471,15546.535
331.1275,15542.355
331.3079,15489.1683
331.4883,15463.6083
331.6687,15467.6883
331.849,15437.755
332.0293,15410.795
332.2096,15389.7567
332.3899,15384.6533
332.5702,15389.555
332.7504,15397.82
332.9306,15402.6117
333.1108,15368.7583
333.291,15332.59
333.4712,15328.6533
333.6514,15334.9983
333.8315,15322.8533
334.0116,15308.9233
334.1917,15307.0117
334.3717,15309.08
334.5518,15312.045
334.7318,15289.4433
334.9119,15277.17
335.0918,15277.125
335.2718,15269.7583
335.4518,15262.5267
335.6317,15247.6767
335.8116,15251.545
335.9915,15250.3117
336.1714,15203.245
336.3513,15183.8083
336.5311,15190.6883
336.7109,15199.7
336.8907,15175.8283
337.0705,15126.04
337.2502,15075.425
337.43,15059.765
337.6097,15022.5917
337.7894,15006.6967
337.9691,15011.2317
338.1488,15019.5167
338.3284,15020.48
338.508,15034.2783
338.6877,15032.82
338.8672,15016.2683
339.0468,14984.7133
339.2263,14962.785
339.4059,14961.5083
339.5854,15004.52
339.7649,14985.7333
339.9443,14960.2033
340.1238,14960.335
340.3032,14957.06
340.4826,14956.2767
340.662,14925.7683
340.8414,14881.1417
341.0207,14897.13
341.2001,14903.5583
341.3794,14901.9383
341.5587,14933.98
341.738,14929.09
341.9172,14884.5783
342.0965,14866.2167
342.2757,14814.9533
342.4549,14758.165
342.6341,14763.1233
342.8132,14755.9783
342.9923,14788.4167
343.1715,14830.0517
343.3506,14861.6383
343.5296,14794.5767
343.7087,14742.0333
343.8878,14716.2383
344.0668,14703.53
344.2458,14693.5067
344.4248,14658.2417
344.6037,14649.645
344.7827,14648.36
344.9616,14620.9867
345.1405,14619.75
345.3194,14625.6033
345.4982,14598.0967
345.6771,14569.9283
345.8559,14567.4583
346.0347,14566.465
346.2135,14543.835
346.3923,14545.955
346.571,14540.2933
346.7498,14502.5683
346.9285,14515.9133
347.1071,14492.1833
347.2859,14451.2467
347.4645,14469.5867
347.6431,14491.5117
347.8217,14511.7317
348.0003,14536.7517
348.1789,14504.1017
348.3574,14428.6217
348.5359,14380.8083
348.7145,14342.3217
348.893,14348.53
349.0714,14349.7083
349.2499,14313.6917
349.4283,14274.2033
349.6068,14234.7317
349.7852,14216.515
349.9635,14220.2517
350.1419,14215.1367
350.3202,14194.5667
350.4985,14157.195
350.6768,14132.18
350.8551,14114.8433
351.0334,14106.2783
351.2116,14077.7067
351.3898,14085.3517
351.568,14069.5333
351.7462,14067.8367
351.9243,14052.3883
352.1025,14023.4817
352.2806,14005.4933
352.4587,13998.8733
352.6368,13983.6567
352.8148,13953.2117
352.9929,13914.8067
353.1709,13913.225
353.3489,13904.3183
353.5268,13878.4
353.7048,13853.2967
353.8828,13835.975
354.0607,13809.6233
354.2386,13806.7483
354.4165,13784.3567
354.5943,13765.2033
354.7722,13755.7367
354.95,13769.1867
355.1278,13766.5317
355.3056,13733.7133
355.4833,13679.8933
355.6611,13631.96
355.8388,13595.1867
356.0165,13572.26
356.1942,13583.03
356.3719,13613.3283
356.5495,13604.0867
356.7271,13577.9933
356.9047,13578.0283
357.0823,13573.025
357.2599,13572.0317
357.4374,13552.3867
357.6149,13512.4183
357.7924,13466.195
357.9699,13450.805
358.1474,13441.1933
358.3248,13400.2417
358.5023,13375.7433
358.6797,13341.6633
358.8571,13319.675
359.0344,13313.2967
359.2118,13269.365
359.3891,13248.6433
359.5664,13229.0817
359.7437,13213.58
359.9209,13171.8617
360.0982,13132.6383
360.2754,13106.9533
360.4526,13119.8267
360.6298,13126.435
360.807,13119.6583
360.9841,13101.9783
361.1613,13061.965
361.3383,13067.8833
361.5154,13070.995
361.6925,13049.8467
361.8695,13025.0833
362.0466,13000.1533
362.2236,12987.7567
362.4005,12969.765
362.5775,12959.6717
362.7545,12896.49
362.9314,12861.6467
363.1083,12873.4233
363.2852,12887.5317
363.462,12878.37
363.6389,12853.7317
363.8157,12839.1083
363.9925,12796.115
364.1693,12788.925
364.346,12750.2667
364.5228,12740.6017
364.6996,12761.2267
364.8762,12759.0967
365.0529,12767.6017
365.2296,12747.405
365.4062,12744.9517
365.5829,12735.33
365.7595,12692.4533
365.9361,12699.4233
366.1126,12688.4517
366.2892,12715.8433
366.4657,12873.865
366.6422,13036.5167
366.8186,13003.1933
366.9951,13066.8083
367.1716,13025.6033
367.348,12939.5333
367.5244,13004.9967
367.7008,13041.5967
367.8772,13067.995
368.0535,12861.075
368.2298,12806.765
368.4061,12939.725
368.5824,12861.5217
368.7586,12909.6367
368.9349,12992.065
369.1111,12886.0267
369.2873,12759.7417
369.4635,12741.0217
369.6396,12812.6617
369.8158,12687.04
369.9919,12628.5483
370.168,12620.5067
370.3441,12653.985
370.5202,12578.6233
370.6962,12492.7183
370.8722,12449.1183
371.0482,12449.7217
371.2242,12473.3333
371.4002,12559.6967
371.5761,12621.1783
371.752,12533.7133
371.9279,12531.7567
372.1038,12569.325
372.2796,12530.815
372.4555,12487.655
372.6313,12529.425
372.8071,12482.8283
372.9829,12426.3133
373.1586,12415.2617
373.3344,12474.245
373.5101,12438.0067
373.6858,12437.4817
373.8615,12405.655
374.0371,12398.2467
374.2127,12490.6333
374.3884,12540.6417
374.564,12475.5333
374.7395,12441.24
374.9151,12470.7783
375.0906,12621.2133
375.2661,12782.9167
375.4416,12698.21
375.6171,12718.815
375.7925,12854.7417
375.968,12910.8083
376.1434,12795.5983
376.3188,12644.795
376.4941,12607.175
376.6695,12655.9083
376.8448,12713.15
377.0201,12774.6717
377.1954,12707.4467
377.3707,12756.4983
377.5459,12814.1533
377.7212,12881.8967
377.8964,13204.08
378.0715,13431.0733
378.2467,13179.335
378.4218,13219.4517
378.597,13180.5133
378.7721,12953.1333
378.9472,13050.0383
379.1222,13105.1583
379.2973,13312.165
379.4723,13763.8417
379.6473,13947.5133
379.8223,13685.2833
379.9972,13280.1
380.1722,13120.2217
380.3471,13040.48
380.522,13081.7917
380.6969,13013.2983
380.8717,13250.4
381.0466,13275.86
381.2214,13046.09
381.3962,13000.77
381.571,12883.8567
381.7457,12804.0967
381.9204,12892.1933
382.0952,12917.1317
382.2699,12936.69
382.4445,13335.345
382.6192,13415.0217
382.7938,13681.9667
382.9685,14019.0767
383.1431,13757.18
383.3176,13270.93
383.4922,13056.345
383.6667,13037.5617
383.8412,13047.69
384.0157,12926.6367
384.1902,12951.4933
384.3646,13124.84
384.5391,13125.095
384.7134,13085.3367
384.8878,13209.6933
385.0622,13495.135
385.2365,13525.5617
385.4109,13103.5683
385.5852,12961.6783
385.7594,12999.945
385.9337,13084.1
386.1079,13207.3083
386.2822,13399.84
386.4564,13592.3283
386.6306,13303.205
386.8047,13268.06
386.9789,13525.0717
387.153,13504.21
387.3271,13944.32
387.5012,13989.7867
387.6752,14128.59
387.8492,14557.935
388.0233,14510.1767
388.1972,14096.3217
388.3712,14212.4483
388.5452,14147.35
388.7191,14230.0133
388.893,14590.7783
389.0669,14797.0083
389.2408,14120.875
389.4146,13470.6933
389.5884,13129.2667
389.7623,12873.5367
389.9361,12860.3833
390.1098,12921.465
390.2835,13075.3083
390.4573,13051.0333
390.631,12981.0217
390.8047,13155.855
390.9784,13374.51
391.152,13239.1267
391.3256,13231.285
391.4992,13434.455
391.6728,13263.605
391.8464,13238.655
392.0199,13632.785
392.1934,13756.3533
392.3669,13747.8883
392.5403,14138.8383
392.7138,14129.0033
392.8873,14484.2633
393.0607,14842.735
393.2341,15205.4783
393.4074,15295.235
393.5808,14737.5467
393.7542,14127.4883
393.9274,14158.2917
394.1007,13948.375
394.274,14029.0317
394.4472,14112.8017
394.6205,14070.0033
394.7937,14551.7783
394.9668,14946.8217
395.14,14713.1383
395.3131,14205.2467
395.4863,13734.06
395.6594,13669.01
395.8325,13603.5017
396.0055,13479.3717
396.1786,13584.88
396.3516,13656.0533
396.5246,13662.7883
396.6975,13529.275
396.8705,13491.1517
397.0434,14079.8283
397.2163,13799.6383
397.3892,13517.3783
397.5621,13771.4083
397.735,14040.2967
397.9077,14412.4717
398.0806,14767.6833
398.2534,14255.31
398.4261,14474.37
398.5989,14602.805
398.7716,15449.7267
398.9443,15336.7933
399.117,14969.8917
399.2896,14535.0783
399.4623,14401.0567
399.6349,14307.075
399.8075,14154.0783
399.9801,13827.035
400.1526,13858.2733
400.3252,13559.7367
400.4977,13088.39
400.6702,13027.3267
400.8427,12977.78
401.0151,13135.965
401.1875,13222.85
401.36,13155.8117
401.5323,13268.73
401.7047,13042.2933
401.877,12913.3783
402.0494,12850.3167
402.2216,12941.89
402.394,13261.63
402.5662,13177.605
402.7385,13107.1283
402.9107,13061.5
403.0829,13062.6617
403.2551,13142.96
403.4272,13002.5383
403.5994,12979.8533
403.7715,13087.5167
403.9436,13358.2067
404.1156,13269.645
