Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 12:00:20.815691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.7383
218.2508,1494.9717
218.442,1524.0517
218.6332,1554.08
218.8244,1584.6533
219.0156,1615.6583
219.2067,1650.295
219.3979,1684.1233
219.589,1718.6083
219.7801,1754.2567
219.9712,1791.95
220.1623,1830.1967
220.3533,1870.9533
220.5444,1912.61
220.7354,1952.84
220.9264,1996.2283
221.1174,2042.4633
221.3083,2088.115
221.4993,2133.4717
221.6902,2179.9817
221.8812,2230.23
222.0721,2281.3183
222.263,2333.0133
222.4538,2386.6567
222.6447,2441.8183
222.8355,2498.2933
223.0264,2554.19
223.2172,2610.8367
223.408,2671.6433
223.5987,2733.9317
223.7895,2795.315
223.9802,2859.5483
224.1709,2923.0217
224.3616,2990.6217
224.5524,3058.2267
224.743,3128.0567
224.9337,3196.0917
225.1243,3272.45
225.315,3342.57
225.5056,3413.76
225.6962,3489.515
225.8867,3566.2083
226.0773,3643.2583
226.2678,3720.9467
226.4584,3800.7133
226.6489,3880.0717
226.8394,3956.5267
227.0298,4041.08
227.2203,4127.9217
227.4108,4219.9467
227.6012,4308.3383
227.7916,4393.48
227.982,4482.0117
228.1723,4569.0783
228.3627,4659.7433
228.5531,4748.62
228.7434,4840.725
228.9337,4934.3383
229.124,5031.03
229.3143,5129.015
229.5045,5233.5333
229.6948,5337.715
229.885,5444.0583
230.0752,5553.1567
230.2654,5662.1467
230.4556,5767.0567
230.6457,5872.3733
230.8358,5976.1817
231.026,6084.2267
231.2161,6191.0817
231.4062,6302.925
231.5963,6409.8567
231.7863,6520.585
231.9764,6638.1967
232.1664,6757.7517
232.3564,6879.53
232.5464,6995.6933
232.7364,7116.2383
232.9263,7231.535
233.1163,7355.6517
233.3062,7480.935
233.4961,7612.315
233.686,7733.8
233.8758,7844.4283
234.0657,7958.9933
234.2555,8084.895
234.4454,8210.4783
234.6352,8331.6217
234.825,8456.8267
235.0147,8571.51
235.2045,8695.105
235.3942,8814.9617
235.5839,8938.2417
235.7737,9059.0067
235.9633,9176.5817
236.153,9309.3933
236.3427,9436.1983
236.5323,9559.9717
236.7219,9676.07
236.9115,9783.8733
237.1011,9897.015
237.2907,10022.2633
237.4803,10144.1817
237.6698,10262.1083
237.8593,10382.6167
238.0488,10502.1283
238.2383,10622.0167
238.4278,10738.92
238.6172,10869.185
238.8066,10989.9717
238.9961,11112.3083
239.1855,11240.0983
239.3748,11360.1433
239.5642,11470.7683
239.7536,11595.7417
239.9429,11709.3417
240.1322,11817.295
240.3215,11932.1133
240.5108,12048.915
240.7001,12168.1817
240.8893,12281.71
241.0786,12392.7217
241.2677,12501.2917
241.457,12626.035
241.6461,12714.475
241.8353,12810.94
242.0244,12910.9867
242.2136,13006.4067
242.4027,13109.2733
242.5918,13205.4
242.7809,13302.4883
242.9699,13372.4033
243.159,13426.0717
243.348,13542.0867
243.537,13670.4067
243.726,13778.085
243.915,13879.8883
244.1039,13972.9283
244.2929,14053.44
244.4818,14083.7983
244.6707,14165.8783
244.8596,14284.7333
245.0485,14407.05
245.2373,14529.9367
245.4262,14642.725
245.615,14740.0867
245.8038,14825.7433
245.9926,14918.1867
246.1814,15023.47
246.3701,15060.74
246.5589,15069.95
246.7476,15146.62
246.9363,15273.66
247.1249,15389.7933
247.3136,15494.4333
247.5023,15597.7317
247.6909,15704.6817
247.8795,15795.8167
248.0681,15903.2083
248.2567,15991.815
248.4453,16085.19
248.6338,16172.7983
248.8224,16240.3667
249.0109,16234.095
249.1994,16273.6183
249.3878,16389.635
249.5763,16499.36
249.7648,16598.295
249.9532,16694.4767
250.1416,16798.175
250.33,16910.4283
250.5183,17018.9567
250.7067,17100.56
250.8951,17185.0333
251.0834,17254.8883
251.2717,17332.2117
251.46,17399.3883
251.6483,17474.12
251.8365,17532.2817
252.0247,17544.91
252.213,17592.62
252.4012,17676.4683
252.5894,17791.965
252.7775,17872.0833
252.9657,17946.795
253.1538,18034.465
253.3419,18112.1767
253.53,18166.7167
253.7181,18232.3517
253.9062,18308.5983
254.0942,18373.9133
254.2823,18421.9233
254.4703,18471.71
254.6583,18528.2733
254.8463,18591.515
255.0342,18628.4
255.2222,18667.9283
255.4101,18700.395
255.598,18694.3117
255.7859,18744.6667
255.9738,18833.48
256.1616,18926.6983
256.3495,19015.1067
256.5373,19084.33
256.7251,19184.9533
256.9129,19245.3433
257.1006,19311.6433
257.2884,19382.6233
257.4761,19464.5583
257.6638,19520.55
257.8515,19560.185
258.0392,19601.3233
258.2269,19637.825
258.4146,19676.465
258.6022,19726.64
258.7898,19747.845
258.9774,19776.9783
259.165,19827.13
259.3525,19881.3217
259.5401,19904.44
259.7276,19952.2
259.9151,20004.9983
260.1026,20038.9883
260.2901,20091.7417
260.4776,20140.5033
260.665,20223.4517
260.8524,20292.0533
261.0398,20365.195
261.2272,20402.1867
261.4146,20418.2217
261.6019,20465.1533
261.7893,20513.04
261.9766,20548.26
262.1639,20593.1517
262.3512,20599.155
262.5384,20610.9517
262.7257,20624.5617
262.9129,20655.455
263.1001,20674.8867
263.2873,20721.1533
263.4745,20751.545
263.6617,20733.7017
263.8488,20760.1833
264.0359,20788.8867
264.2231,20804.5283
264.4101,20827.7317
264.5972,20853.405
264.7842,20877.4817
264.9713,20892.9783
265.1583,20902.36
265.3453,20929.58
265.5323,20957.015
265.7193,20983.645
265.9062,21020.1983
266.0931,21036.89
266.2801,21048.3067
266.4669,21076.3333
266.6538,21105.31
266.8407,21138.3717
267.0276,21133.9383
267.2143,21129.2683
267.4012,21149.7333
267.588,21121.3417
267.7747,21122.8883
267.9615,21129.85
268.1482,21129.5917
268.3349,21144.0983
268.5217,21147.0533
268.7083,21123.895
268.895,21121.4567
269.0817,21140.3883
269.2682,21143.875
269.4549,21120.63
269.6415,21074.455
269.8281,21064.495
270.0146,21090.4883
270.2012,21102.81
270.3877,21121.8933
270.5742,21119.9367
270.7607,21115.4317
270.9472,21114.0883
271.1336,21101.5717
271.32,21086.465
271.5065,21074.1283
271.6929,21071.43
271.8792,21085.04
272.0656,21080.1767
272.252,21089.0467
272.4383,21091.3233
272.6246,21074.3417
272.8109,21065.8
272.9972,21099.92
273.1835,21113.0617
273.3697,21126.935
273.5559,21131.3633
273.7421,21133.475
273.9283,21125.0633
274.1145,21116.3033
274.3007,21111.9317
274.4868,21124.185
274.6729,21150.6717
274.859,21151.07
275.0451,21145.1067
275.2311,21088.115
275.4172,21102.5467
275.6032,21111.73
275.7892,21132.2317
275.9752,21126.8433
276.1612,21145.3033
276.3472,21118.9433
276.5331,21109.8367
276.719,21106.195
276.9049,21107.0967
277.0908,21082.5133
277.2767,21076.1817
277.4625,21080.4217
277.6484,21066.8217
277.8342,21042.2017
278.02,21036.5133
278.2057,21047.17
278.3915,21066.0133
278.5772,21062.53
278.763,21031.2533
278.9487,21051.4517
279.1343,21064.6
279.32,21048.5717
279.5057,21017.8183
279.6913,20955.5117
279.877,20937.3933
280.0625,20930.085
280.2481,20895.505
280.4337,20864.5833
280.6192,20881.535
280.8048,20898.9433
280.9903,20870.5633
281.1758,20836.335
281.3612,20802.7183
281.5467,20789.1467
281.7321,20807.265
281.9175,20809.1083
282.1029,20794.445
282.2884,20787.545
282.4737,20748.8617
282.6591,20716.7067
282.8444,20709.555
283.0297,20699.7083
283.215,20693.4317
283.4002,20681.1233
283.5855,20645.5817
283.7707,20579.7533
283.956,20553.2733
284.1412,20530.6767
284.3264,20535.6133
284.5115,20552.6033
284.6967,20555.6333
284.8818,20523.6867
285.0669,20477.695
285.252,20466.615
285.4371,20459.815
285.6222,20424.6367
285.8072,20395.23
285.9922,20372.6967
286.1772,20374.4183
286.3622,20378.7933
286.5472,20342.2633
286.7321,20301.5367
286.9171,20314.7867
287.102,20308.9883
287.2869,20319.2
287.4717,20341.7133
287.6566,20332.5667
287.8415,20319.5317
288.0263,20300.4333
288.2111,20248.8433
288.3959,20200.4433
288.5806,20188.6667
288.7654,20186.9867
288.9501,20221.7167
289.1348,20222.6583
289.3195,20210.8917
289.5042,20207.11
289.6889,20217.2767
289.8735,20163.3117
290.0581,20137.0767
290.2428,20089.8117
290.4273,20078.2883
290.6119,20092.0933
290.7965,20077.51
290.981,20067.5183
291.1655,20048.28
291.35,19986.0333
291.5345,19943.5683
291.719,19941.3083
291.9034,19936.9333
292.0878,19956.725
292.2722,19939.2767
292.4566,19908.855
292.641,19907.4883
292.8253,19895.0733
293.0096,19865.3517
293.194,19862.06
293.3783,19852.7983
293.5626,19852.5133
293.7468,19845.775
293.9311,19838.3233
294.1153,19792.8617
294.2995,19719.8217
294.4837,19668.9717
294.6678,19626.25
294.852,19599.16
295.0361,19597.74
295.2202,19594.215
295.4043,19602.5767
295.5884,19577.5817
295.7725,19562.6417
295.9565,19540.08
296.1405,19487.6817
296.3246,19456.1883
296.5085,19474.9817
296.6925,19493.695
296.8764,19478.5867
297.0603,19449.7133
297.2443,19423.46
297.4282,19384.0733
297.612,19342.7483
297.7959,19302.5017
297.9797,19276.8283
298.1635,19233.2733
298.3474,19254.9867
298.5311,19266.45
298.7149,19225.8683
298.8987,19168.915
299.0823,19140.615
299.2661,19094.2817
299.4498,19026.23
299.6334,19018.0517
299.8171,19014.5383
300.0007,18990.9617
300.1843,18972.9267
300.368,18953.185
300.5515,18925.515
300.7351,18907.7617
300.9186,18893.0517
301.1021,18855.1233
301.2857,18840.5017
301.4691,18825.245
301.6526,18827.0467
301.8361,18784.8783
302.0195,18747.3617
302.2029,18724.025
302.3863,18711.665
302.5697,18674.4167
302.753,18671.8133
302.9364,18671.0383
303.1197,18680.3967
303.303,18661.365
303.4863,18616.89
303.6696,18550.055
303.8528,18496.7833
304.036,18473.7267
304.2192,18474.1517
304.4024,18453.55
304.5856,18415.0583
304.7688,18398.605
304.9519,18388.6283
305.135,18361.8083
305.3181,18333.3667
305.5012,18312.0983
305.6842,18305.2683
305.8673,18283.6717
306.0504,18248.6333
306.2333,18193.925
306.4163,18175.5433
306.5993,18149.7783
306.7822,18134.1033
306.9652,18122.58
307.1481,18084.9267
307.331,18055.9767
307.5139,18026.7517
307.6967,17989.3433
307.8796,17957.8783
308.0624,17930.99
308.2452,17893.9083
308.428,17867.8767
308.6107,17856.58
308.7935,17828.825
308.9762,17806.1383
309.1589,17787.1883
309.3416,17757.9733
309.5243,17728.75
309.7069,17709.6367
309.8896,17672.4
310.0721,17646.6983
310.2548,17629.795
310.4373,17612.4583
310.6199,17611.9833
310.8024,17580.4217
310.985,17567.3517
311.1674,17523.385
311.3499,17475.5283
311.5324,17465.2967
311.7148,17472.5867
311.8973,17432.9267
312.0797,17408.405
312.2621,17397.9033
312.4445,17380.89
312.6268,17346.445
312.8091,17329.9917
312.9915,17282.845
313.1738,17254.4767
313.356,17214.1683
313.5383,17170.7967
313.7206,17160.5617
313.9027,17130.5817
314.085,17109.075
314.2672,17096.1417
314.4493,17080.5233
314.6314,17073.3883
314.8136,17066.5167
314.9957,17034.12
315.1778,16990.15
315.3598,16973.355
315.5419,16963.345
315.724,16950.025
315.9059,16926.5733
316.088,16901.8
316.2699,16907.1617
316.4519,16891.7017
316.6338,16855.7017
316.8157,16796.0633
316.9977,16772.48
317.1795,16778.39
317.3614,16781.2517
317.5432,16765.5167
317.7251,16734.9917
317.9069,16689.3633
318.0887,16666.4717
318.2704,16643.515
318.4522,16626.6133
318.6339,16622.0683
318.8156,16640.18
318.9973,16622.6917
319.179,16621.635
319.3607,16616.5567
319.5423,16615.125
319.7239,16597.2617
319.9055,16574.46
320.0871,16559.1217
320.2687,16540.7267
320.4502,16522.9717
320.6317,16491.2033
320.8132,16491.9767
320.9947,16475.6417
321.1761,16470.355
321.3576,16460.3983
321.5391,16455.2
321.7205,16443.8733
321.9019,16416.5317
322.0832,16378.315
322.2646,16345.7133
322.4459,16320.7217
322.6272,16296.0533
322.8085,16274.1267
322.9898,16258.0967
323.1711,16232.82
323.3523,16211.805
323.5335,16200.83
323.7147,16230.4067
323.8959,16259.7417
324.0771,16256.2767
324.2582,16235.59
324.4393,16221.365
324.6204,16223.14
324.8015,16206.425
324.9826,16213.0217
325.1637,16238.785
325.3447,16229.6217
325.5257,16224.6967
325.7067,16217.875
325.8877,16177.4617
326.0686,16128.6583
326.2496,16100.8467
326.4305,16067.6467
326.6114,16059.2233
326.7922,16062.0283
326.9731,16064.5217
327.1539,16049.9583
327.3347,16043.8883
327.5155,16044.3717
327.6963,16062.365
327.8771,16061.8683
328.0578,16016.7833
328.2385,15961.4833
328.4193,15945.735
328.5999,15929.0117
328.7806,15899.1667
328.9613,15912.77
329.1419,15909.32
329.3225,15911.2083
329.5031,15882.28
329.6837,15856.015
329.8642,15835.9333
330.0447,15820.225
330.2252,15801.1417
330.4057,15763.4867
330.5862,15744.6933
330.7667,15744.0483
330.9471,15776.8067
331.1275,15773.99
331.3079,15714.6983
331.4883,15689.1033
331.6687,15692.635
331.849,15671.0667
332.0293,15644.315
332.2096,15621.0233
332.3899,15611.71
332.5702,15622.78
332.7504,15634.1267
332.9306,15633.1317
333.1108,15599.545
333.291,15563.85
333.4712,15562.5133
333.6514,15563.23
333.8315,15548.8417
334.0116,15537.6617
334.1917,15537.7933
334.3717,15541.7767
334.5518,15548.37
334.7318,15526.6517
334.9119,15510.0083
335.0918,15505.5117
335.2718,15506.8383
335.4518,15505.5967
335.6317,15489.7867
335.8116,15491.2183
335.9915,15478.685
336.1714,15420.315
336.3513,15407.9283
336.5311,15419.8783
336.7109,15432.6317
336.8907,15402.13
337.0705,15348.52
337.2502,15296.3
337.43,15282.1917
337.6097,15256.11
337.7894,15248.3183
337.9691,15244.19
338.1488,15245.435
338.3284,15253.2967
338.508,15269.0017
338.6877,15272.4183
338.8672,15255.9033
339.0468,15224.0367
339.2263,15196.9183
339.4059,15194.5867
339.5854,15238.0283
339.7649,15223.9067
339.9443,15206.26
340.1238,15209.2783
340.3032,15203.26
340.4826,15202.105
340.662,15166.8483
340.8414,15122.7733
341.0207,15135.4117
341.2001,15147.0283
341.3794,15140.4933
341.5587,15166.5467
341.738,15166.2967
341.9172,15124.9683
342.0965,15115.3267
342.2757,15059.0833
342.4549,14998.0883
342.6341,15006.2667
342.8132,14999.33
342.9923,15037.63
343.1715,15081.4233
343.3506,15107.8283
343.5296,15041.1983
343.7087,14987.5733
343.8878,14956.5867
344.0668,14936.945
344.2458,14915.6133
344.4248,14887.55
344.6037,14880.5567
344.7827,14883.9183
344.9616,14863.98
345.1405,14865.125
345.3194,14870.6533
345.4982,14841.0817
345.6771,14821.06
345.8559,14810.68
346.0347,14806.2967
346.2135,14780.8833
346.3923,14788.8517
346.571,14785.7967
346.7498,14747.6067
346.9285,14763.36
347.1071,14744.4883
347.2859,14696.3383
347.4645,14712.6833
347.6431,14726.9267
347.8217,14753.2733
348.0003,14781.1967
348.1789,14756.0717
348.3574,14673.5067
348.5359,14624.2483
348.7145,14590.625
348.893,14595.0317
349.0714,14589.47
349.2499,14551.8633
349.4283,14511.1783
349.6068,14474.7317
349.7852,14454.0583
349.9635,14464.12
350.1419,14470.0833
350.3202,14449.82
350.4985,14415.2483
350.6768,14386.9617
350.8551,14369.52
351.0334,14356.3767
351.2116,14322.9283
351.3898,14328.7583
351.568,14311.35
351.7462,14318.6583
351.9243,14307.0683
352.1025,14274.4783
352.2806,14250.2683
352.4587,14235.2267
352.6368,14218.9567
352.8148,14189.8783
352.9929,14162.3067
353.1709,14163.92
353.3489,14153.6317
353.5268,14130.5667
353.7048,14104.99
353.8828,14089.5767
354.0607,14069.28
354.2386,14060.51
354.4165,14040.1633
354.5943,14021.6417
354.7722,14013.9767
354.95,14027.32
355.1278,14024.9183
355.3056,13987.4483
355.4833,13929.285
355.6611,13882.0783
355.8388,13842.9033
356.0165,13819.79
356.1942,13837.035
356.3719,13869.2017
356.5495,13850.1967
356.7271,13813.7017
356.9047,13814.875
357.0823,13803.0633
357.2599,13802.6283
357.4374,13791.3417
357.6149,13754.4933
357.7924,13707.675
357.9699,13688.11
358.1474,13669.245
358.3248,13627.205
358.5023,13603.13
358.6797,13563.5483
358.8571,13543.9417
359.0344,13541.9717
359.2118,13509.1583
359.3891,13490.2367
359.5664,13475.405
359.7437,13465.045
359.9209,13424.42
360.0982,13383.1383
360.2754,13354.885
360.4526,13361.995
360.6298,13368.3583
360.807,13358.985
360.9841,13334.7467
361.1613,13295.545
361.3383,13305.2083
361.5154,13311.1883
361.6925,13290.9033
361.8695,13262.1017
362.0466,13228.6733
362.2236,13222.7733
362.4005,13212.2083
362.5775,13206.6833
362.7545,13151.4533
362.9314,13113.895
363.1083,13118.45
363.2852,13117.075
363.462,13114.7933
363.6389,13092.245
363.8157,13082.4017
363.9925,13043.845
364.1693,13037.66
364.346,12999.345
364.5228,12983.96
364.6996,12999.1617
364.8762,12991.6
365.0529,13002.075
365.2296,12988.63
365.4062,12996.7317
365.5829,12990.685
365.7595,12946.4267
365.9361,12956.3217
366.1126,12951.7883
366.2892,12971.66
366.4657,13128.2867
366.6422,13294.92
366.8186,13260.4417
366.9951,13319.99
367.1716,13282.7017
367.348,13198.3633
367.5244,13265.4417
367.7008,13304.06
367.8772,13325.355
368.0535,13115.3167
368.2298,13054.3883
368.4061,13190.55
368.5824,13113.3067
368.7586,13152.3733
368.9349,13239.3333
369.1111,13142.7767
369.2873,13018.9983
369.4635,12998.0733
369.6396,13072.1517
369.8158,12945.9617
369.9919,12888.0983
370.168,12882.5833
370.3441,12913.4517
370.5202,12829.0917
370.6962,12732.145
370.8722,12683.94
371.0482,12687.6717
371.2242,12724.2067
371.4002,12819.2333
371.5761,12888.6183
371.752,12796.4333
371.9279,12782.3817
372.1038,12805.665
372.2796,12761.645
372.4555,12727.7367
372.6313,12781.5367
372.8071,12735.1883
372.9829,12678.5333
373.1586,12667.025
373.3344,12714.1417
373.5101,12661.9
373.6858,12654.68
373.8615,12626.26
374.0371,12633.8533
374.2127,12736.7167
374.3884,12788.6583
374.564,12714.2017
374.7395,12671.2233
374.9151,12696.8467
375.0906,12841.4717
375.2661,13026.155
375.4416,12952.605
375.6171,12983.25
375.7925,13114.8233
375.968,13158.4867
376.1434,13048.5467
376.3188,12895.535
376.4941,12855.805
376.6695,12904.8217
376.8448,12960.0917
377.0201,13027.6133
377.1954,12963.4083
377.3707,13016.5983
377.5459,13082.0083
377.7212,13149.565
377.8964,13474.195
378.0715,13713.885
378.2467,13468.71
378.4218,13498.6717
378.597,13467.7267
378.7721,13219.99
378.9472,13307.1733
379.1222,13360.7517
379.2973,13569.505
379.4723,14026.0833
379.6473,14210.6383
379.8223,13953.18
379.9972,13531.15
380.1722,13376.0467
380.3471,13305.9833
380.522,13357.8383
380.6969,13284.3983
380.8717,13511.4383
381.0466,13558.2467
381.2214,13324.0783
381.3962,13268.3133
381.571,13138.2117
381.7457,13051.5133
381.9204,13142.1133
382.0952,13160.3833
382.2699,13170.4567
382.4445,13577.96
382.6192,13651.7983
382.7938,13914.5417
382.9685,14259.29
383.1431,14006.545
383.3176,13509.6617
383.4922,13279.7217
383.6667,13265.1317
383.8412,13277.0517
384.0157,13153.305
384.1902,13179.715
384.3646,13366.6767
384.5391,13382.7933
384.7134,13344.0867
384.8878,13472.68
385.0622,13754.7017
385.2365,13800.7017
385.4109,13377.77
385.5852,13216.2217
385.7594,13252.4967
385.9337,13332.1133
386.1079,13449.385
386.2822,13652.51
386.4564,13870.0767
386.6306,13580.3467
386.8047,13532.9467
386.9789,13791.4833
387.153,13760.975
387.3271,14194.0517
387.5012,14260.2833
387.6752,14401.335
387.8492,14829.2967
388.0233,14792.8733
388.1972,14367.94
388.3712,14474.8917
388.5452,14419.025
388.7191,14496.4417
388.893,14847.94
389.0669,15075.33
389.2408,14409.6
389.4146,13758.0617
389.5884,13408.4717
389.7623,13148.3333
389.9361,13142.8433
390.1098,13201.1317
390.2835,13363.835
390.4573,13338.3683
390.631,13259.2733
390.8047,13429.4667
390.9784,13669.0017
391.152,13537.65
391.3256,13533.7233
391.4992,13736.09
391.6728,13573.6567
391.8464,13535.41
392.0199,13922.11
392.1934,14048.3033
392.3669,14027.875
392.5403,14430.3733
392.7138,14406.8183
392.8873,14755.505
393.0607,15095.3083
393.2341,15458.0267
393.4074,15537.3517
393.5808,14984.2583
393.7542,14356.2883
393.9274,14395.19
394.1007,14211.0
394.274,14292.145
394.4472,14395.8
394.6205,14344.5433
394.7937,14844.49
394.9668,15255.36
395.14,15042.3567
395.3131,14529.6267
395.4863,14047.7167
395.6594,13974.96
395.8325,13915.3817
396.0055,13783.355
396.1786,13882.0567
396.3516,13926.055
396.5246,13933.7383
396.6975,13781.8167
396.8705,13712.5533
397.0434,14290.3283
397.2163,14043.7083
397.3892,13758.23
397.5621,14020.6483
397.735,14318.1133
397.9077,14708.49
398.0806,15100.5433
398.2534,14592.0567
398.4261,14796.7167
398.5989,14920.5933
398.7716,15785.605
398.9443,15698.88
399.117,15332.6467
399.2896,14889.745
399.4623,14753.515
399.6349,14654.845
399.8075,14502.3917
399.9801,14166.7167
400.1526,14201.8617
400.3252,13920.0917
400.4977,13439.2133
400.6702,13360.8583
400.8427,13307.3117
401.0151,13471.8017
401.1875,13571.96
401.36,13505.6283
401.5323,13622.8033
401.7047,13400.3683
401.877,13259.8383
402.0494,13201.4767
402.2216,13285.5267
402.394,13616.3367
402.5662,13542.2483
402.7385,13466.5383
402.9107,13427.7333
403.0829,13417.93
403.2551,13485.5433
403.4272,13340.495
403.5994,13314.1717
403.7715,13433.2883
403.9436,13727.8433
404.1156,13638.2467
