Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 20:33:32.895923
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.4033
218.2508,1499.7667
218.442,1528.5533
218.6332,1561.6517
218.8244,1591.2667
219.0156,1623.7883
219.2067,1657.47
219.3979,1692.6933
219.589,1727.8517
219.7801,1764.475
219.9712,1801.9717
220.1623,1842.67
220.3533,1882.3583
220.5444,1924.625
220.7354,1966.785
220.9264,2009.9617
221.1174,2057.3383
221.3083,2103.2683
221.4993,2148.77
221.6902,2194.9983
221.8812,2246.31
222.0721,2298.24
222.263,2352.335
222.4538,2405.9
222.6447,2462.5617
222.8355,2518.4933
223.0264,2576.585
223.2172,2634.0467
223.408,2695.8583
223.5987,2757.32
223.7895,2818.94
223.9802,2884.74
224.1709,2949.6933
224.3616,3018.8467
224.5524,3087.675
224.743,3158.1367
224.9337,3226.1617
225.1243,3304.3967
225.315,3377.3417
225.5056,3449.6
225.6962,3526.965
225.8867,3605.15
226.0773,3681.4033
226.2678,3762.1783
226.4584,3843.195
226.6489,3924.295
226.8394,3999.92
227.0298,4085.9267
227.2203,4175.435
227.4108,4267.0817
227.6012,4357.935
227.7916,4444.315
227.982,4533.5867
228.1723,4620.935
228.3627,4713.6383
228.5531,4804.5617
228.7434,4896.4817
228.9337,4990.6067
229.124,5089.5733
229.3143,5186.6417
229.5045,5292.3667
229.6948,5397.5133
229.885,5506.55
230.0752,5616.2217
230.2654,5726.275
230.4556,5833.0783
230.6457,5937.3083
230.8358,6043.7317
231.026,6152.325
231.2161,6260.035
231.4062,6371.2617
231.5963,6479.7583
231.7863,6592.0317
231.9764,6709.9833
232.1664,6829.745
232.3564,6954.9333
232.5464,7071.6733
232.7364,7191.515
232.9263,7307.2383
233.1163,7433.8417
233.3062,7559.3417
233.4961,7694.69
233.686,7815.6867
233.8758,7925.4383
234.0657,8038.8633
234.2555,8167.0533
234.4454,8292.3417
234.6352,8416.8467
234.825,8539.79
235.0147,8658.4417
235.2045,8782.1
235.3942,8903.7683
235.5839,9025.7167
235.7737,9145.2917
235.9633,9263.0817
236.153,9398.255
236.3427,9526.3317
236.5323,9650.9483
236.7219,9770.645
236.9115,9873.455
237.1011,9988.105
237.2907,10112.4333
237.4803,10237.53
237.6698,10353.2733
237.8593,10472.85
238.0488,10593.1483
238.2383,10713.3633
238.4278,10831.95
238.6172,10964.3533
238.8066,11086.3733
238.9961,11207.8417
239.1855,11341.1783
239.3748,11457.245
239.5642,11568.6533
239.7536,11690.8033
239.9429,11806.445
240.1322,11914.885
240.3215,12028.6717
240.5108,12145.8117
240.7001,12267.41
240.8893,12381.9867
241.0786,12492.13
241.2677,12602.0817
241.457,12724.565
241.6461,12815.095
241.8353,12913.0683
242.0244,13011.9333
242.2136,13109.4383
242.4027,13210.9833
242.5918,13307.855
242.7809,13403.965
242.9699,13473.4233
243.159,13525.8017
243.348,13641.7117
243.537,13771.1817
243.726,13877.5383
243.915,13979.8667
244.1039,14072.9667
244.2929,14158.5433
244.4818,14191.3917
244.6707,14267.1533
244.8596,14387.8217
245.0485,14508.5267
245.2373,14632.1333
245.4262,14746.1667
245.615,14843.6483
245.8038,14925.8833
245.9926,15020.4383
246.1814,15126.0767
246.3701,15171.17
246.5589,15172.17
246.7476,15244.76
246.9363,15372.9417
247.1249,15488.1867
247.3136,15593.8983
247.5023,15698.45
247.6909,15804.075
247.8795,15895.5817
248.0681,16001.1333
248.2567,16091.3483
248.4453,16184.9683
248.6338,16275.41
248.8224,16342.2983
249.0109,16336.2583
249.1994,16365.5583
249.3878,16481.6733
249.5763,16593.0633
249.7648,16692.4367
249.9532,16784.0117
250.1416,16890.6067
250.33,17005.7517
250.5183,17110.8783
250.7067,17194.0317
250.8951,17277.525
251.0834,17350.1633
251.2717,17420.5483
251.46,17491.62
251.6483,17561.8283
251.8365,17624.3967
252.0247,17636.9767
252.213,17679.995
252.4012,17760.3567
252.5894,17876.1683
252.7775,17959.5633
252.9657,18028.9267
253.1538,18118.0633
253.3419,18194.2133
253.53,18246.0283
253.7181,18312.3083
253.9062,18384.8217
254.0942,18451.2183
254.2823,18499.9833
254.4703,18546.35
254.6583,18601.8617
254.8463,18661.395
255.0342,18695.895
255.2222,18733.4217
255.4101,18763.82
255.598,18759.8833
255.7859,18801.8817
255.9738,18893.045
256.1616,18980.4017
256.3495,19068.6983
256.5373,19137.6433
256.7251,19235.32
256.9129,19303.1133
257.1006,19360.6933
257.2884,19432.4333
257.4761,19512.7533
257.6638,19568.4133
257.8515,19607.0867
258.0392,19647.5317
258.2269,19681.525
258.4146,19713.565
258.6022,19761.445
258.7898,19779.9133
258.9774,19803.525
259.165,19855.695
259.3525,19908.855
259.5401,19931.48
259.7276,19975.0883
259.9151,20026.5383
260.1026,20062.415
260.2901,20113.4983
260.4776,20157.8833
260.665,20239.125
260.8524,20306.4583
261.0398,20379.53
261.2272,20413.2033
261.4146,20428.5733
261.6019,20468.2333
261.7893,20514.69
261.9766,20552.53
262.1639,20595.6017
262.3512,20597.49
262.5384,20607.02
262.7257,20620.7317
262.9129,20642.0917
263.1001,20661.6883
263.2873,20703.3133
263.4745,20735.125
263.6617,20716.7283
263.8488,20743.2983
264.0359,20767.6733
264.2231,20779.3717
264.4101,20799.6733
264.5972,20822.05
264.7842,20844.8767
264.9713,20860.0467
265.1583,20867.8583
265.3453,20891.2883
265.5323,20918.0633
265.7193,20942.9783
265.9062,20979.135
266.0931,20995.9733
266.2801,21001.425
266.4669,21034.645
266.6538,21058.8867
266.8407,21090.3917
267.0276,21079.3833
267.2143,21072.7083
267.4012,21093.84
267.588,21062.2917
267.7747,21059.72
267.9615,21063.8733
268.1482,21059.7417
268.3349,21076.0733
268.5217,21079.6983
268.7083,21054.4617
268.895,21046.8717
269.0817,21067.6417
269.2682,21067.5033
269.4549,21041.0467
269.6415,20992.0917
269.8281,20981.2117
270.0146,20999.145
270.2012,21013.0367
270.3877,21029.405
270.5742,21027.2333
270.7607,21024.3283
270.9472,21015.92
271.1336,21008.1383
271.32,20991.0517
271.5065,20972.87
271.6929,20967.7883
271.8792,20978.285
272.0656,20974.3183
272.252,20979.7467
272.4383,20980.9933
272.6246,20962.6467
272.8109,20952.1833
272.9972,20985.875
273.1835,20997.9617
273.3697,21011.5267
273.5559,21016.2283
273.7421,21019.1883
273.9283,21009.9733
274.1145,20994.5617
274.3007,20991.385
274.4868,21001.57
274.6729,21024.2017
274.859,21027.2533
275.0451,21018.1433
275.2311,20961.7917
275.4172,20971.04
275.6032,20981.7533
275.7892,20998.9883
275.9752,20994.565
276.1612,21009.6783
276.3472,20982.505
276.5331,20969.6617
276.719,20968.255
276.9049,20963.115
277.0908,20942.505
277.2767,20935.0867
277.4625,20935.555
277.6484,20921.47
277.8342,20892.49
278.02,20885.525
278.2057,20896.135
278.3915,20918.4483
278.5772,20912.8983
278.763,20880.165
278.9487,20893.8183
279.1343,20907.4217
279.32,20893.2583
279.5057,20860.0333
279.6913,20796.3633
279.877,20781.24
280.0625,20772.9583
280.2481,20738.875
280.4337,20705.8533
280.6192,20722.9867
280.8048,20738.38
280.9903,20711.1717
281.1758,20675.8867
281.3612,20639.355
281.5467,20623.96
281.7321,20639.1917
281.9175,20644.3517
282.1029,20630.8967
282.2884,20625.5583
282.4737,20588.72
282.6591,20554.4167
282.8444,20543.1667
283.0297,20531.9617
283.215,20524.645
283.4002,20515.4583
283.5855,20477.18
283.7707,20412.5167
283.956,20384.1567
284.1412,20361.055
284.3264,20367.55
284.5115,20388.49
284.6967,20390.5817
284.8818,20360.6933
285.0669,20308.0017
285.252,20299.505
285.4371,20294.135
285.6222,20258.6183
285.8072,20226.58
285.9922,20198.3933
286.1772,20201.6517
286.3622,20207.56
286.5472,20174.4567
286.7321,20134.065
286.9171,20146.2667
287.102,20140.65
287.2869,20150.235
287.4717,20175.1117
287.6566,20162.465
287.8415,20150.0167
288.0263,20128.2317
288.2111,20076.8433
288.3959,20026.1617
288.5806,20016.0733
288.7654,20012.145
288.9501,20054.52
289.1348,20053.52
289.3195,20040.7817
289.5042,20033.75
289.6889,20049.1867
289.8735,19995.83
290.0581,19967.3217
290.2428,19922.0233
290.4273,19911.18
290.6119,19922.9333
290.7965,19906.285
290.981,19892.875
291.1655,19880.59
291.35,19815.1867
291.5345,19769.79
291.719,19765.565
291.9034,19765.0117
292.0878,19787.3133
292.2722,19773.5917
292.4566,19743.245
292.641,19740.87
292.8253,19728.725
293.0096,19699.0533
293.194,19695.5817
293.3783,19686.325
293.5626,19683.9783
293.7468,19679.7117
293.9311,19670.755
294.1153,19627.5433
294.2995,19553.59
294.4837,19499.9717
294.6678,19458.57
294.852,19435.4083
295.0361,19432.285
295.2202,19431.57
295.4043,19440.9183
295.5884,19416.3633
295.7725,19401.0233
295.9565,19375.1983
296.1405,19322.33
296.3246,19295.4367
296.5085,19316.635
296.6925,19335.4467
296.8764,19318.045
297.0603,19291.555
297.2443,19265.3483
297.4282,19225.3017
297.612,19182.7517
297.7959,19146.345
297.9797,19116.9183
298.1635,19074.9117
298.3474,19093.66
298.5311,19107.34
298.7149,19061.74
298.8987,19004.7333
299.0823,18976.6867
299.2661,18934.8817
299.4498,18869.7067
299.6334,18862.4767
299.8171,18859.9867
300.0007,18837.66
300.1843,18817.9933
300.368,18798.4583
300.5515,18772.685
300.7351,18755.2167
300.9186,18740.5283
301.1021,18705.1467
301.2857,18692.7117
301.4691,18679.53
301.6526,18676.2067
301.8361,18639.3567
302.0195,18603.8917
302.2029,18582.8583
302.3863,18567.5383
302.5697,18532.5217
302.753,18526.3583
302.9364,18529.055
303.1197,18536.345
303.303,18515.7817
303.4863,18473.575
303.6696,18404.17
303.8528,18358.7783
304.036,18333.0
304.2192,18337.0283
304.4024,18317.1867
304.5856,18278.415
304.7688,18262.5817
304.9519,18253.1067
305.135,18226.715
305.3181,18200.66
305.5012,18179.755
305.6842,18171.5767
305.8673,18153.3833
306.0504,18113.875
306.2333,18063.4933
306.4163,18047.7117
306.5993,18021.51
306.7822,18011.6333
306.9652,17998.65
307.1481,17961.74
307.331,17935.1433
307.5139,17903.29
307.6967,17868.0217
307.8796,17835.765
308.0624,17812.94
308.2452,17777.74
308.428,17750.65
308.6107,17740.8733
308.7935,17716.8517
308.9762,17694.0017
309.1589,17678.7683
309.3416,17650.525
309.5243,17618.53
309.7069,17595.26
309.8896,17562.1583
310.0721,17539.3233
310.2548,17524.535
310.4373,17504.74
310.6199,17501.8283
310.8024,17469.1
310.985,17457.545
311.1674,17414.7233
311.3499,17367.9917
311.5324,17356.3183
311.7148,17366.765
311.8973,17329.2833
312.0797,17307.41
312.2621,17299.5717
312.4445,17275.18
312.6268,17242.61
312.8091,17227.2017
312.9915,17179.95
313.1738,17149.6333
313.356,17112.3267
313.5383,17073.965
313.7206,17065.0883
313.9027,17032.345
314.085,17011.315
314.2672,16998.9467
314.4493,16990.7933
314.6314,16987.295
314.8136,16980.435
314.9957,16947.3317
315.1778,16908.1117
315.3598,16888.2467
315.5419,16879.8233
315.724,16867.3017
315.9059,16850.4767
316.088,16832.08
316.2699,16835.5283
316.4519,16819.645
316.6338,16778.3817
316.8157,16719.0983
316.9977,16692.595
317.1795,16697.2817
317.3614,16695.5317
317.5432,16685.845
317.7251,16655.7817
317.9069,16611.5
318.0887,16594.4617
318.2704,16577.2317
318.4522,16558.4467
318.6339,16551.06
318.8156,16569.14
318.9973,16547.4617
319.179,16548.1
319.3607,16553.1333
319.5423,16552.225
319.7239,16535.105
319.9055,16509.1567
320.0871,16493.2983
320.2687,16475.25
320.4502,16452.655
320.6317,16418.1083
320.8132,16423.3267
320.9947,16414.96
321.1761,16413.57
321.3576,16408.0183
321.5391,16401.195
321.7205,16395.5367
321.9019,16358.2583
322.0832,16316.3883
322.2646,16286.9783
322.4459,16264.4917
322.6272,16240.8267
322.8085,16222.1117
322.9898,16210.235
323.1711,16184.2283
323.3523,16163.36
323.5335,16150.2467
323.7147,16186.015
323.8959,16210.6017
324.0771,16206.4467
324.2582,16182.7
324.4393,16170.375
324.6204,16168.3617
324.8015,16158.87
324.9826,16170.8217
325.1637,16200.4567
325.3447,16190.2283
325.5257,16179.7833
325.7067,16169.3333
325.8877,16122.51
326.0686,16076.3467
326.2496,16044.5067
326.4305,16016.9117
326.6114,16009.2567
326.7922,16013.7917
326.9731,16015.6467
327.1539,16009.1083
327.3347,16001.2133
327.5155,15995.6583
327.6963,16018.46
327.8771,16019.9183
328.0578,15980.5
328.2385,15923.715
328.4193,15910.0167
328.5999,15896.0033
328.7806,15870.1017
328.9613,15881.3533
329.1419,15871.4617
329.3225,15872.45
329.5031,15842.8867
329.6837,15813.38
329.8642,15798.2133
330.0447,15781.495
330.2252,15765.8033
330.4057,15734.4617
330.5862,15716.97
330.7667,15717.1967
330.9471,15746.505
331.1275,15751.1417
331.3079,15690.305
331.4883,15667.1467
331.6687,15672.3333
331.849,15648.805
332.0293,15621.4733
332.2096,15603.235
332.3899,15598.8617
332.5702,15605.965
332.7504,15617.5217
332.9306,15620.8633
333.1108,15591.415
333.291,15552.5467
333.4712,15552.185
333.6514,15562.365
333.8315,15545.7633
334.0116,15535.8833
334.1917,15536.8083
334.3717,15541.0167
334.5518,15542.9533
334.7318,15519.7833
334.9119,15511.6917
335.0918,15511.1367
335.2718,15506.0067
335.4518,15501.27
335.6317,15488.0533
335.8116,15486.0567
335.9915,15493.4267
336.1714,15446.765
336.3513,15424.5983
336.5311,15429.3283
336.7109,15445.305
336.8907,15420.53
337.0705,15371.925
337.2502,15320.795
337.43,15305.025
337.6097,15271.5333
337.7894,15253.5133
337.9691,15258.1717
338.1488,15269.4367
338.3284,15272.4133
338.508,15286.3267
338.6877,15284.44
338.8672,15269.9933
339.0468,15238.91
339.2263,15215.5067
339.4059,15217.3683
339.5854,15259.1267
339.7649,15243.3733
339.9443,15221.88
340.1238,15222.775
340.3032,15219.9933
340.4826,15221.88
340.662,15193.0033
340.8414,15144.8083
341.0207,15157.9967
341.2001,15168.5867
341.3794,15169.3817
341.5587,15201.545
341.738,15201.5067
341.9172,15153.4383
342.0965,15135.3033
342.2757,15084.5417
342.4549,15027.2083
342.6341,15032.1767
342.8132,15028.3917
342.9923,15055.5867
343.1715,15102.2833
343.3506,15139.0667
343.5296,15079.4633
343.7087,15019.4383
343.8878,14993.1217
344.0668,14981.3133
344.2458,14972.1933
344.4248,14940.7783
344.6037,14930.6133
344.7827,14934.8817
344.9616,14905.3133
345.1405,14903.2383
345.3194,14913.955
345.4982,14881.4717
345.6771,14856.5833
345.8559,14851.5933
346.0347,14852.96
346.2135,14832.27
346.3923,14836.4233
346.571,14832.0283
346.7498,14798.5283
346.9285,14802.71
347.1071,14786.2317
347.2859,14739.6283
347.4645,14766.6383
347.6431,14787.3683
347.8217,14812.7133
348.0003,14832.7367
348.1789,14817.0833
348.3574,14731.3133
348.5359,14677.965
348.7145,14639.67
348.893,14647.2517
349.0714,14647.965
349.2499,14611.8567
349.4283,14571.2433
349.6068,14530.9233
349.7852,14517.705
349.9635,14522.2867
350.1419,14521.5917
350.3202,14497.0283
350.4985,14458.6667
350.6768,14434.2983
350.8551,14418.6217
351.0334,14408.6633
351.2116,14379.575
351.3898,14386.9267
351.568,14374.71
351.7462,14374.735
351.9243,14359.76
352.1025,14328.0833
352.2806,14310.3183
352.4587,14300.395
352.6368,14289.395
352.8148,14260.855
352.9929,14219.975
353.1709,14218.6933
353.3489,14212.6033
353.5268,14186.3883
353.7048,14157.9583
353.8828,14144.5417
354.0607,14118.9167
354.2386,14114.665
354.4165,14091.6317
354.5943,14075.1467
354.7722,14067.345
354.95,14083.485
355.1278,14080.7483
355.3056,14047.825
355.4833,13993.7383
355.6611,13941.2217
355.8388,13899.26
356.0165,13875.475
356.1942,13889.7817
356.3719,13924.405
356.5495,13917.0567
356.7271,13890.3167
356.9047,13888.95
357.0823,13889.9483
357.2599,13884.225
357.4374,13866.1617
357.6149,13826.0167
357.7924,13779.835
357.9699,13761.965
358.1474,13754.0483
358.3248,13713.3317
358.5023,13688.5683
358.6797,13654.3883
358.8571,13629.1567
359.0344,13621.42
359.2118,13577.8517
359.3891,13554.1583
359.5664,13539.3917
359.7437,13525.48
359.9209,13480.345
360.0982,13439.7083
360.2754,13412.4817
360.4526,13427.465
360.6298,13435.3117
360.807,13428.1183
360.9841,13410.6267
361.1613,13368.875
361.3383,13373.4
361.5154,13380.1333
361.6925,13355.3683
361.8695,13336.4667
362.0466,13307.5833
362.2236,13299.3483
362.4005,13273.4517
362.5775,13269.4167
362.7545,13204.3617
362.9314,13161.75
363.1083,13170.67
363.2852,13190.5167
363.462,13186.9983
363.6389,13158.765
363.8157,13146.545
363.9925,13098.6167
364.1693,13088.9933
364.346,13054.7283
364.5228,13040.6383
364.6996,13060.535
364.8762,13059.495
365.0529,13070.9817
365.2296,13053.11
365.4062,13045.74
365.5829,13042.0483
365.7595,12994.945
365.9361,12994.5317
366.1126,12998.28
366.2892,13009.615
366.4657,13165.6667
366.6422,13347.3333
366.8186,13319.665
366.9951,13370.1067
367.1716,13348.4833
367.348,13246.8317
367.5244,13304.3717
367.7008,13353.2683
367.8772,13388.8717
368.0535,13187.9917
368.2298,13091.5617
368.4061,13235.715
368.5824,13185.675
368.7586,13199.8083
368.9349,13301.295
369.1111,13217.245
369.2873,13069.0733
369.4635,13029.9933
369.6396,13116.6867
369.8158,13002.295
369.9919,12926.0183
370.168,12909.795
370.3441,12955.9383
370.5202,12889.025
370.6962,12792.7133
370.8722,12743.945
371.0482,12743.475
371.2242,12770.975
371.4002,12850.165
371.5761,12924.225
371.752,12833.89
371.9279,12819.1583
372.1038,12861.9467
372.2796,12840.3867
372.4555,12784.9083
372.6313,12826.4683
372.8071,12788.7317
372.9829,12722.5567
373.1586,12705.685
373.3344,12762.9183
373.5101,12738.7083
373.6858,12730.9167
373.8615,12695.0833
374.0371,12686.26
374.2127,12771.4917
374.3884,12843.465
374.564,12780.7067
374.7395,12730.7717
374.9151,12754.685
375.0906,12899.4117
375.2661,13085.6
375.4416,13013.6217
375.6171,13007.335
375.7925,13142.065
375.968,13215.245
376.1434,13121.0767
376.3188,12942.87
376.4941,12892.005
376.6695,12934.6183
376.8448,13004.275
377.0201,13075.26
377.1954,13012.5383
377.3707,13037.005
377.5459,13105.815
377.7212,13164.8867
377.8964,13473.8917
378.0715,13751.4633
378.2467,13520.4033
378.4218,13478.735
378.597,13504.1333
378.7721,13237.9233
378.9472,13328.4017
379.1222,13389.1867
379.2973,13581.2833
379.4723,14051.6967
379.6473,14266.34
379.8223,14056.9233
379.9972,13584.9167
380.1722,13400.0633
380.3471,13317.1
380.522,13374.38
380.6969,13296.5083
380.8717,13504.8333
381.0466,13604.3983
381.2214,13347.5433
381.3962,13284.4317
381.571,13165.7983
381.7457,13087.73
381.9204,13157.455
382.0952,13219.905
382.2699,13197.585
382.4445,13602.4783
382.6192,13713.4967
382.7938,13965.1
382.9685,14314.14
383.1431,14123.435
383.3176,13598.58
383.4922,13317.4933
383.6667,13304.4067
383.8412,13341.0083
384.0157,13220.31
384.1902,13223.5067
384.3646,13396.92
384.5391,13430.65
384.7134,13370.1183
384.8878,13470.6317
385.0622,13759.22
385.2365,13858.1067
385.4109,13426.3367
385.5852,13218.67
385.7594,13257.1883
385.9337,13357.4733
386.1079,13491.2467
386.2822,13676.2633
386.4564,13901.9283
386.6306,13638.83
386.8047,13533.1417
386.9789,13804.64
387.153,13818.935
387.3271,14217.3133
387.5012,14347.6067
387.6752,14414.6667
387.8492,14855.505
388.0233,14894.2133
388.1972,14432.075
388.3712,14494.3233
388.5452,14461.5517
388.7191,14549.9167
388.893,14873.5883
389.0669,15181.4917
389.2408,14518.6383
389.4146,13792.6683
389.5884,13387.3867
389.7623,13129.31
389.9361,13123.6467
390.1098,13186.0167
390.2835,13359.175
390.4573,13351.7167
390.631,13269.3917
390.8047,13409.5567
390.9784,13673.755
391.152,13554.05
391.3256,13508.195
391.4992,13708.9667
391.6728,13593.7567
391.8464,13510.4667
392.0199,13877.0467
392.1934,14091.495
392.3669,14016.895
392.5403,14437.6133
392.7138,14411.9183
392.8873,14786.0667
393.0607,15109.3433
393.2341,15550.8833
393.4074,15636.7683
393.5808,15147.695
393.7542,14418.815
393.9274,14404.0183
394.1007,14266.5767
394.274,14279.5033
394.4472,14437.0667
394.6205,14318.14
394.7937,14803.0033
394.9668,15251.4383
395.14,15095.3833
395.3131,14531.9317
395.4863,14010.195
395.6594,13891.155
395.8325,13900.3517
396.0055,13735.35
396.1786,13853.4167
396.3516,13903.44
396.5246,13960.1767
396.6975,13808.6367
396.8705,13723.2883
397.0434,14299.8167
397.2163,14165.9933
397.3892,13777.6267
397.5621,13977.055
397.735,14293.9317
397.9077,14659.6533
398.0806,15094.9883
398.2534,14566.0683
398.4261,14704.2633
398.5989,14815.71
398.7716,15714.8667
398.9443,15695.3517
399.117,15304.16
399.2896,14787.8117
399.4623,14646.3117
399.6349,14548.4133
399.8075,14447.56
399.9801,14085.8333
400.1526,14077.375
400.3252,13860.94
400.4977,13323.735
400.6702,13241.055
400.8427,13194.9967
401.0151,13341.3233
401.1875,13481.8083
401.36,13388.15
401.5323,13506.4733
401.7047,13300.075
401.877,13134.7933
402.0494,13066.71
402.2216,13127.96
402.394,13483.84
402.5662,13442.735
402.7385,13338.0133
402.9107,13288.8217
403.0829,13271.63
403.2551,13373.33
403.4272,13244.6933
403.5994,13195.9017
403.7715,13281.4567
403.9436,13596.055
404.1156,13504.7517
