Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-20 14:21:13.344529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.335
218.2508,1505.5883
218.442,1534.3983
218.6332,1566.105
218.8244,1596.0483
219.0156,1627.6667
219.2067,1660.8017
219.3979,1696.0
219.589,1730.9467
219.7801,1767.3017
219.9712,1805.04
220.1623,1843.055
220.3533,1884.1367
220.5444,1924.9867
220.7354,1966.32
220.9264,2010.1317
221.1174,2056.6583
221.3083,2102.93
221.4993,2147.8617
221.6902,2192.8633
221.8812,2245.0467
222.0721,2295.75
222.263,2347.6317
222.4538,2401.2083
222.6447,2456.915
222.8355,2513.615
223.0264,2569.7717
223.2172,2627.7467
223.408,2688.08
223.5987,2748.6883
223.7895,2811.5267
223.9802,2875.1933
224.1709,2939.8583
224.3616,3007.6983
224.5524,3075.5517
224.743,3145.2
224.9337,3213.6917
225.1243,3290.255
225.315,3361.4117
225.5056,3433.155
225.6962,3509.6167
225.8867,3586.3017
226.0773,3662.8267
226.2678,3740.35
226.4584,3820.4717
226.6489,3901.235
226.8394,3977.3667
227.0298,4061.285
227.2203,4150.265
227.4108,4242.2917
227.6012,4331.215
227.7916,4416.0017
227.982,4504.425
228.1723,4591.28
228.3627,4685.2417
228.5531,4773.4733
228.7434,4864.5417
228.9337,4957.8467
229.124,5054.32
229.3143,5152.8083
229.5045,5257.0417
229.6948,5360.9383
229.885,5468.6683
230.0752,5577.3867
230.2654,5685.3833
230.4556,5792.3117
230.6457,5895.8767
230.8358,6001.04
231.026,6110.0167
231.2161,6215.6283
231.4062,6327.0283
231.5963,6434.7667
231.7863,6546.8317
231.9764,6664.4633
232.1664,6782.3083
232.3564,6905.9
232.5464,7021.2717
232.7364,7142.9333
232.9263,7257.7233
233.1163,7382.8917
233.3062,7508.315
233.4961,7640.6833
233.686,7760.0767
233.8758,7871.1283
234.0657,7983.315
234.2555,8108.3217
234.4454,8235.0567
234.6352,8357.4033
234.825,8481.1
235.0147,8598.7667
235.2045,8719.7467
235.3942,8841.325
235.5839,8964.5233
235.7737,9082.9667
235.9633,9200.0083
236.153,9334.1733
236.3427,9463.3967
236.5323,9584.465
236.7219,9702.3333
236.9115,9807.965
237.1011,9922.8133
237.2907,10048.505
237.4803,10171.2817
237.6698,10287.835
237.8593,10408.935
238.0488,10526.555
238.2383,10646.3017
238.4278,10764.0083
238.6172,10895.0383
238.8066,11017.395
238.9961,11141.4683
239.1855,11269.915
239.3748,11388.8133
239.5642,11496.7883
239.7536,11620.5933
239.9429,11736.015
240.1322,11842.3817
240.3215,11959.8983
240.5108,12075.495
240.7001,12198.2383
240.8893,12310.375
241.0786,12420.0817
241.2677,12529.4183
241.457,12652.8767
241.6461,12743.17
241.8353,12840.3283
242.0244,12940.6383
242.2136,13038.695
242.4027,13136.775
242.5918,13233.1267
242.7809,13332.3367
242.9699,13401.385
243.159,13453.89
243.348,13572.8883
243.537,13701.4033
243.726,13807.3683
243.915,13909.9067
244.1039,14001.86
244.2929,14086.5233
244.4818,14119.1867
244.6707,14197.9117
244.8596,14317.8283
245.0485,14439.64
245.2373,14558.0033
245.4262,14671.25
245.615,14771.6733
245.8038,14855.62
245.9926,14950.7333
246.1814,15055.1883
246.3701,15095.3433
246.5589,15102.3067
246.7476,15178.07
246.9363,15306.185
247.1249,15421.3483
247.3136,15526.0433
247.5023,15632.65
247.6909,15736.3267
247.8795,15828.465
248.0681,15934.2167
248.2567,16022.8217
248.4453,16119.0183
248.6338,16208.1433
248.8224,16272.955
249.0109,16268.715
249.1994,16304.6667
249.3878,16421.6933
249.5763,16533.0733
249.7648,16633.99
249.9532,16726.565
250.1416,16831.3183
250.33,16944.0883
250.5183,17052.09
250.7067,17133.56
250.8951,17217.7283
251.0834,17291.5033
251.2717,17366.1
251.46,17434.575
251.6483,17507.6033
251.8365,17568.7283
252.0247,17578.555
252.213,17621.825
252.4012,17706.8483
252.5894,17825.7
252.7775,17905.31
252.9657,17976.73
253.1538,18065.9833
253.3419,18143.8083
253.53,18194.8267
253.7181,18262.2233
253.9062,18337.3533
254.0942,18401.4283
254.2823,18451.8717
254.4703,18500.39
254.6583,18559.3533
254.8463,18619.0367
255.0342,18655.955
255.2222,18693.6683
255.4101,18723.2067
255.598,18721.0717
255.7859,18770.34
255.9738,18860.1767
256.1616,18952.355
256.3495,19038.585
256.5373,19106.2167
256.7251,19207.8367
256.9129,19271.035
257.1006,19333.8617
257.2884,19404.7183
257.4761,19486.0267
257.6638,19543.8183
257.8515,19581.9833
258.0392,19625.5683
258.2269,19659.305
258.4146,19697.915
258.6022,19743.4367
258.7898,19762.3917
258.9774,19787.4667
259.165,19839.6733
259.3525,19896.8283
259.5401,19923.0883
259.7276,19967.3033
259.9151,20020.3683
260.1026,20057.9917
260.2901,20106.0167
260.4776,20151.2533
260.665,20230.1783
260.8524,20301.9333
261.0398,20372.7967
261.2272,20408.6333
261.4146,20428.0817
261.6019,20471.975
261.7893,20518.03
261.9766,20557.0883
262.1639,20600.9367
262.3512,20606.73
262.5384,20616.9367
262.7257,20630.1667
262.9129,20658.5633
263.1001,20678.58
263.2873,20723.99
263.4745,20757.1317
263.6617,20739.0133
263.8488,20764.1417
264.0359,20789.6217
264.2231,20803.3833
264.4101,20826.7833
264.5972,20852.5333
264.7842,20872.3
264.9713,20891.35
265.1583,20899.58
265.3453,20927.1017
265.5323,20951.9183
265.7193,20975.775
265.9062,21016.27
266.0931,21034.8183
266.2801,21041.7483
266.4669,21072.54
266.6538,21101.0733
266.8407,21132.375
267.0276,21124.9833
267.2143,21123.7317
267.4012,21143.715
267.588,21112.4033
267.7747,21112.6933
267.9615,21117.9133
268.1482,21114.71
268.3349,21129.82
268.5217,21138.5217
268.7083,21116.195
268.895,21111.4767
269.0817,21132.0733
269.2682,21133.3767
269.4549,21109.8017
269.6415,21061.8583
269.8281,21049.0617
270.0146,21071.985
270.2012,21085.9117
270.3877,21104.1617
270.5742,21104.61
270.7607,21100.8033
270.9472,21095.8083
271.1336,21088.3217
271.32,21069.0183
271.5065,21054.9833
271.6929,21051.2367
271.8792,21064.2583
272.0656,21058.0117
272.252,21067.3217
272.4383,21067.88
272.6246,21055.1783
272.8109,21040.9417
272.9972,21079.3817
273.1835,21093.19
273.3697,21106.6317
273.5559,21108.8683
273.7421,21112.715
273.9283,21103.7333
274.1145,21092.375
274.3007,21092.285
274.4868,21100.93
274.6729,21128.16
274.859,21128.655
275.0451,21119.9983
275.2311,21063.6983
275.4172,21072.3417
275.6032,21085.6617
275.7892,21101.76
275.9752,21100.1217
276.1612,21117.7167
276.3472,21095.3233
276.5331,21080.8183
276.719,21078.6867
276.9049,21075.35
277.0908,21055.0767
277.2767,21048.5517
277.4625,21051.59
277.6484,21033.3533
277.8342,21013.6517
278.02,21007.0483
278.2057,21017.43
278.3915,21037.3667
278.5772,21029.9417
278.763,21000.1617
278.9487,21020.805
279.1343,21032.12
279.32,21017.51
279.5057,20980.855
279.6913,20921.1633
279.877,20905.445
280.0625,20896.0717
280.2481,20861.1783
280.4337,20830.65
280.6192,20847.59
280.8048,20861.0267
280.9903,20836.8067
281.1758,20802.675
281.3612,20764.3917
281.5467,20754.3217
281.7321,20770.6383
281.9175,20774.6033
282.1029,20762.0483
282.2884,20754.005
282.4737,20715.3483
282.6591,20681.25
282.8444,20672.9233
283.0297,20662.0483
283.215,20656.4617
283.4002,20643.625
283.5855,20606.21
283.7707,20541.2267
283.956,20514.325
284.1412,20494.7633
284.3264,20496.03
284.5115,20514.875
284.6967,20519.58
284.8818,20483.4217
285.0669,20438.7117
285.252,20430.335
285.4371,20421.49
285.6222,20384.415
285.8072,20355.8317
285.9922,20329.1717
286.1772,20331.35
286.3622,20335.1967
286.5472,20299.84
286.7321,20262.2167
286.9171,20273.335
287.102,20266.4883
287.2869,20275.0417
287.4717,20301.6533
287.6566,20291.0683
287.8415,20275.37
288.0263,20258.5633
288.2111,20207.495
288.3959,20158.9917
288.5806,20143.9417
288.7654,20142.08
288.9501,20180.2367
289.1348,20179.9283
289.3195,20165.945
289.5042,20163.715
289.6889,20172.7383
289.8735,20120.83
290.0581,20092.13
290.2428,20044.9317
290.4273,20032.5333
290.6119,20046.18
290.7965,20034.1233
290.981,20020.8917
291.1655,20002.305
291.35,19942.0817
291.5345,19895.6783
291.719,19891.6683
291.9034,19889.425
292.0878,19910.63
292.2722,19892.175
292.4566,19863.78
292.641,19861.7283
292.8253,19849.9967
293.0096,19819.6733
293.194,19813.385
293.3783,19803.135
293.5626,19800.7267
293.7468,19799.7033
293.9311,19790.45
294.1153,19744.595
294.2995,19669.6917
294.4837,19620.5983
294.6678,19579.1733
294.852,19552.3067
295.0361,19548.2533
295.2202,19547.22
295.4043,19550.6917
295.5884,19529.4267
295.7725,19508.5233
295.9565,19486.1283
296.1405,19430.8383
296.3246,19404.7517
296.5085,19423.6283
296.6925,19440.3767
296.8764,19424.3217
297.0603,19397.2583
297.2443,19370.2917
297.4282,19327.9867
297.612,19286.35
297.7959,19246.035
297.9797,19219.815
298.1635,19180.8117
298.3474,19199.5367
298.5311,19211.3633
298.7149,19166.5417
298.8987,19109.33
299.0823,19081.7317
299.2661,19034.4617
299.4498,18967.265
299.6334,18958.0767
299.8171,18955.125
300.0007,18933.605
300.1843,18918.4233
300.368,18894.5083
300.5515,18867.3733
300.7351,18845.1517
300.9186,18832.635
301.1021,18794.9183
301.2857,18783.2517
301.4691,18764.7167
301.6526,18763.94
301.8361,18727.4933
302.0195,18687.5
302.2029,18667.355
302.3863,18648.96
302.5697,18614.63
302.753,18607.9883
302.9364,18608.6633
303.1197,18616.8467
303.303,18596.8517
303.4863,18554.475
303.6696,18487.7033
303.8528,18439.11
304.036,18411.3133
304.2192,18413.6817
304.4024,18393.3467
304.5856,18356.5533
304.7688,18333.5817
304.9519,18326.2067
305.135,18301.2017
305.3181,18270.7667
305.5012,18251.4917
305.6842,18246.365
305.8673,18223.2267
306.0504,18188.1467
306.2333,18132.5533
306.4163,18115.0117
306.5993,18087.5567
306.7822,18075.365
306.9652,18063.4983
307.1481,18026.265
307.331,17999.1433
307.5139,17968.6283
307.6967,17931.0117
307.8796,17898.8817
308.0624,17872.8783
308.2452,17837.6717
308.428,17811.4317
308.6107,17801.49
308.7935,17771.1867
308.9762,17750.8067
309.1589,17733.34
309.3416,17705.3717
309.5243,17674.1467
309.7069,17649.7317
309.8896,17617.13
310.0721,17590.5783
310.2548,17575.4217
310.4373,17556.06
310.6199,17555.2467
310.8024,17526.2583
310.985,17509.0917
311.1674,17465.165
311.3499,17416.2817
311.5324,17407.0283
311.7148,17415.4967
311.8973,17378.3483
312.0797,17352.29
312.2621,17343.97
312.4445,17322.6883
312.6268,17289.0033
312.8091,17271.6617
312.9915,17226.2217
313.1738,17196.4433
313.356,17158.54
313.5383,17118.0633
313.7206,17106.1583
313.9027,17076.0083
314.085,17052.7783
314.2672,17041.9517
314.4493,17028.2383
314.6314,17020.3983
314.8136,17017.1683
314.9957,16983.8567
315.1778,16943.8333
315.3598,16926.945
315.5419,16918.8883
315.724,16905.29
315.9059,16880.0483
316.088,16858.3
316.2699,16864.5533
316.4519,16848.6217
316.6338,16810.685
316.8157,16751.8867
316.9977,16729.8433
317.1795,16734.2267
317.3614,16734.7317
317.5432,16721.7083
317.7251,16688.75
317.9069,16644.825
318.0887,16625.9867
318.2704,16601.6817
318.4522,16583.6467
318.6339,16580.0817
318.8156,16597.755
318.9973,16579.7567
319.179,16576.9817
319.3607,16578.2633
319.5423,16578.51
319.7239,16559.755
319.9055,16534.0433
320.0871,16520.2767
320.2687,16500.46
320.4502,16480.79
320.6317,16451.3783
320.8132,16453.5467
320.9947,16440.155
321.1761,16434.9417
321.3576,16427.4883
321.5391,16418.7217
321.7205,16413.6917
321.9019,16386.035
322.0832,16345.55
322.2646,16313.5983
322.4459,16292.195
322.6272,16266.805
322.8085,16242.8133
322.9898,16228.715
323.1711,16204.32
323.3523,16184.1083
323.5335,16171.1767
323.7147,16204.14
323.8959,16229.295
324.0771,16226.8583
324.2582,16204.1083
324.4393,16190.8717
324.6204,16191.6183
324.8015,16179.6817
324.9826,16185.2983
325.1637,16212.8717
325.3447,16203.555
325.5257,16197.7933
325.7067,16189.745
325.8877,16145.8267
326.0686,16103.6067
326.2496,16073.3367
326.4305,16042.5667
326.6114,16033.1333
326.7922,16033.55
326.9731,16037.76
327.1539,16027.7533
327.3347,16019.7483
327.5155,16016.53
327.6963,16038.125
327.8771,16037.7033
328.0578,15995.6833
328.2385,15939.3367
328.4193,15927.8517
328.5999,15911.745
328.7806,15883.155
328.9613,15896.1417
329.1419,15889.3333
329.3225,15890.7817
329.5031,15866.3067
329.6837,15838.4233
329.8642,15821.4917
330.0447,15804.6383
330.2252,15784.0333
330.4057,15748.9767
330.5862,15732.025
330.7667,15731.9867
330.9471,15761.8533
331.1275,15762.6
331.3079,15704.21
331.4883,15679.6833
331.6687,15685.9983
331.849,15663.13
332.0293,15635.4933
332.2096,15616.415
332.3899,15611.5083
332.5702,15621.2783
332.7504,15631.66
332.9306,15630.0133
333.1108,15598.88
333.291,15563.7467
333.4712,15559.275
333.6514,15563.5583
333.8315,15546.2783
334.0116,15539.7933
334.1917,15538.9283
334.3717,15545.64
334.5518,15550.8983
334.7318,15527.865
334.9119,15515.5717
335.0918,15511.8567
335.2718,15511.595
335.4518,15507.925
335.6317,15495.81
335.8116,15495.4383
335.9915,15488.435
336.1714,15434.6617
336.3513,15418.155
336.5311,15430.655
336.7109,15443.5283
336.8907,15417.5567
337.0705,15363.89
337.2502,15312.045
337.43,15295.6633
337.6097,15269.785
337.7894,15256.8433
337.9691,15259.005
338.1488,15259.5867
338.3284,15266.985
338.508,15284.49
338.6877,15287.4517
338.8672,15271.7217
339.0468,15241.44
339.2263,15215.0483
339.4059,15210.655
339.5854,15254.5383
339.7649,15238.9317
339.9443,15223.9467
340.1238,15224.6433
340.3032,15220.085
340.4826,15217.0467
340.662,15186.435
340.8414,15140.6067
341.0207,15153.7933
341.2001,15167.1133
341.3794,15164.2967
341.5587,15190.77
341.738,15189.6583
341.9172,15148.7167
342.0965,15131.5383
342.2757,15080.9017
342.4549,15019.9083
342.6341,15031.01
342.8132,15021.24
342.9923,15057.655
343.1715,15102.615
343.3506,15133.3017
343.5296,15067.6333
343.7087,15012.59
343.8878,14985.125
344.0668,14967.4267
344.2458,14952.3783
344.4248,14919.7217
344.6037,14911.555
344.7827,14913.0167
344.9616,14891.5533
345.1405,14892.1117
345.3194,14899.4433
345.4982,14871.3833
345.6771,14845.5417
345.8559,14842.455
346.0347,14838.66
346.2135,14813.1433
346.3923,14817.8817
346.571,14818.19
346.7498,14781.81
346.9285,14792.7567
347.1071,14775.9017
347.2859,14733.58
347.4645,14748.2133
347.6431,14765.7667
347.8217,14791.52
348.0003,14817.5367
348.1789,14798.4217
348.3574,14713.4183
348.5359,14661.8833
348.7145,14628.705
348.893,14633.9083
349.0714,14630.4933
349.2499,14593.2267
349.4283,14552.7567
349.6068,14515.8117
349.7852,14497.78
349.9635,14503.2383
350.1419,14507.3733
350.3202,14487.23
350.4985,14451.4533
350.6768,14424.3617
350.8551,14406.38
351.0334,14395.6817
351.2116,14364.8133
351.3898,14368.065
351.568,14354.695
351.7462,14356.9467
351.9243,14346.5417
352.1025,14315.505
352.2806,14292.5633
352.4587,14281.105
352.6368,14263.22
352.8148,14237.8467
352.9929,14204.2433
353.1709,14203.89
353.3489,14194.935
353.5268,14168.7783
353.7048,14145.1133
353.8828,14129.0733
354.0607,14104.7067
354.2386,14098.0533
354.4165,14078.5517
354.5943,14060.13
354.7722,14053.3117
354.95,14068.8633
355.1278,14067.7833
355.3056,14031.1467
355.4833,13971.0583
355.6611,13925.0017
355.8388,13888.0683
356.0165,13861.59
356.1942,13876.8967
356.3719,13912.2117
356.5495,13894.7
356.7271,13863.3483
356.9047,13861.9133
357.0823,13857.185
357.2599,13853.4183
357.4374,13840.4767
357.6149,13801.7817
357.7924,13754.0083
357.9699,13733.3483
358.1474,13720.1567
358.3248,13678.2967
358.5023,13651.7467
358.6797,13614.9
358.8571,13593.2917
359.0344,13589.7817
359.2118,13553.4983
359.3891,13535.0967
359.5664,13520.4917
359.7437,13510.055
359.9209,13466.8033
360.0982,13426.5133
360.2754,13398.125
360.4526,13408.1317
360.6298,13413.57
360.807,13404.85
360.9841,13380.54
361.1613,13340.6383
361.3383,13352.32
361.5154,13356.8483
361.6925,13338.2567
361.8695,13310.9733
362.0466,13278.2917
362.2236,13271.2517
362.4005,13255.675
362.5775,13251.5667
362.7545,13194.39
362.9314,13155.565
363.1083,13160.6267
363.2852,13169.145
363.462,13161.4183
363.6389,13137.8483
363.8157,13128.7
363.9925,13087.4383
364.1693,13079.8133
364.346,13038.9633
364.5228,13026.53
364.6996,13041.9583
364.8762,13035.8267
365.0529,13046.0433
365.2296,13032.94
365.4062,13034.595
365.5829,13031.5533
365.7595,12987.4033
365.9361,12988.9183
366.1126,12988.455
366.2892,13002.74
366.4657,13158.76
366.6422,13332.4183
366.8186,13302.5833
366.9951,13359.1767
367.1716,13328.6517
367.348,13237.9667
367.5244,13301.3217
367.7008,13343.9067
367.8772,13371.355
368.0535,13166.6217
368.2298,13087.9883
368.4061,13230.8533
368.5824,13164.05
368.7586,13192.8117
368.9349,13284.4017
369.1111,13194.1117
369.2873,13060.8317
369.4635,13032.5217
369.6396,13109.17
369.8158,12989.4917
369.9919,12925.09
370.168,12915.9133
370.3441,12953.8517
370.5202,12876.105
370.6962,12778.585
370.8722,12728.72
371.0482,12729.7367
371.2242,12761.6283
371.4002,12851.615
371.5761,12922.5583
371.752,12833.7083
371.9279,12816.6733
372.1038,12844.6883
372.2796,12809.74
372.4555,12765.6933
372.6313,12818.1883
372.8071,12775.6933
372.9829,12716.7867
373.1586,12700.2033
373.3344,12754.2467
373.5101,12709.5383
373.6858,12702.8817
373.8615,12669.115
374.0371,12670.715
374.2127,12768.1067
374.3884,12828.3433
374.564,12757.95
374.7395,12712.65
374.9151,12734.535
375.0906,12880.39
375.2661,13069.855
375.4416,12994.5917
375.6171,13011.1317
375.7925,13142.7017
375.968,13198.44
376.1434,13095.3117
376.3188,12933.8167
376.4941,12885.6633
376.6695,12934.7917
376.8448,12994.05
377.0201,13065.845
377.1954,13002.4717
377.3707,13044.7567
377.5459,13111.3967
377.7212,13174.97
377.8964,13493.26
378.0715,13750.9783
378.2467,13509.725
378.4218,13510.7933
378.597,13506.505
378.7721,13247.3683
378.9472,13337.625
379.1222,13392.8
379.2973,13590.64
379.4723,14055.28
379.6473,14251.93
379.8223,14015.3233
379.9972,13572.3133
380.1722,13405.5083
380.3471,13328.17
380.522,13384.3817
380.6969,13307.395
380.8717,13526.8117
381.0466,13594.715
381.2214,13351.71
381.3962,13295.1933
381.571,13165.4417
381.7457,13082.8933
381.9204,13165.1617
382.0952,13202.99
382.2699,13194.8883
382.4445,13602.8833
382.6192,13687.8667
382.7938,13945.6883
382.9685,14291.925
383.1431,14067.5283
383.3176,13558.5417
383.4922,13306.4617
383.6667,13289.7817
383.8412,13312.5383
384.0157,13191.2083
384.1902,13206.71
384.3646,13387.695
384.5391,13414.4483
384.7134,13368.9833
384.8878,13485.5883
385.0622,13769.9467
385.2365,13840.2283
385.4109,13414.515
385.5852,13233.9067
385.7594,13268.2267
385.9337,13355.365
386.1079,13474.125
386.2822,13670.5583
386.4564,13893.3317
386.6306,13614.5483
386.8047,13542.9017
386.9789,13805.5
387.153,13789.9333
387.3271,14205.33
387.5012,14301.6633
387.6752,14406.8733
387.8492,14842.57
388.0233,14833.6717
388.1972,14397.0417
388.3712,14484.4133
388.5452,14433.835
388.7191,14517.0083
388.893,14853.555
389.0669,15119.5967
389.2408,14458.0283
389.4146,13781.7833
389.5884,13415.1467
389.7623,13156.175
389.9361,13150.295
390.1098,13209.4017
390.2835,13373.6417
390.4573,13354.135
390.631,13270.645
390.8047,13428.93
390.9784,13681.1733
391.152,13552.255
391.3256,13530.515
391.4992,13733.38
391.6728,13588.4917
391.8464,13528.8983
392.0199,13908.5667
392.1934,14070.1183
392.3669,14023.075
392.5403,14438.365
392.7138,14406.6833
392.8873,14766.6
393.0607,15095.315
393.2341,15490.535
393.4074,15570.0633
393.5808,15048.3233
393.7542,14380.0167
393.9274,14397.105
394.1007,14235.0317
394.274,14286.97
394.4472,14415.2567
394.6205,14334.055
394.7937,14827.2267
394.9668,15253.9
395.14,15066.3233
395.3131,14537.8783
395.4863,14038.9783
395.6594,13949.405
395.8325,13917.2083
396.0055,13771.3517
396.1786,13876.2033
396.3516,13918.15
396.5246,13946.9283
396.6975,13795.0133
396.8705,13710.3133
397.0434,14290.0383
397.2163,14089.255
397.3892,13765.8117
397.5621,14002.8667
397.735,14305.1117
397.9077,14683.1567
398.0806,15101.6933
398.2534,14581.35
398.4261,14762.445
398.5989,14870.1917
398.7716,15748.5367
398.9443,15691.755
399.117,15317.0733
399.2896,14847.7417
399.4623,14710.695
399.6349,14612.2
399.8075,14482.1767
399.9801,14135.5533
400.1526,14150.6933
400.3252,13896.53
400.4977,13396.78
400.6702,13314.9183
400.8427,13259.5483
401.0151,13419.1867
401.1875,13536.715
401.36,13458.5267
401.5323,13575.18
401.7047,13358.1783
401.877,13208.9283
402.0494,13145.9683
402.2216,13218.6517
402.394,13559.1133
402.5662,13499.6367
402.7385,13413.6817
402.9107,13370.2717
403.0829,13356.775
403.2551,13437.155
403.4272,13297.445
403.5994,13262.825
403.7715,13363.7933
403.9436,13666.9017
404.1156,13579.4983
