Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 20:38:34.750259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.345
218.2508,1498.0983
218.442,1527.4833
218.6332,1558.2217
218.8244,1589.3683
219.0156,1620.9933
219.2067,1655.4733
219.3979,1690.18
219.589,1725.965
219.7801,1762.03
219.9712,1800.3833
220.1623,1839.135
220.3533,1881.7983
220.5444,1922.2033
220.7354,1964.49
220.9264,2006.6333
221.1174,2053.595
221.3083,2101.3133
221.4993,2146.9617
221.6902,2192.3733
221.8812,2242.9717
222.0721,2295.4533
222.263,2347.8267
222.4538,2402.1583
222.6447,2458.5533
222.8355,2515.7283
223.0264,2572.3233
223.2172,2631.305
223.408,2691.045
223.5987,2753.755
223.7895,2816.1633
223.9802,2880.1867
224.1709,2947.1017
224.3616,3015.3667
224.5524,3084.4733
224.743,3154.8583
224.9337,3223.1983
225.1243,3300.0333
225.315,3373.0817
225.5056,3444.555
225.6962,3522.8183
225.8867,3599.6617
226.0773,3677.3017
226.2678,3755.9517
226.4584,3837.3683
226.6489,3919.2
226.8394,3995.7017
227.0298,4079.72
227.2203,4168.15
227.4108,4261.3717
227.6012,4350.9917
227.7916,4438.55
227.982,4527.855
228.1723,4614.98
228.3627,4707.1117
228.5531,4798.3383
228.7434,4889.8783
228.9337,4984.555
229.124,5081.8667
229.3143,5180.3667
229.5045,5285.065
229.6948,5391.4217
229.885,5498.1817
230.0752,5609.27
230.2654,5718.6333
230.4556,5825.3567
230.6457,5931.9217
230.8358,6037.1633
231.026,6144.4833
231.2161,6252.33
231.4062,6363.6467
231.5963,6470.9417
231.7863,6584.6517
231.9764,6702.5817
232.1664,6821.82
232.3564,6945.97
232.5464,7062.9067
232.7364,7183.1
232.9263,7301.1183
233.1163,7424.3217
233.3062,7549.895
233.4961,7685.0933
233.686,7806.2767
233.8758,7916.84
234.0657,8029.1417
234.2555,8158.1717
234.4454,8284.28
234.6352,8408.17
234.825,8529.7233
235.0147,8647.5383
235.2045,8771.265
235.3942,8891.5533
235.5839,9016.2233
235.7737,9134.73
235.9633,9252.7733
236.153,9386.625
236.3427,9516.255
236.5323,9638.7533
236.7219,9755.9117
236.9115,9861.0433
237.1011,9974.345
237.2907,10099.4583
237.4803,10224.095
237.6698,10341.0917
237.8593,10463.5017
238.0488,10581.535
238.2383,10701.835
238.4278,10818.4583
238.6172,10952.2533
238.8066,11072.4183
238.9961,11193.1717
239.1855,11324.5067
239.3748,11441.7217
239.5642,11554.2383
239.7536,11676.76
239.9429,11791.435
240.1322,11899.4867
240.3215,12012.6367
240.5108,12128.5917
240.7001,12252.2483
240.8893,12364.2167
241.0786,12476.005
241.2677,12585.3967
241.457,12709.5017
241.6461,12799.7783
241.8353,12896.7683
242.0244,12997.8783
242.2136,13092.8517
242.4027,13193.845
242.5918,13289.825
242.7809,13388.2783
242.9699,13457.8383
243.159,13509.87
243.348,13625.2683
243.537,13752.5083
243.726,13861.65
243.915,13962.6583
244.1039,14055.685
244.2929,14142.93
244.4818,14172.52
244.6707,14249.2017
244.8596,14369.5867
245.0485,14491.145
245.2373,14613.3167
245.4262,14726.1233
245.615,14823.4267
245.8038,14909.3567
245.9926,15002.6533
246.1814,15109.3417
246.3701,15151.9583
246.5589,15155.16
246.7476,15223.57
246.9363,15353.47
247.1249,15469.235
247.3136,15575.4683
247.5023,15677.3833
247.6909,15784.735
247.8795,15875.415
248.0681,15983.445
248.2567,16068.6483
248.4453,16163.0267
248.6338,16252.6817
248.8224,16318.7517
249.0109,16316.0333
249.1994,16343.495
249.3878,16459.2017
249.5763,16571.43
249.7648,16672.135
249.9532,16767.575
250.1416,16869.5733
250.33,16985.635
250.5183,17089.3983
250.7067,17172.42
250.8951,17255.4533
251.0834,17326.7533
251.2717,17398.3667
251.46,17470.5767
251.6483,17541.0283
251.8365,17602.3567
252.0247,17611.8367
252.213,17653.5533
252.4012,17735.2417
252.5894,17857.7117
252.7775,17934.6967
252.9657,18005.2183
253.1538,18094.3167
253.3419,18169.23
253.53,18224.155
253.7181,18286.5567
253.9062,18362.8167
254.0942,18426.57
254.2823,18476.26
254.4703,18522.5067
254.6583,18578.4183
254.8463,18639.3267
255.0342,18673.165
255.2222,18710.7683
255.4101,18740.3567
255.598,18733.5483
255.7859,18778.2683
255.9738,18864.8283
256.1616,18959.5667
256.3495,19045.3833
256.5373,19110.32
256.7251,19211.8183
256.9129,19275.995
257.1006,19337.1983
257.2884,19407.7683
257.4761,19485.355
257.6638,19541.1417
257.8515,19578.5267
258.0392,19621.1433
258.2269,19657.905
258.4146,19691.2017
258.6022,19738.6867
258.7898,19752.2317
258.9774,19778.9767
259.165,19830.795
259.3525,19884.6033
259.5401,19907.21
259.7276,19950.5617
259.9151,20001.285
260.1026,20035.6967
260.2901,20085.6867
260.4776,20130.09
260.665,20208.8533
260.8524,20279.9067
261.0398,20350.86
261.2272,20385.1383
261.4146,20402.2717
261.6019,20443.0567
261.7893,20491.43
261.9766,20524.635
262.1639,20565.0517
262.3512,20570.3767
262.5384,20578.63
262.7257,20594.12
262.9129,20615.93
263.1001,20632.7583
263.2873,20678.39
263.4745,20708.45
263.6617,20689.0633
263.8488,20717.0217
264.0359,20742.005
264.2231,20751.855
264.4101,20773.9533
264.5972,20797.2317
264.7842,20822.22
264.9713,20833.9433
265.1583,20840.26
265.3453,20866.8017
265.5323,20890.3033
265.7193,20912.3667
265.9062,20951.64
266.0931,20968.5567
266.2801,20972.1867
266.4669,21007.6833
266.6538,21033.5933
266.8407,21058.2733
267.0276,21054.4317
267.2143,21049.6
267.4012,21065.5233
267.588,21036.4367
267.7747,21033.0117
267.9615,21036.6633
268.1482,21033.7117
268.3349,21047.18
268.5217,21050.8717
268.7083,21026.8917
268.895,21019.8467
269.0817,21041.805
269.2682,21045.9667
269.4549,21014.6917
269.6415,20963.6833
269.8281,20952.8233
270.0146,20973.7983
270.2012,20985.3317
270.3877,21000.9117
270.5742,20999.1133
270.7607,20999.2917
270.9472,20988.4233
271.1336,20980.3333
271.32,20963.04
271.5065,20949.1983
271.6929,20940.8783
271.8792,20954.1483
272.0656,20948.6033
272.252,20953.415
272.4383,20955.7983
272.6246,20935.615
272.8109,20924.48
272.9972,20956.815
273.1835,20972.3983
273.3697,20984.4383
273.5559,20987.39
273.7421,20989.87
273.9283,20981.5433
274.1145,20970.4217
274.3007,20963.6267
274.4868,20973.6833
274.6729,20997.49
274.859,20998.6967
275.0451,20990.905
275.2311,20933.475
275.4172,20943.36
275.6032,20956.1883
275.7892,20971.3433
275.9752,20968.7017
276.1612,20981.5583
276.3472,20957.9017
276.5331,20942.1833
276.719,20941.5633
276.9049,20940.3017
277.0908,20914.3167
277.2767,20907.185
277.4625,20909.4017
277.6484,20891.8583
277.8342,20866.2717
278.02,20860.445
278.2057,20872.955
278.3915,20893.0967
278.5772,20885.1617
278.763,20854.7133
278.9487,20867.25
279.1343,20879.9033
279.32,20866.39
279.5057,20833.2417
279.6913,20770.8233
279.877,20757.11
280.0625,20748.3967
280.2481,20712.6917
280.4337,20679.9767
280.6192,20699.1333
280.8048,20713.71
280.9903,20683.61
281.1758,20646.925
281.3612,20609.6033
281.5467,20594.565
281.7321,20616.7133
281.9175,20618.295
282.1029,20607.645
282.2884,20601.1483
282.4737,20560.5633
282.6591,20529.3017
282.8444,20518.9517
283.0297,20509.8633
283.215,20501.2
283.4002,20492.7033
283.5855,20451.985
283.7707,20388.2233
283.956,20356.99
284.1412,20335.405
284.3264,20341.665
284.5115,20364.1917
284.6967,20368.8317
284.8818,20334.9267
285.0669,20286.1233
285.252,20275.0083
285.4371,20270.0583
285.6222,20232.6083
285.8072,20203.505
285.9922,20178.285
286.1772,20176.9833
286.3622,20183.9767
286.5472,20146.73
286.7321,20107.3667
286.9171,20119.61
287.102,20115.585
287.2869,20126.88
287.4717,20149.0867
287.6566,20139.0083
287.8415,20125.5817
288.0263,20105.8583
288.2111,20051.6917
288.3959,19998.9067
288.5806,19991.9633
288.7654,19989.6383
288.9501,20029.3983
289.1348,20025.6367
289.3195,20014.8283
289.5042,20013.3333
289.6889,20023.4933
289.8735,19970.3667
290.0581,19943.8267
290.2428,19897.975
290.4273,19889.0283
290.6119,19898.315
290.7965,19884.2083
290.981,19871.3817
291.1655,19856.4767
291.35,19793.3917
291.5345,19748.2583
291.719,19741.7317
291.9034,19743.3767
292.0878,19766.035
292.2722,19747.9783
292.4566,19720.655
292.641,19715.5117
292.8253,19703.7767
293.0096,19675.12
293.194,19672.2883
293.3783,19661.4083
293.5626,19661.245
293.7468,19656.7433
293.9311,19647.6183
294.1153,19603.2267
294.2995,19531.3667
294.4837,19479.8583
294.6678,19438.5067
294.852,19411.455
295.0361,19410.1983
295.2202,19410.9567
295.4043,19414.875
295.5884,19394.9967
295.7725,19378.125
295.9565,19351.3667
296.1405,19299.0033
296.3246,19272.765
296.5085,19293.89
296.6925,19310.6117
296.8764,19293.9217
297.0603,19268.6633
297.2443,19244.395
297.4282,19203.1883
297.612,19160.8383
297.7959,19120.7017
297.9797,19094.3433
298.1635,19052.2967
298.3474,19071.8183
298.5311,19085.6117
298.7149,19040.2217
298.8987,18982.5133
299.0823,18957.3467
299.2661,18914.105
299.4498,18847.6133
299.6334,18840.45
299.8171,18842.02
300.0007,18817.4117
300.1843,18800.535
300.368,18777.9417
300.5515,18754.2767
300.7351,18733.1033
300.9186,18718.7383
301.1021,18685.035
301.2857,18672.3183
301.4691,18657.5683
301.6526,18656.6067
301.8361,18618.42
302.0195,18581.36
302.2029,18559.765
302.3863,18548.9167
302.5697,18512.94
302.753,18505.4367
302.9364,18506.3083
303.1197,18516.5083
303.303,18495.2783
303.4863,18454.225
303.6696,18386.185
303.8528,18338.305
304.036,18314.49
304.2192,18317.6833
304.4024,18299.66
304.5856,18260.1867
304.7688,18241.7533
304.9519,18235.6317
305.135,18205.5117
305.3181,18177.685
305.5012,18158.9
305.6842,18154.69
305.8673,18135.01
306.0504,18096.4133
306.2333,18043.3533
306.4163,18028.2533
306.5993,18004.9167
306.7822,17993.5317
306.9652,17978.955
307.1481,17941.8433
307.331,17915.1667
307.5139,17887.4
307.6967,17848.5667
307.8796,17815.75
308.0624,17791.9467
308.2452,17758.0633
308.428,17730.8167
308.6107,17722.8067
308.7935,17696.2633
308.9762,17676.6117
309.1589,17659.8533
309.3416,17633.0767
309.5243,17597.91
309.7069,17575.515
309.8896,17543.8067
310.0721,17518.8633
310.2548,17503.8583
310.4373,17487.025
310.6199,17482.7667
310.8024,17451.8717
310.985,17438.3733
311.1674,17397.3517
311.3499,17350.4167
311.5324,17337.5
311.7148,17347.6283
311.8973,17312.55
312.0797,17287.69
312.2621,17280.2517
312.4445,17258.43
312.6268,17225.42
312.8091,17209.2417
312.9915,17157.5417
313.1738,17129.7717
313.356,17092.2
313.5383,17057.5717
313.7206,17044.115
313.9027,17014.3283
314.085,16988.5117
314.2672,16981.9867
314.4493,16969.7967
314.6314,16968.1983
314.8136,16964.7833
314.9957,16928.31
315.1778,16887.3983
315.3598,16870.2383
315.5419,16860.6817
315.724,16853.0167
315.9059,16831.8433
316.088,16813.3
316.2699,16819.61
316.4519,16801.8417
316.6338,16761.7367
316.8157,16698.0617
316.9977,16675.3283
317.1795,16679.775
317.3614,16680.4483
317.5432,16664.5683
317.7251,16637.1233
317.9069,16593.6683
318.0887,16577.3983
318.2704,16558.7083
318.4522,16542.0383
318.6339,16531.3517
318.8156,16548.9333
318.9973,16528.5483
319.179,16530.6917
319.3607,16536.385
319.5423,16534.1333
319.7239,16516.1583
319.9055,16491.03
320.0871,16476.2283
320.2687,16457.51
320.4502,16437.605
320.6317,16400.4167
320.8132,16407.0633
320.9947,16396.5583
321.1761,16393.5583
321.3576,16389.3583
321.5391,16384.6267
321.7205,16377.685
321.9019,16342.9433
322.0832,16299.92
322.2646,16269.745
322.4459,16250.86
322.6272,16225.7083
322.8085,16205.51
322.9898,16194.4983
323.1711,16169.715
323.3523,16147.2867
323.5335,16133.0183
323.7147,16168.53
323.8959,16193.6383
324.0771,16187.3983
324.2582,16166.645
324.4393,16152.7783
324.6204,16149.49
324.8015,16140.6217
324.9826,16152.14
325.1637,16182.2267
325.3447,16171.8417
325.5257,16161.375
325.7067,16151.6233
325.8877,16105.04
326.0686,16060.34
326.2496,16030.3433
326.4305,16000.9433
326.6114,15994.025
326.7922,15996.54
326.9731,15997.95
327.1539,15991.3667
327.3347,15983.39
327.5155,15980.4167
327.6963,16003.615
327.8771,16002.7317
328.0578,15964.7967
328.2385,15907.53
328.4193,15895.3817
328.5999,15879.7267
328.7806,15852.805
328.9613,15865.275
329.1419,15853.57
329.3225,15854.3083
329.5031,15826.09
329.6837,15798.0867
329.8642,15781.6033
330.0447,15766.2633
330.2252,15748.0417
330.4057,15716.54
330.5862,15701.4317
330.7667,15698.9733
330.9471,15731.3967
331.1275,15734.3233
331.3079,15672.9667
331.4883,15648.1083
331.6687,15657.6567
331.849,15630.3067
332.0293,15604.0883
332.2096,15587.1
332.3899,15582.8733
332.5702,15589.8517
332.7504,15600.3
332.9306,15603.7967
333.1108,15573.5183
333.291,15535.9783
333.4712,15535.9083
333.6514,15545.8467
333.8315,15532.63
334.0116,15520.4783
334.1917,15521.0433
334.3717,15521.975
334.5518,15527.5317
334.7318,15501.8367
334.9119,15493.2583
335.0918,15493.5583
335.2718,15486.7417
335.4518,15484.36
335.6317,15469.6783
335.8116,15470.245
335.9915,15475.7967
336.1714,15430.5533
336.3513,15408.69
336.5311,15413.6917
336.7109,15428.3783
336.8907,15403.7317
337.0705,15355.9
337.2502,15304.3567
337.43,15289.4317
337.6097,15255.14
337.7894,15236.8417
337.9691,15241.33
338.1488,15252.765
338.3284,15256.2633
338.508,15269.82
338.6877,15268.37
338.8672,15253.39
339.0468,15221.72
339.2263,15202.3067
339.4059,15202.0667
339.5854,15240.3783
339.7649,15230.9317
339.9443,15206.6433
340.1238,15207.1367
340.3032,15203.9683
340.4826,15203.7167
340.662,15171.48
340.8414,15129.2483
341.0207,15142.855
341.2001,15152.755
341.3794,15152.6117
341.5587,15185.7983
341.738,15186.2217
341.9172,15137.72
342.0965,15120.8433
342.2757,15070.6783
342.4549,15011.0367
342.6341,15016.9383
342.8132,15013.295
342.9923,15040.5
343.1715,15086.36
343.3506,15122.6517
343.5296,15063.4483
343.7087,15004.5467
343.8878,14977.2367
344.0668,14966.0683
344.2458,14956.1733
344.4248,14924.8033
344.6037,14915.5883
344.7827,14916.26
344.9616,14890.2483
345.1405,14884.46
345.3194,14894.6483
345.4982,14868.4167
345.6771,14838.6517
345.8559,14836.89
346.0347,14836.4733
346.2135,14816.7267
346.3923,14818.7267
346.571,14815.1
346.7498,14781.0483
346.9285,14785.7883
347.1071,14769.8567
347.2859,14726.1683
347.4645,14748.755
347.6431,14771.655
347.8217,14795.5033
348.0003,14816.885
348.1789,14799.3233
348.3574,14712.7033
348.5359,14660.7867
348.7145,14622.8883
348.893,14629.3633
349.0714,14633.0033
349.2499,14596.03
349.4283,14555.0217
349.6068,14518.2533
349.7852,14501.7133
349.9635,14506.3467
350.1419,14503.6533
350.3202,14481.3917
350.4985,14441.5883
350.6768,14417.765
350.8551,14400.7767
351.0334,14389.6
351.2116,14364.34
351.3898,14371.0267
351.568,14360.6517
351.7462,14357.93
351.9243,14344.285
352.1025,14310.5
352.2806,14293.2567
352.4587,14287.4917
352.6368,14273.0667
352.8148,14244.075
352.9929,14204.7333
353.1709,14203.9367
353.3489,14197.2567
353.5268,14168.5033
353.7048,14145.8933
353.8828,14129.3767
354.0607,14102.3567
354.2386,14098.1767
354.4165,14076.4783
354.5943,14057.53
354.7722,14051.775
354.95,14066.385
355.1278,14067.4983
355.3056,14031.0633
355.4833,13976.145
355.6611,13925.1433
355.8388,13882.82
356.0165,13858.305
356.1942,13873.5333
356.3719,13908.1183
356.5495,13899.215
356.7271,13875.2133
356.9047,13876.1283
357.0823,13874.4733
357.2599,13868.8783
357.4374,13852.8383
357.6149,13811.3817
357.7924,13761.9567
357.9699,13745.2783
358.1474,13738.6333
358.3248,13699.5683
358.5023,13675.125
358.6797,13639.1783
358.8571,13613.2667
359.0344,13608.0633
359.2118,13562.5233
359.3891,13538.0533
359.5664,13525.58
359.7437,13509.1617
359.9209,13466.3267
360.0982,13423.3017
360.2754,13394.8117
360.4526,13413.0733
360.6298,13423.1833
360.807,13412.5467
360.9841,13397.4967
361.1613,13353.905
361.3383,13358.465
361.5154,13365.0883
361.6925,13342.4133
361.8695,13323.8833
362.0466,13291.7617
362.2236,13284.8617
362.4005,13260.5267
362.5775,13255.6733
362.7545,13189.26
362.9314,13147.8767
363.1083,13156.43
363.2852,13177.8283
363.462,13173.8567
363.6389,13146.6517
363.8157,13131.7517
363.9925,13085.6267
364.1693,13074.4583
364.346,13040.1417
364.5228,13026.6
364.6996,13047.7533
364.8762,13044.62
365.0529,13053.3133
365.2296,13039.42
365.4062,13033.1183
365.5829,13026.465
365.7595,12979.025
365.9361,12979.2633
366.1126,12983.4283
366.2892,12993.395
366.4657,13150.755
366.6422,13333.1367
366.8186,13303.7383
366.9951,13356.3367
367.1716,13333.39
367.348,13232.38
367.5244,13288.145
367.7008,13335.575
367.8772,13371.9817
368.0535,13174.1233
368.2298,13076.9683
368.4061,13221.73
368.5824,13170.165
368.7586,13186.3733
368.9349,13286.8633
369.1111,13202.4767
369.2873,13053.81
369.4635,13014.5767
369.6396,13102.4567
369.8158,12991.26
369.9919,12913.305
370.168,12897.5267
370.3441,12944.3533
370.5202,12876.4733
370.6962,12779.5617
370.8722,12729.1933
371.0482,12728.495
371.2242,12755.9617
371.4002,12835.0233
371.5761,12909.6717
371.752,12819.41
371.9279,12804.79
372.1038,12848.1117
372.2796,12825.1733
372.4555,12767.7083
372.6313,12812.67
372.8071,12773.6817
372.9829,12709.2367
373.1586,12690.1517
373.3344,12750.6383
373.5101,12724.6067
373.6858,12715.4183
373.8615,12684.5333
374.0371,12671.6617
374.2127,12756.0333
374.3884,12829.3517
374.564,12766.0933
374.7395,12718.175
374.9151,12741.8217
375.0906,12885.1183
375.2661,13073.09
375.4416,12999.9633
375.6171,12992.3367
375.7925,13127.5683
375.968,13199.8983
376.1434,13106.0967
376.3188,12927.9867
376.4941,12877.5667
376.6695,12920.26
376.8448,12992.5833
377.0201,13059.2767
377.1954,12999.4517
377.3707,13021.9867
377.5459,13092.2783
377.7212,13150.4733
377.8964,13460.53
378.0715,13736.91
378.2467,13505.6167
378.4218,13464.8467
378.597,13489.3083
378.7721,13223.2833
378.9472,13314.535
379.1222,13376.0233
379.2973,13566.515
379.4723,14038.965
379.6473,14254.5717
379.8223,14041.1783
379.9972,13569.355
380.1722,13387.535
380.3471,13302.59
380.522,13361.4133
380.6969,13281.455
380.8717,13488.08
381.0466,13588.3067
381.2214,13332.525
381.3962,13269.5033
381.571,13154.435
381.7457,13074.03
381.9204,13144.955
382.0952,13206.695
382.2699,13183.015
382.4445,13587.2283
382.6192,13700.145
382.7938,13951.9567
382.9685,14300.9333
383.1431,14107.7083
383.3176,13582.8417
383.4922,13303.1433
383.6667,13290.2683
383.8412,13326.895
384.0157,13203.3817
384.1902,13208.8783
384.3646,13381.5617
384.5391,13419.115
384.7134,13356.655
384.8878,13456.88
385.0622,13742.6517
385.2365,13842.485
385.4109,13411.115
385.5852,13206.6417
385.7594,13245.2467
385.9337,13345.075
386.1079,13475.1317
386.2822,13661.6383
386.4564,13883.165
386.6306,13621.5083
386.8047,13519.7867
386.9789,13789.05
387.153,13801.6367
387.3271,14202.2167
387.5012,14332.1983
387.6752,14398.3617
387.8492,14836.825
388.0233,14877.0633
388.1972,14416.7917
388.3712,14478.7717
388.5452,14445.7733
388.7191,14533.505
388.893,14856.56
389.0669,15165.7433
389.2408,14503.325
389.4146,13776.8333
389.5884,13374.5333
389.7623,13113.495
389.9361,13108.9783
390.1098,13172.0867
390.2835,13342.2533
390.4573,13339.11
390.631,13256.29
390.8047,13395.66
390.9784,13657.2817
391.152,13539.5417
391.3256,13493.7317
391.4992,13693.2583
391.6728,13576.47
391.8464,13494.6767
392.0199,13861.6767
392.1934,14073.51
392.3669,14001.02
392.5403,14421.445
392.7138,14395.6933
392.8873,14768.7583
393.0607,15093.2817
393.2341,15532.7067
393.4074,15622.4633
393.5808,15130.8417
393.7542,14403.8717
393.9274,14389.7417
394.1007,14248.8017
394.274,14263.9867
394.4472,14419.785
394.6205,14303.22
394.7937,14785.7433
394.9668,15232.9867
395.14,15075.775
395.3131,14514.3633
395.4863,13995.6833
395.6594,13877.9667
395.8325,13885.0867
396.0055,13721.295
396.1786,13840.1917
396.3516,13889.7867
396.5246,13942.765
396.6975,13792.6567
396.8705,13707.6267
397.0434,14286.6767
397.2163,14147.9867
397.3892,13762.5033
397.5621,13961.6417
397.735,14276.9567
397.9077,14644.58
398.0806,15078.4717
398.2534,14550.3367
398.4261,14689.2483
398.5989,14801.2333
398.7716,15698.5683
398.9443,15676.6483
399.117,15285.785
399.2896,14768.6883
399.4623,14629.01
399.6349,14531.3417
399.8075,14431.2133
399.9801,14068.405
400.1526,14059.415
400.3252,13842.7533
400.4977,13308.9267
400.6702,13228.91
400.8427,13180.3183
401.0151,13328.64
401.1875,13465.915
401.36,13373.7283
401.5323,13490.535
401.7047,13284.395
401.877,13120.5133
402.0494,13051.0267
402.2216,13115.8817
402.394,13467.555
402.5662,13427.5717
402.7385,13323.0133
402.9107,13270.4117
403.0829,13256.0867
403.2551,13360.89
403.4272,13226.9867
403.5994,13181.4183
403.7715,13265.2817
403.9436,13581.3867
404.1156,13489.6567
