Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-20 18:27:45.992963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.9183
218.2508,1488.3267
218.442,1516.06
218.6332,1547.7317
218.8244,1577.4433
219.0156,1608.7067
219.2067,1643.04
219.3979,1676.1117
219.589,1711.125
219.7801,1746.85
219.9712,1783.6483
220.1623,1821.8417
220.3533,1862.5967
220.5444,1903.41
220.7354,1944.305
220.9264,1987.4583
221.1174,2032.5167
221.3083,2078.6533
221.4993,2123.6
221.6902,2168.97
221.8812,2219.2617
222.0721,2269.38
222.263,2321.46
222.4538,2374.1017
222.6447,2428.8133
222.8355,2484.9233
223.0264,2540.325
223.2172,2598.3
223.408,2657.2083
223.5987,2718.525
223.7895,2779.2
223.9802,2842.545
224.1709,2906.8717
224.3616,2973.85
224.5524,3041.455
224.743,3108.75
224.9337,3176.8383
225.1243,3253.51
225.315,3325.4067
225.5056,3394.3767
225.6962,3470.4567
225.8867,3546.7783
226.0773,3623.63
226.2678,3700.595
226.4584,3779.085
226.6489,3859.1733
226.8394,3934.235
227.0298,4017.2183
227.2203,4102.7483
227.4108,4194.5783
227.6012,4281.99
227.7916,4367.8283
227.982,4454.6067
228.1723,4541.3617
228.3627,4631.88
228.5531,4721.1183
228.7434,4810.205
228.9337,4903.6717
229.124,4998.9133
229.3143,5096.1767
229.5045,5199.785
229.6948,5302.6883
229.885,5408.9383
230.0752,5516.3017
230.2654,5622.9283
230.4556,5730.2017
230.6457,5831.3467
230.8358,5937.29
231.026,6040.5417
231.2161,6148.8367
231.4062,6258.6617
231.5963,6364.68
231.7863,6473.94
231.9764,6590.9017
232.1664,6707.8117
232.3564,6830.3867
232.5464,6947.5783
232.7364,7064.075
232.9263,7178.7617
233.1163,7301.3333
233.3062,7425.6367
233.4961,7556.9167
233.686,7677.0167
233.8758,7786.4383
234.0657,7897.6133
234.2555,8023.1433
234.4454,8146.8883
234.6352,8268.2117
234.825,8390.3917
235.0147,8507.3517
235.2045,8627.6467
235.3942,8746.4117
235.5839,8869.3317
235.7737,8986.41
235.9633,9104.46
236.153,9234.235
236.3427,9360.71
236.5323,9484.4967
236.7219,9599.9017
236.9115,9705.095
237.1011,9816.505
237.2907,9940.735
237.4803,10063.0217
237.6698,10177.3967
237.8593,10298.2083
238.0488,10415.53
238.2383,10533.405
238.4278,10651.25
238.6172,10781.8217
238.8066,10900.665
238.9961,11022.6467
239.1855,11152.905
239.3748,11269.1083
239.5642,11378.63
239.7536,11498.135
239.9429,11612.07
240.1322,11718.6433
240.3215,11833.3517
240.5108,11950.1617
240.7001,12069.6633
240.8893,12180.1233
241.0786,12292.52
241.2677,12401.37
241.457,12522.925
241.6461,12612.5133
241.8353,12710.7667
242.0244,12809.7017
242.2136,12902.9883
242.4027,13003.545
242.5918,13098.975
242.7809,13197.68
242.9699,13266.9333
243.159,13318.32
243.348,13435.5883
243.537,13561.965
243.726,13665.3633
243.915,13766.3983
244.1039,13856.9933
244.2929,13946.2717
244.4818,13976.5667
244.6707,14054.6233
244.8596,14175.2117
245.0485,14293.32
245.2373,14414.6967
245.4262,14527.325
245.615,14623.9
245.8038,14707.5483
245.9926,14800.45
246.1814,14906.4417
246.3701,14950.915
246.5589,14957.265
246.7476,15028.4433
246.9363,15152.2783
247.1249,15270.025
247.3136,15374.1667
247.5023,15478.0067
247.6909,15580.5133
247.8795,15670.63
248.0681,15775.1683
248.2567,15866.93
248.4453,15959.95
248.6338,16048.2983
248.8224,16112.8467
249.0109,16111.7617
249.1994,16141.8617
249.3878,16255.6083
249.5763,16366.3767
249.7648,16467.6633
249.9532,16559.77
250.1416,16660.6283
250.33,16774.3517
250.5183,16881.1417
250.7067,16964.1683
250.8951,17046.035
251.0834,17121.6083
251.2717,17191.4117
251.46,17261.155
251.6483,17332.0033
251.8365,17392.2
252.0247,17406.6067
252.213,17447.135
252.4012,17527.54
252.5894,17643.1817
252.7775,17724.6767
252.9657,17796.0733
253.1538,17885.0833
253.3419,17962.4767
253.53,18012.635
253.7181,18075.8683
253.9062,18149.645
254.0942,18218.2633
254.2823,18266.8617
254.4703,18311.2217
254.6583,18367.6817
254.8463,18429.5717
255.0342,18462.0367
255.2222,18500.3467
255.4101,18530.2133
255.598,18526.0383
255.7859,18570.855
255.9738,18661.01
256.1616,18749.565
256.3495,18839.0783
256.5373,18904.6533
256.7251,19004.7467
256.9129,19068.41
257.1006,19130.7183
257.2884,19196.8417
257.4761,19280.135
257.6638,19332.0767
257.8515,19371.2717
258.0392,19411.815
258.2269,19447.1017
258.4146,19481.7633
258.6022,19529.56
258.7898,19545.71
258.9774,19572.5117
259.165,19622.9167
259.3525,19674.9917
259.5401,19701.2633
259.7276,19743.8267
259.9151,19795.3
260.1026,19831.2417
260.2901,19877.225
260.4776,19924.11
260.665,20004.2167
260.8524,20070.3483
261.0398,20142.4033
261.2272,20176.2633
261.4146,20193.9817
261.6019,20238.0617
261.7893,20286.9883
261.9766,20318.27
262.1639,20363.9567
262.3512,20363.81
262.5384,20373.0467
262.7257,20384.5917
262.9129,20410.3633
263.1001,20430.4433
263.2873,20475.3533
263.4745,20504.065
263.6617,20486.8883
263.8488,20511.615
264.0359,20537.6867
264.2231,20553.1
264.4101,20574.1633
264.5972,20594.2467
264.7842,20615.2733
264.9713,20632.3517
265.1583,20639.1733
265.3453,20664.8917
265.5323,20689.6133
265.7193,20714.3167
265.9062,20753.1117
266.0931,20767.6067
266.2801,20774.7033
266.4669,20805.6233
266.6538,20830.93
266.8407,20861.5733
267.0276,20855.6983
267.2143,20848.2733
267.4012,20866.8117
267.588,20839.4667
267.7747,20836.2767
267.9615,20840.615
268.1482,20836.2783
268.3349,20851.8833
268.5217,20859.1967
268.7083,20834.965
268.895,20826.35
269.0817,20849.3367
269.2682,20848.4833
269.4549,20824.1433
269.6415,20773.9083
269.8281,20762.4433
270.0146,20782.6467
270.2012,20796.64
270.3877,20812.8917
270.5742,20811.685
270.7607,20809.9633
270.9472,20802.67
271.1336,20792.975
271.32,20774.9283
271.5065,20762.5533
271.6929,20756.5517
271.8792,20768.5933
272.0656,20762.7083
272.252,20768.9133
272.4383,20771.8317
272.6246,20751.4667
272.8109,20742.335
272.9972,20773.8917
273.1835,20788.9617
273.3697,20801.9133
273.5559,20806.2333
273.7421,20808.205
273.9283,20799.2733
274.1145,20790.3667
274.3007,20788.1617
274.4868,20792.34
274.6729,20820.285
274.859,20819.2517
275.0451,20813.5683
275.2311,20756.635
275.4172,20763.7983
275.6032,20774.855
275.7892,20793.27
275.9752,20789.7217
276.1612,20805.535
276.3472,20776.195
276.5331,20764.0317
276.719,20763.035
276.9049,20760.4817
277.0908,20739.0017
277.2767,20731.11
277.4625,20733.8133
277.6484,20719.2917
277.8342,20693.6817
278.02,20685.06
278.2057,20697.635
278.3915,20719.0817
278.5772,20715.06
278.763,20678.1183
278.9487,20698.9017
279.1343,20710.7
279.32,20695.815
279.5057,20661.835
279.6913,20603.4933
279.877,20587.4583
280.0625,20576.7333
280.2481,20542.3883
280.4337,20513.9367
280.6192,20530.5017
280.8048,20543.9883
280.9903,20515.8033
281.1758,20480.3717
281.3612,20443.115
281.5467,20430.7617
281.7321,20451.1533
281.9175,20450.34
282.1029,20438.3667
282.2884,20433.1183
282.4737,20393.0533
282.6591,20362.2367
282.8444,20355.1483
283.0297,20345.86
283.215,20339.1517
283.4002,20325.855
283.5855,20289.4367
283.7707,20225.8417
283.956,20194.5083
284.1412,20174.195
284.3264,20179.7933
284.5115,20198.835
284.6967,20203.37
284.8818,20168.48
285.0669,20119.7133
285.252,20110.6383
285.4371,20105.905
285.6222,20069.36
285.8072,20040.1567
285.9922,20014.225
286.1772,20014.9017
286.3622,20021.7067
286.5472,19988.23
286.7321,19949.5533
286.9171,19961.7083
287.102,19954.955
287.2869,19965.345
287.4717,19987.085
287.6566,19978.9167
287.8415,19962.8517
288.0263,19947.35
288.2111,19893.0633
288.3959,19841.0083
288.5806,19834.5267
288.7654,19833.4367
288.9501,19871.02
289.1348,19868.305
289.3195,19859.0283
289.5042,19855.3117
289.6889,19864.225
289.8735,19810.8117
290.0581,19786.9233
290.2428,19741.0717
290.4273,19731.4467
290.6119,19741.5733
290.7965,19727.645
290.981,19712.685
291.1655,19696.425
291.35,19635.145
291.5345,19590.55
291.719,19586.94
291.9034,19585.2567
292.0878,19607.8433
292.2722,19593.345
292.4566,19562.12
292.641,19560.8983
292.8253,19548.8783
293.0096,19518.8317
293.194,19518.7067
293.3783,19505.6467
293.5626,19504.2133
293.7468,19495.98
293.9311,19492.165
294.1153,19448.3983
294.2995,19372.8117
294.4837,19321.94
294.6678,19284.3067
294.852,19256.7033
295.0361,19255.17
295.2202,19256.4317
295.4043,19261.4867
295.5884,19238.5517
295.7725,19221.555
295.9565,19199.6317
296.1405,19147.0617
296.3246,19121.3333
296.5085,19140.4783
296.6925,19159.0817
296.8764,19139.8033
297.0603,19114.6383
297.2443,19087.3117
297.4282,19048.35
297.612,19005.97
297.7959,18970.3567
297.9797,18942.9733
298.1635,18901.7617
298.3474,18922.3217
298.5311,18934.7383
298.7149,18890.8417
298.8987,18834.0483
299.0823,18809.4733
299.2661,18765.3617
299.4498,18698.075
299.6334,18689.2617
299.8171,18689.5033
300.0007,18667.3733
300.1843,18648.5533
300.368,18629.6417
300.5515,18602.595
300.7351,18581.4917
300.9186,18568.795
301.1021,18536.365
301.2857,18523.3
301.4691,18507.03
301.6526,18506.77
301.8361,18467.7483
302.0195,18432.195
302.2029,18409.07
302.3863,18399.3917
302.5697,18361.0217
302.753,18356.9
302.9364,18356.785
303.1197,18365.0967
303.303,18343.3367
303.4863,18302.13
303.6696,18237.0717
303.8528,18190.0767
304.036,18164.0433
304.2192,18163.875
304.4024,18144.8367
304.5856,18108.0467
304.7688,18090.2867
304.9519,18082.1267
305.135,18057.57
305.3181,18028.0117
305.5012,18004.8767
305.6842,18003.6917
305.8673,17981.1767
306.0504,17944.5217
306.2333,17893.0783
306.4163,17880.035
306.5993,17853.47
306.7822,17841.58
306.9652,17826.7267
307.1481,17790.335
307.331,17765.3017
307.5139,17735.8783
307.6967,17696.525
307.8796,17665.6417
308.0624,17641.105
308.2452,17607.5483
308.428,17581.3567
308.6107,17569.8567
308.7935,17544.7
308.9762,17525.9033
309.1589,17510.0233
309.3416,17483.3033
309.5243,17450.6533
309.7069,17428.2533
309.8896,17393.585
310.0721,17371.1833
310.2548,17356.3683
310.4373,17338.38
310.6199,17335.0733
310.8024,17303.2183
310.985,17291.28
311.1674,17247.81
311.3499,17199.4983
311.5324,17187.7567
311.7148,17199.38
311.8973,17162.32
312.0797,17140.0033
312.2621,17136.1817
312.4445,17110.415
312.6268,17079.215
312.8091,17062.0083
312.9915,17014.8633
313.1738,16988.0683
313.356,16947.8383
313.5383,16913.5367
313.7206,16900.635
313.9027,16868.9017
314.085,16846.9767
314.2672,16837.1083
314.4493,16828.3067
314.6314,16823.14
314.8136,16818.9367
314.9957,16783.4267
315.1778,16741.2517
315.3598,16725.09
315.5419,16718.3417
315.724,16705.74
315.9059,16683.485
316.088,16665.3183
316.2699,16672.4267
316.4519,16655.58
316.6338,16612.2817
316.8157,16554.4867
316.9977,16530.9583
317.1795,16537.2633
317.3614,16535.1167
317.5432,16523.0167
317.7251,16493.48
317.9069,16450.4933
318.0887,16432.645
318.2704,16414.1533
318.4522,16396.56
318.6339,16388.4117
318.8156,16408.3183
318.9973,16386.5017
319.179,16389.04
319.3607,16393.3733
319.5423,16393.2233
319.7239,16375.505
319.9055,16351.0333
320.0871,16333.7317
320.2687,16314.8483
320.4502,16293.2733
320.6317,16265.1533
320.8132,16267.5767
320.9947,16256.6083
321.1761,16252.805
321.3576,16248.9433
321.5391,16244.2467
321.7205,16235.61
321.9019,16203.7867
322.0832,16161.9483
322.2646,16131.0283
322.4459,16111.8433
322.6272,16087.3967
322.8085,16068.1583
322.9898,16055.73
323.1711,16029.3583
323.3523,16008.84
323.5335,15996.7533
323.7147,16031.715
323.8959,16057.7383
324.0771,16050.875
324.2582,16030.67
324.4393,16018.5833
324.6204,16015.885
324.8015,16007.8233
324.9826,16014.6467
325.1637,16046.3183
325.3447,16035.0333
325.5257,16027.9167
325.7067,16017.96
325.8877,15971.9683
326.0686,15926.4617
326.2496,15898.4817
326.4305,15868.0283
326.6114,15865.0317
326.7922,15864.6133
326.9731,15870.6683
327.1539,15861.4883
327.3347,15852.825
327.5155,15848.9117
327.6963,15870.2717
327.8771,15870.14
328.0578,15832.38
328.2385,15775.3367
328.4193,15760.1167
328.5999,15747.6617
328.7806,15725.3633
328.9613,15736.3383
329.1419,15728.0183
329.3225,15730.9467
329.5031,15699.98
329.6837,15672.0233
329.8642,15655.465
330.0447,15643.005
330.2252,15624.3317
330.4057,15590.96
330.5862,15574.06
330.7667,15573.3233
330.9471,15602.8767
331.1275,15605.1433
331.3079,15546.0867
331.4883,15520.6617
331.6687,15528.9733
331.849,15505.1467
332.0293,15476.125
332.2096,15460.7983
332.3899,15456.81
332.5702,15463.2817
332.7504,15472.95
332.9306,15475.2133
333.1108,15446.74
333.291,15408.3467
333.4712,15407.045
333.6514,15417.6333
333.8315,15400.1767
334.0116,15390.8183
334.1917,15391.0317
334.3717,15394.5667
334.5518,15399.9467
334.7318,15378.88
334.9119,15365.2283
335.0918,15363.9317
335.2718,15360.6383
335.4518,15357.7133
335.6317,15342.7867
335.8116,15344.815
335.9915,15345.2583
336.1714,15298.215
336.3513,15277.1583
336.5311,15286.9267
336.7109,15297.8383
336.8907,15275.0383
337.0705,15225.2633
337.2502,15174.2633
337.43,15156.6283
337.6097,15124.3117
337.7894,15112.6183
337.9691,15115.2217
338.1488,15123.6733
338.3284,15127.8683
338.508,15142.1683
338.6877,15140.27
338.8672,15127.5317
339.0468,15098.1183
339.2263,15075.96
339.4059,15075.1633
339.5854,15118.195
339.7649,15104.5483
339.9443,15083.4233
340.1238,15082.7
340.3032,15081.595
340.4826,15078.325
340.662,15045.5567
340.8414,15003.9133
341.0207,15015.8467
341.2001,15025.9583
341.3794,15026.2233
341.5587,15058.8033
341.738,15056.095
341.9172,15012.5267
342.0965,14995.13
342.2757,14947.1983
342.4549,14885.465
342.6341,14891.7317
342.8132,14886.9667
342.9923,14917.1783
343.1715,14965.0733
343.3506,14997.9217
343.5296,14939.9633
343.7087,14881.5367
343.8878,14854.9367
344.0668,14839.4217
344.2458,14827.485
344.4248,14793.3583
344.6037,14784.2233
344.7827,14787.075
344.9616,14765.2333
345.1405,14763.1683
345.3194,14773.8517
345.4982,14743.3967
345.6771,14718.44
345.8559,14711.2483
346.0347,14710.3367
346.2135,14687.855
346.3923,14692.0167
346.571,14692.2517
346.7498,14656.485
346.9285,14665.4117
347.1071,14649.0
347.2859,14602.1733
347.4645,14622.835
347.6431,14644.38
347.8217,14669.2383
348.0003,14692.4617
348.1789,14677.6367
348.3574,14592.3883
348.5359,14539.5217
348.7145,14504.49
348.893,14509.1367
349.0714,14509.4367
349.2499,14472.62
349.4283,14433.055
349.6068,14393.7683
349.7852,14379.7533
349.9635,14385.2383
350.1419,14387.9183
350.3202,14366.9717
350.4985,14326.6367
350.6768,14301.555
350.8551,14283.1967
351.0334,14273.1917
351.2116,14245.435
351.3898,14252.0817
351.568,14238.135
351.7462,14240.7967
351.9243,14229.515
352.1025,14197.1817
352.2806,14179.175
352.4587,14166.6883
352.6368,14152.38
352.8148,14124.2367
352.9929,14089.7267
353.1709,14087.7767
353.3489,14078.9533
353.5268,14054.015
353.7048,14030.0683
353.8828,14015.23
354.0607,13990.8833
354.2386,13984.9267
354.4165,13964.0583
354.5943,13946.7467
354.7722,13940.8717
354.95,13955.6367
355.1278,13953.2417
355.3056,13921.655
355.4833,13863.4083
355.6611,13813.6267
355.8388,13772.555
356.0165,13746.41
356.1942,13758.07
356.3719,13794.6917
356.5495,13785.6967
356.7271,13755.66
356.9047,13755.7217
357.0823,13751.5367
357.2599,13748.8533
357.4374,13732.1367
357.6149,13693.4483
357.7924,13645.48
357.9699,13626.965
358.1474,13618.7583
358.3248,13575.7933
358.5023,13552.0517
358.6797,13516.235
358.8571,13491.7967
359.0344,13486.2583
359.2118,13449.58
359.3891,13428.3067
359.5664,13415.165
359.7437,13402.395
359.9209,13357.8567
360.0982,13318.1933
360.2754,13290.0333
360.4526,13300.3983
360.6298,13310.3883
360.807,13300.43
360.9841,13282.445
361.1613,13240.27
361.3383,13247.42
361.5154,13254.1167
361.6925,13233.8933
361.8695,13209.3933
362.0466,13175.9267
362.2236,13168.4167
362.4005,13148.8317
362.5775,13147.9233
362.7545,13085.2117
362.9314,13044.8217
363.1083,13050.1
363.2852,13064.7883
363.462,13062.925
363.6389,13033.065
363.8157,13022.9917
363.9925,12977.2517
364.1693,12972.14
364.346,12938.375
364.5228,12921.42
364.6996,12940.3567
364.8762,12934.3067
365.0529,12945.8483
365.2296,12934.06
365.4062,12929.095
365.5829,12925.625
365.7595,12880.615
365.9361,12880.37
366.1126,12884.59
366.2892,12893.2083
366.4657,13045.1983
366.6422,13225.7233
366.8186,13196.575
366.9951,13250.0717
367.1716,13225.5483
367.348,13131.4767
367.5244,13184.055
367.7008,13232.615
367.8772,13266.9733
368.0535,13069.2317
368.2298,12969.5483
368.4061,13113.3
368.5824,13063.9433
368.7586,13077.6683
368.9349,13174.0717
369.1111,13098.1083
369.2873,12956.745
369.4635,12911.7233
369.6396,12999.5283
369.8158,12890.9267
369.9919,12816.4783
370.168,12799.5317
370.3441,12844.31
370.5202,12773.345
370.6962,12674.505
370.8722,12624.6267
371.0482,12624.39
371.2242,12653.265
371.4002,12735.9783
371.5761,12813.3917
371.752,12725.6667
371.9279,12705.6883
372.1038,12737.7217
372.2796,12715.6217
372.4555,12662.85
372.6313,12714.0483
372.8071,12672.7283
372.9829,12611.245
373.1586,12589.84
373.3344,12646.305
373.5101,12613.99
373.6858,12604.12
373.8615,12572.0967
374.0371,12568.7883
374.2127,12655.77
374.3884,12727.2967
374.564,12663.5933
374.7395,12611.095
374.9151,12630.9367
375.0906,12770.115
375.2661,12964.4267
375.4416,12897.8283
375.6171,12893.51
375.7925,13024.41
375.968,13093.1367
376.1434,13001.4833
376.3188,12827.2017
376.4941,12773.95
376.6695,12817.4767
376.8448,12886.04
377.0201,12955.5133
377.1954,12893.8933
377.3707,12922.86
377.5459,12992.825
377.7212,13049.96
377.8964,13353.3
378.0715,13632.58
378.2467,13412.7067
378.4218,13365.5717
378.597,13396.9683
378.7721,13126.0483
378.9472,13210.8767
379.1222,13269.035
379.2973,13457.8933
379.4723,13919.4433
379.6473,14129.2517
379.8223,13928.4283
379.9972,13461.3317
380.1722,13278.6567
380.3471,13197.9983
380.522,13261.3683
380.6969,13185.2217
380.8717,13385.12
381.0466,13492.145
381.2214,13240.3883
381.3962,13173.5883
381.571,13052.94
381.7457,12968.6067
381.9204,13036.84
382.0952,13096.2067
382.2699,13070.0517
382.4445,13468.6733
382.6192,13577.26
382.7938,13819.4567
382.9685,14164.0733
383.1431,13985.6683
383.3176,13466.8133
383.4922,13183.68
383.6667,13170.0667
383.8412,13208.81
384.0157,13085.7883
384.1902,13089.7783
384.3646,13262.075
384.5391,13304.4767
384.7134,13249.335
384.8878,13352.105
385.0622,13632.665
385.2365,13734.8917
385.4109,13314.3033
385.5852,13101.4417
385.7594,13137.8383
385.9337,13234.1833
386.1079,13357.6833
386.2822,13540.785
386.4564,13771.3217
386.6306,13516.9017
386.8047,13404.3217
386.9789,13669.1617
387.153,13678.375
387.3271,14062.3
387.5012,14201.295
387.6752,14263.905
387.8492,14700.1517
388.0233,14744.4333
388.1972,14286.7483
388.3712,14339.3417
388.5452,14308.6233
388.7191,14393.1733
388.893,14701.525
389.0669,15016.6917
389.2408,14378.9717
389.4146,13669.355
389.5884,13275.4783
389.7623,13025.17
389.9361,13016.465
390.1098,13075.6983
390.2835,13246.085
390.4573,13238.5017
390.631,13153.6167
390.8047,13286.02
390.9784,13552.8517
391.152,13442.7383
391.3256,13393.11
391.4992,13592.6333
391.6728,13483.0333
391.8464,13391.5567
392.0199,13748.33
392.1934,13960.5967
392.3669,13882.695
392.5403,14298.0333
392.7138,14269.985
392.8873,14628.4017
393.0607,14934.6917
393.2341,15365.9017
393.4074,15448.975
393.5808,14975.9067
393.7542,14255.405
393.9274,14240.6183
394.1007,14120.765
394.274,14135.7033
394.4472,14301.39
394.6205,14185.8167
394.7937,14665.2867
394.9668,15108.84
395.14,14967.1083
395.3131,14417.41
395.4863,13899.9983
395.6594,13780.8117
395.8325,13791.18
396.0055,13627.66
396.1786,13740.3083
396.3516,13776.3267
396.5246,13826.4333
396.6975,13671.1033
396.8705,13571.4367
397.0434,14130.5383
397.2163,14011.5883
397.3892,13634.3717
397.5621,13833.7883
397.735,14156.8617
397.9077,14525.24
398.0806,14971.2383
398.2534,14459.8117
398.4261,14584.0967
398.5989,14692.5717
398.7716,15576.2233
398.9443,15576.5683
399.117,15191.605
399.2896,14684.5733
399.4623,14546.93
399.6349,14448.1567
399.8075,14351.75
399.9801,13991.2317
400.1526,13983.5417
400.3252,13779.4267
400.4977,13256.7533
400.6702,13162.975
400.8427,13113.6833
401.0151,13263.2683
401.1875,13403.7317
401.36,13313.0217
401.5323,13430.4783
401.7047,13231.2783
401.877,13065.9067
402.0494,12999.1933
402.2216,13061.06
402.394,13406.3967
402.5662,13376.1283
402.7385,13269.69
402.9107,13225.9
403.0829,13204.4267
403.2551,13297.28
403.4272,13166.7633
403.5994,13118.5217
403.7715,13205.775
403.9436,13525.6217
404.1156,13442.1333
