Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 02:00:35.594977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.0317
218.2508,1453.36
218.442,1480.7033
218.6332,1510.8483
218.8244,1539.62
219.0156,1570.3433
219.2067,1603.61
219.3979,1636.6767
219.589,1670.825
219.7801,1705.4467
219.9712,1741.6833
220.1623,1779.1583
220.3533,1819.4483
220.5444,1858.7367
220.7354,1898.6633
220.9264,1940.1433
221.1174,1985.2567
221.3083,2030.88
221.4993,2073.9067
221.6902,2118.7667
221.8812,2167.6133
222.0721,2217.4867
222.263,2268.125
222.4538,2321.3317
222.6447,2374.5317
222.8355,2428.4817
223.0264,2484.8383
223.2172,2540.3117
223.408,2599.0033
223.5987,2658.0617
223.7895,2718.0283
223.9802,2781.8067
224.1709,2843.7133
224.3616,2909.0067
224.5524,2975.5233
224.743,3042.98
224.9337,3109.3783
225.1243,3182.375
225.315,3251.995
225.5056,3321.955
225.6962,3395.5
225.8867,3470.2367
226.0773,3545.62
226.2678,3620.8933
226.4584,3698.72
226.6489,3776.7467
226.8394,3850.995
227.0298,3932.6283
227.2203,4018.4017
227.4108,4106.77
227.6012,4193.205
227.7916,4278.0717
227.982,4363.245
228.1723,4448.005
228.3627,4537.27
228.5531,4624.91
228.7434,4712.865
228.9337,4806.1833
229.124,4900.68
229.3143,4994.4633
229.5045,5096.6033
229.6948,5198.895
229.885,5304.3967
230.0752,5410.0433
230.2654,5515.9267
230.4556,5618.1967
230.6457,5720.0717
230.8358,5823.8067
231.026,5929.2067
231.2161,6032.5683
231.4062,6142.0483
231.5963,6246.8317
231.7863,6353.8667
231.9764,6469.145
232.1664,6586.7867
232.3564,6707.065
232.5464,6822.99
232.7364,6940.7617
232.9263,7052.4917
233.1163,7174.4017
233.3062,7296.125
233.4961,7426.5633
233.686,7542.9083
233.8758,7652.5633
234.0657,7762.4017
234.2555,7887.2967
234.4454,8009.9317
234.6352,8130.855
234.825,8252.3933
235.0147,8365.9667
235.2045,8486.2017
235.3942,8604.0333
235.5839,8723.655
235.7737,8840.3817
235.9633,8957.535
236.153,9085.63
236.3427,9213.1383
236.5323,9334.235
236.7219,9450.3967
236.9115,9552.9717
237.1011,9663.4417
237.2907,9788.7483
237.4803,9908.3867
237.6698,10023.0117
237.8593,10142.17
238.0488,10258.6583
238.2383,10375.7867
238.4278,10491.41
238.6172,10620.205
238.8066,10740.0617
238.9961,10857.8883
239.1855,10986.955
239.3748,11102.4417
239.5642,11210.6417
239.7536,11332.3483
239.9429,11448.1267
240.1322,11552.6117
240.3215,11664.17
240.5108,11780.72
240.7001,11898.3883
240.8893,12011.595
241.0786,12119.84
241.2677,12225.7883
241.457,12347.375
241.6461,12436.6617
241.8353,12534.1083
242.0244,12631.21
242.2136,12728.0617
242.4027,12823.5917
242.5918,12922.2367
242.7809,13018.6067
242.9699,13087.49
243.159,13138.8333
243.348,13255.2217
243.537,13383.625
243.726,13489.025
243.915,13588.7133
244.1039,13680.705
244.2929,13762.6633
244.4818,13795.4383
244.6707,13873.5283
244.8596,13990.6167
245.0485,14108.7033
245.2373,14232.0467
245.4262,14346.5083
245.615,14442.8367
245.8038,14528.625
245.9926,14621.645
246.1814,14719.5633
246.3701,14760.7067
246.5589,14766.2067
246.7476,14839.6167
246.9363,14969.12
247.1249,15084.42
247.3136,15190.4417
247.5023,15292.2583
247.6909,15398.505
247.8795,15489.1183
248.0681,15592.2533
248.2567,15679.5017
248.4453,15772.945
248.6338,15863.2417
248.8224,15929.635
249.0109,15922.565
249.1994,15959.5983
249.3878,16074.9817
249.5763,16185.89
249.7648,16285.0417
249.9532,16381.6017
250.1416,16483.5083
250.33,16595.7
250.5183,16700.6
250.7067,16781.9583
250.8951,16865.4383
251.0834,16940.19
251.2717,17010.525
251.46,17079.26
251.6483,17155.5983
251.8365,17217.785
252.0247,17226.3733
252.213,17270.0717
252.4012,17353.5333
252.5894,17469.3833
252.7775,17547.06
252.9657,17621.74
253.1538,17713.8383
253.3419,17786.665
253.53,17843.0833
253.7181,17906.8533
253.9062,17983.3833
254.0942,18051.1817
254.2823,18099.8167
254.4703,18146.0117
254.6583,18202.62
254.8463,18261.175
255.0342,18304.5017
255.2222,18341.585
255.4101,18376.03
255.598,18374.97
255.7859,18421.475
255.9738,18510.3517
256.1616,18601.9317
256.3495,18688.055
256.5373,18752.4383
256.7251,18854.1233
256.9129,18918.2033
257.1006,18979.7183
257.2884,19051.5017
257.4761,19136.175
257.6638,19191.1383
257.8515,19227.6733
258.0392,19271.5567
258.2269,19307.78
258.4146,19351.3367
258.6022,19400.7933
258.7898,19420.045
258.9774,19451.5667
259.165,19499.7433
259.3525,19550.23
259.5401,19571.49
259.7276,19615.685
259.9151,19667.1717
260.1026,19705.235
260.2901,19759.815
260.4776,19808.205
260.665,19894.145
260.8524,19963.3117
261.0398,20031.9217
261.2272,20066.6983
261.4146,20081.8383
261.6019,20124.58
261.7893,20172.4417
261.9766,20213.0383
262.1639,20256.2733
262.3512,20264.87
262.5384,20280.155
262.7257,20294.155
262.9129,20320.0183
263.1001,20336.7083
263.2873,20380.635
263.4745,20410.795
263.6617,20393.8817
263.8488,20420.2283
264.0359,20449.0883
264.2231,20468.6467
264.4101,20490.3467
264.5972,20520.1717
264.7842,20541.1867
264.9713,20558.9667
265.1583,20567.325
265.3453,20590.275
265.5323,20618.52
265.7193,20646.915
265.9062,20683.065
266.0931,20699.3233
266.2801,20705.955
266.4669,20739.0283
266.6538,20763.4017
266.8407,20792.6817
267.0276,20787.3233
267.2143,20781.4833
267.4012,20802.8
267.588,20779.1867
267.7747,20781.7983
267.9615,20788.565
268.1482,20787.3033
268.3349,20799.54
268.5217,20803.81
268.7083,20781.325
268.895,20776.1667
269.0817,20797.3733
269.2682,20797.8583
269.4549,20776.825
269.6415,20733.5933
269.8281,20726.6217
270.0146,20746.8133
270.2012,20757.18
270.3877,20776.7917
270.5742,20774.82
270.7607,20771.3983
270.9472,20767.0867
271.1336,20755.605
271.32,20741.3317
271.5065,20727.1417
271.6929,20725.2067
271.8792,20740.58
272.0656,20737.4733
272.252,20745.175
272.4383,20743.0267
272.6246,20727.2017
272.8109,20718.1267
272.9972,20750.3867
273.1835,20763.43
273.3697,20778.57
273.5559,20783.045
273.7421,20786.0133
273.9283,20778.705
274.1145,20765.3417
274.3007,20761.395
274.4868,20770.3817
274.6729,20797.5283
274.859,20802.8917
275.0451,20794.08
275.2311,20736.56
275.4172,20749.5683
275.6032,20762.34
275.7892,20776.1967
275.9752,20775.3017
276.1612,20791.6917
276.3472,20766.695
276.5331,20755.2917
276.719,20751.6433
276.9049,20749.14
277.0908,20731.2683
277.2767,20722.99
277.4625,20728.3367
277.6484,20715.0483
277.8342,20686.9833
278.02,20681.6117
278.2057,20690.18
278.3915,20711.965
278.5772,20708.0467
278.763,20672.9567
278.9487,20690.3533
279.1343,20704.8867
279.32,20690.6867
279.5057,20655.965
279.6913,20599.6983
279.877,20583.0467
280.0625,20575.7217
280.2481,20538.5033
280.4337,20508.205
280.6192,20526.7017
280.8048,20542.7133
280.9903,20515.7417
281.1758,20482.125
281.3612,20445.0733
281.5467,20429.8567
281.7321,20451.105
281.9175,20452.2967
282.1029,20441.9183
282.2884,20432.1483
282.4737,20394.5967
282.6591,20361.57
282.8444,20356.1483
283.0297,20342.3117
283.215,20336.3367
283.4002,20328.58
283.5855,20292.1117
283.7707,20229.8483
283.956,20197.135
284.1412,20176.3083
284.3264,20183.3217
284.5115,20199.1317
284.6967,20204.0433
284.8818,20168.8617
285.0669,20122.705
285.252,20117.105
285.4371,20107.1067
285.6222,20071.02
285.8072,20043.1217
285.9922,20022.525
286.1772,20020.13
286.3622,20026.76
286.5472,19990.5833
286.7321,19952.895
286.9171,19964.17
287.102,19958.8733
287.2869,19966.695
287.4717,19994.6167
287.6566,19979.4767
287.8415,19967.5667
288.0263,19951.7533
288.2111,19899.5683
288.3959,19848.7233
288.5806,19836.1233
288.7654,19834.6883
288.9501,19871.6333
289.1348,19869.46
289.3195,19857.6183
289.5042,19857.0067
289.6889,19867.4633
289.8735,19813.9667
290.0581,19785.3383
290.2428,19739.6667
290.4273,19730.1617
290.6119,19742.2617
290.7965,19729.1667
290.981,19715.5017
291.1655,19700.8267
291.35,19639.3117
291.5345,19597.3233
291.719,19589.885
291.9034,19589.8183
292.0878,19608.3083
292.2722,19595.0117
292.4566,19562.4283
292.641,19559.425
292.8253,19546.88
293.0096,19517.9117
293.194,19516.31
293.3783,19505.0183
293.5626,19503.7633
293.7468,19496.0867
293.9311,19491.525
294.1153,19447.5817
294.2995,19374.5167
294.4837,19325.9667
294.6678,19283.7533
294.852,19257.2667
295.0361,19256.4017
295.2202,19254.4033
295.4043,19257.2833
295.5884,19236.535
295.7725,19220.3533
295.9565,19197.6917
296.1405,19144.19
296.3246,19114.07
296.5085,19132.175
296.6925,19150.2017
296.8764,19133.1583
297.0603,19107.57
297.2443,19081.615
297.4282,19042.605
297.612,18996.445
297.7959,18959.455
297.9797,18931.3417
298.1635,18891.6033
298.3474,18911.335
298.5311,18920.2733
298.7149,18878.2267
298.8987,18823.9283
299.0823,18795.9617
299.2661,18748.92
299.4498,18683.66
299.6334,18675.2783
299.8171,18671.9033
300.0007,18649.4683
300.1843,18635.8133
300.368,18614.59
300.5515,18588.63
300.7351,18565.8367
300.9186,18551.6567
301.1021,18513.1983
301.2857,18501.7433
301.4691,18489.2633
301.6526,18485.855
301.8361,18447.365
302.0195,18410.6533
302.2029,18390.6683
302.3863,18378.44
302.5697,18340.0433
302.753,18334.205
302.9364,18333.7517
303.1197,18342.01
303.303,18320.4167
303.4863,18278.4767
303.6696,18211.9433
303.8528,18161.6867
304.036,18137.735
304.2192,18138.6733
304.4024,18118.0017
304.5856,18080.36
304.7688,18060.485
304.9519,18053.9
305.135,18026.4583
305.3181,17999.965
305.5012,17978.675
305.6842,17970.6033
305.8673,17950.0183
306.0504,17913.78
306.2333,17860.4433
306.4163,17846.515
306.5993,17818.9867
306.7822,17805.46
306.9652,17791.0367
307.1481,17752.0683
307.331,17725.1883
307.5139,17697.0533
307.6967,17654.1433
307.8796,17623.8167
308.0624,17600.95
308.2452,17561.5583
308.428,17534.9467
308.6107,17524.3683
308.7935,17496.9883
308.9762,17476.5333
309.1589,17458.1633
309.3416,17431.4183
309.5243,17396.1333
309.7069,17376.425
309.8896,17341.255
310.0721,17313.63
310.2548,17300.6167
310.4373,17281.1217
310.6199,17279.085
310.8024,17244.2717
310.985,17229.8483
311.1674,17185.735
311.3499,17140.64
311.5324,17127.1867
311.7148,17134.6117
311.8973,17099.3567
312.0797,17072.8733
312.2621,17064.44
312.4445,17039.985
312.6268,17008.2
312.8091,16987.6117
312.9915,16942.5367
313.1738,16913.42
313.356,16874.8717
313.5383,16835.66
313.7206,16823.1833
313.9027,16788.4
314.085,16766.495
314.2672,16753.1933
314.4493,16744.785
314.6314,16736.955
314.8136,16731.6933
314.9957,16693.745
315.1778,16651.39
315.3598,16635.0117
315.5419,16628.0217
315.724,16614.855
315.9059,16592.685
316.088,16572.4367
316.2699,16577.0767
316.4519,16558.3567
316.6338,16518.6667
316.8157,16459.035
316.9977,16434.7267
317.1795,16437.7667
317.3614,16433.8783
317.5432,16422.7833
317.7251,16391.9333
317.9069,16348.1017
318.0887,16329.7633
318.2704,16308.2033
318.4522,16288.6067
318.6339,16280.01
318.8156,16294.9033
318.9973,16271.69
319.179,16272.7133
319.3607,16274.99
319.5423,16273.6117
319.7239,16254.2417
319.9055,16227.9033
320.0871,16210.1783
320.2687,16192.0433
320.4502,16168.2583
320.6317,16135.5267
320.8132,16135.325
320.9947,16124.6283
321.1761,16122.33
321.3576,16116.4567
321.5391,16106.6433
321.7205,16096.515
321.9019,16064.9183
322.0832,16023.9817
322.2646,15992.905
322.4459,15971.6117
322.6272,15945.775
322.8085,15926.7817
322.9898,15912.1483
323.1711,15886.9467
323.3523,15861.0017
323.5335,15848.9967
323.7147,15877.135
323.8959,15902.5233
324.0771,15896.75
324.2582,15871.7533
324.4393,15858.2117
324.6204,15858.19
324.8015,15847.4967
324.9826,15853.0733
325.1637,15880.705
325.3447,15867.6833
325.5257,15859.415
325.7067,15846.245
325.8877,15801.6783
326.0686,15752.8467
326.2496,15725.1817
326.4305,15693.5883
326.6114,15682.8983
326.7922,15683.5583
326.9731,15686.2483
327.1539,15674.9433
327.3347,15669.8483
327.5155,15665.3517
327.6963,15685.3667
327.8771,15683.06
328.0578,15645.5283
328.2385,15588.35
328.4193,15572.6667
328.5999,15555.6367
328.7806,15530.8667
328.9613,15535.765
329.1419,15525.62
329.3225,15525.3017
329.5031,15493.4217
329.6837,15465.57
329.8642,15447.3233
330.0447,15428.9483
330.2252,15411.6267
330.4057,15379.9833
330.5862,15366.2067
330.7667,15367.19
330.9471,15395.155
331.1275,15393.0233
331.3079,15338.41
331.4883,15314.4583
331.6687,15315.6533
331.849,15287.5417
332.0293,15262.5933
332.2096,15239.5333
332.3899,15234.4783
332.5702,15243.0117
332.7504,15251.265
332.9306,15251.5583
333.1108,15220.3567
333.291,15181.3367
333.4712,15180.3017
333.6514,15188.025
333.8315,15174.505
334.0116,15161.2483
334.1917,15158.1183
334.3717,15163.1117
334.5518,15164.3267
334.7318,15140.5
334.9119,15129.78
335.0918,15127.59
335.2718,15120.63
335.4518,15114.4917
335.6317,15098.205
335.8116,15101.045
335.9915,15103.5283
336.1714,15056.5467
336.3513,15036.795
336.5311,15041.3333
336.7109,15051.4183
336.8907,15029.5367
337.0705,14980.345
337.2502,14928.8767
337.43,14911.0183
337.6097,14878.2567
337.7894,14860.125
337.9691,14864.33
338.1488,14871.2517
338.3284,14872.9733
338.508,14887.0767
338.6877,14886.0733
338.8672,14870.3
339.0468,14838.44
339.2263,14816.2117
339.4059,14817.545
339.5854,14855.2333
339.7649,14838.7967
339.9443,14813.1617
340.1238,14813.0983
340.3032,14807.455
340.4826,14808.79
340.662,14776.5717
340.8414,14736.655
341.0207,14747.96
341.2001,14758.355
341.3794,14755.15
341.5587,14786.7517
341.738,14779.9983
341.9172,14735.605
342.0965,14717.8933
342.2757,14667.7683
342.4549,14612.5033
342.6341,14618.595
342.8132,14609.525
342.9923,14639.935
343.1715,14683.6583
343.3506,14715.285
343.5296,14651.3367
343.7087,14597.2867
343.8878,14570.81
344.0668,14555.4883
344.2458,14547.4483
344.4248,14515.4633
344.6037,14504.9117
344.7827,14503.6583
344.9616,14478.3517
345.1405,14474.655
345.3194,14481.8033
345.4982,14451.12
345.6771,14427.4583
345.8559,14421.1683
346.0347,14420.7083
346.2135,14402.14
346.3923,14404.3617
346.571,14397.1383
346.7498,14361.5733
346.9285,14370.08
347.1071,14350.0717
347.2859,14305.765
347.4645,14327.5783
347.6431,14349.4583
347.8217,14370.9067
348.0003,14391.1433
348.1789,14362.735
348.3574,14285.5333
348.5359,14238.4733
348.7145,14202.3983
348.893,14206.0633
349.0714,14206.5067
349.2499,14171.9167
349.4283,14131.1783
349.6068,14094.3017
349.7852,14077.9133
349.9635,14079.465
350.1419,14074.6317
350.3202,14052.41
350.4985,14014.0367
350.6768,13991.67
350.8551,13975.9567
351.0334,13965.5233
351.2116,13936.5033
351.3898,13943.3967
351.568,13929.19
351.7462,13929.055
351.9243,13911.67
352.1025,13883.9633
352.2806,13866.575
352.4587,13858.4167
352.6368,13843.3617
352.8148,13813.825
352.9929,13777.6667
353.1709,13774.805
353.3489,13767.0233
353.5268,13739.75
353.7048,13712.92
353.8828,13697.265
354.0607,13671.9817
354.2386,13668.855
354.4165,13648.6383
354.5943,13629.7717
354.7722,13617.8733
354.95,13635.645
355.1278,13632.7067
355.3056,13599.1367
355.4833,13543.7983
355.6611,13499.1017
355.8388,13460.6333
356.0165,13437.7617
356.1942,13450.6867
356.3719,13480.5283
356.5495,13469.4717
356.7271,13445.0067
356.9047,13442.8867
357.0823,13440.86
357.2599,13436.41
357.4374,13420.1
357.6149,13376.9733
357.7924,13332.675
357.9699,13315.745
358.1474,13307.1117
358.3248,13268.4067
358.5023,13244.98
358.6797,13210.925
358.8571,13187.8467
359.0344,13179.3133
359.2118,13136.8367
359.3891,13115.0533
359.5664,13098.9533
359.7437,13083.575
359.9209,13039.6717
360.0982,13002.125
360.2754,12976.69
360.4526,12991.5317
360.6298,13000.3267
360.807,12991.3167
360.9841,12973.7733
361.1613,12934.14
361.3383,12938.11
361.5154,12943.3083
361.6925,12919.8833
361.8695,12898.71
362.0466,12873.9133
362.2236,12859.475
362.4005,12840.5717
362.5775,12831.9
362.7545,12770.2333
362.9314,12734.4033
363.1083,12745.6533
363.2852,12759.78
363.462,12750.855
363.6389,12728.55
363.8157,12714.0383
363.9925,12670.465
364.1693,12662.6983
364.346,12626.405
364.5228,12616.2967
364.6996,12636.0433
364.8762,12633.975
365.0529,12642.08
365.2296,12621.7083
365.4062,12620.56
365.5829,12609.63
365.7595,12565.325
365.9361,12573.8717
366.1126,12565.5483
366.2892,12587.625
366.4657,12744.0367
366.6422,12908.455
366.8186,12874.8283
366.9951,12937.6317
367.1716,12899.8833
367.348,12810.5683
367.5244,12875.7683
367.7008,12913.7767
367.8772,12941.515
368.0535,12738.3583
368.2298,12678.0883
368.4061,12810.705
368.5824,12734.1283
368.7586,12780.695
368.9349,12866.3583
369.1111,12762.4967
369.2873,12632.1033
369.4635,12614.1833
369.6396,12684.8933
369.8158,12561.2417
369.9919,12502.9783
370.168,12492.3283
370.3441,12528.9833
370.5202,12454.8617
370.6962,12369.48
370.8722,12324.9367
371.0482,12328.87
371.2242,12350.9217
371.4002,12434.045
371.5761,12495.2433
371.752,12407.975
371.9279,12405.6067
372.1038,12444.58
372.2796,12408.8333
372.4555,12364.6817
372.6313,12406.085
372.8071,12362.4333
372.9829,12304.3
373.1586,12292.62
373.3344,12350.5283
373.5101,12316.7833
373.6858,12316.0133
373.8615,12282.4633
374.0371,12276.8317
374.2127,12363.4783
374.3884,12418.1817
374.564,12357.54
374.7395,12321.4433
374.9151,12349.8567
375.0906,12495.5417
375.2661,12658.8417
375.4416,12572.9383
375.6171,12591.0933
375.7925,12726.9833
375.968,12785.81
376.1434,12672.6583
376.3188,12520.23
376.4941,12480.1717
376.6695,12529.96
376.8448,12587.435
377.0201,12650.48
377.1954,12585.6317
377.3707,12628.765
377.5459,12684.5717
377.7212,12753.7667
377.8964,13068.5133
378.0715,13299.4967
378.2467,13052.145
378.4218,13082.4483
378.597,13053.335
378.7721,12824.765
378.9472,12917.9117
379.1222,12975.0983
379.2973,13176.5333
379.4723,13628.1067
379.6473,13811.3783
379.8223,13556.3517
379.9972,13150.9733
380.1722,12989.695
380.3471,12909.495
380.522,12954.0667
380.6969,12884.5183
380.8717,13115.5467
381.0466,13150.9233
381.2214,12916.4617
381.3962,12872.8583
381.571,12753.7583
381.7457,12678.465
381.9204,12762.53
382.0952,12790.8067
382.2699,12804.145
382.4445,13202.255
382.6192,13281.3517
382.7938,13545.5833
382.9685,13879.2733
383.1431,13626.5517
383.3176,13143.145
383.4922,12921.7417
383.6667,12904.2467
383.8412,12917.7083
384.0157,12799.0617
384.1902,12824.0117
384.3646,12990.3717
384.5391,12996.9567
384.7134,12953.5133
384.8878,13075.3783
385.0622,13357.3067
385.2365,13397.9667
385.4109,12981.325
385.5852,12833.1417
385.7594,12867.3017
385.9337,12954.56
386.1079,13078.3733
386.2822,13266.2083
386.4564,13461.0783
386.6306,13173.39
386.8047,13131.7917
386.9789,13387.09
387.153,13367.1117
387.3271,13798.53
387.5012,13852.5867
387.6752,13980.5933
387.8492,14406.2067
388.0233,14371.9617
388.1972,13954.475
388.3712,14066.095
388.5452,14001.2017
388.7191,14083.5683
388.893,14434.37
389.0669,14649.705
389.2408,13981.4767
389.4146,13335.835
389.5884,12993.4267
389.7623,12739.685
389.9361,12729.4533
390.1098,12792.8117
390.2835,12945.9417
390.4573,12925.47
390.631,12851.5467
390.8047,13018.05
390.9784,13239.0967
391.152,13101.07
391.3256,13090.9683
391.4992,13289.8383
391.6728,13128.8117
391.8464,13096.37
392.0199,13485.5417
392.1934,13617.1983
392.3669,13602.6483
392.5403,13996.9333
392.7138,13980.0017
392.8873,14334.675
393.0607,14685.9567
393.2341,15055.21
393.4074,15141.7483
393.5808,14597.995
393.7542,13978.4183
393.9274,14004.8533
394.1007,13805.845
394.274,13879.48
394.4472,13973.13
394.6205,13922.3133
394.7937,14401.1883
394.9668,14797.0567
395.14,14569.4067
395.3131,14063.815
395.4863,13595.1067
395.6594,13523.0983
395.8325,13468.8667
396.0055,13337.5183
396.1786,13445.93
396.3516,13513.5583
396.5246,13525.7333
396.6975,13397.055
396.8705,13353.6033
397.0434,13935.0083
397.2163,13673.24
397.3892,13383.2683
397.5621,13623.555
397.735,13893.6983
397.9077,14262.56
398.0806,14623.5033
398.2534,14112.6067
398.4261,14320.3617
398.5989,14442.7467
398.7716,15294.07
398.9443,15191.9967
399.117,14824.0733
399.2896,14383.3233
399.4623,14249.89
399.6349,14159.3783
399.8075,14012.8983
399.9801,13682.8283
400.1526,13710.7833
400.3252,13425.14
400.4977,12952.0183
400.6702,12890.945
400.8427,12841.41
401.0151,12996.4233
401.1875,13090.005
401.36,13021.3267
401.5323,13133.8617
401.7047,12909.6267
401.877,12777.9617
402.0494,12716.3317
402.2216,12801.6417
402.394,13124.5
402.5662,13046.3617
402.7385,12975.9717
402.9107,12928.265
403.0829,12922.51
403.2551,13008.2867
403.4272,12869.6317
403.5994,12846.0167
403.7715,12952.1733
403.9436,13223.7417
404.1156,13135.2583
