Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 10:37:49.971559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.4033
218.2508,1479.715
218.442,1507.3283
218.6332,1538.37
218.8244,1568.1633
219.0156,1598.8283
219.2067,1632.7133
219.3979,1666.7617
219.589,1701.7517
219.7801,1736.7433
219.9712,1774.365
220.1623,1811.9567
220.3533,1852.6
220.5444,1893.3867
220.7354,1934.4233
220.9264,1976.44
221.1174,2022.0
221.3083,2068.2367
221.4993,2112.8617
221.6902,2157.9183
221.8812,2208.7667
222.0721,2259.88
222.263,2311.16
222.4538,2363.735
222.6447,2419.82
222.8355,2475.4667
223.0264,2531.5683
223.2172,2587.7383
223.408,2647.7733
223.5987,2708.275
223.7895,2769.7517
223.9802,2833.525
224.1709,2897.5717
224.3616,2963.735
224.5524,3030.8517
224.743,3100.2317
224.9337,3168.2567
225.1243,3244.1667
225.315,3314.1633
225.5056,3385.3467
225.6962,3461.1367
225.8867,3537.08
226.0773,3614.17
226.2678,3690.5333
226.4584,3768.45
226.6489,3850.2683
226.8394,3924.675
227.0298,4007.9933
227.2203,4095.305
227.4108,4185.92
227.6012,4274.62
227.7916,4360.0117
227.982,4447.7083
228.1723,4533.8783
228.3627,4624.4383
228.5531,4714.8967
228.7434,4803.8133
228.9337,4898.0267
229.124,4995.2067
229.3143,5090.9817
229.5045,5195.41
229.6948,5299.055
229.885,5404.8
230.0752,5513.015
230.2654,5620.7317
230.4556,5727.1317
230.6457,5831.995
230.8358,5935.665
231.026,6042.76
231.2161,6149.38
231.4062,6258.4
231.5963,6366.32
231.7863,6476.7567
231.9764,6594.7833
232.1664,6713.695
232.3564,6835.69
232.5464,6951.455
232.7364,7072.0533
232.9263,7186.69
233.1163,7309.3917
233.3062,7432.8917
233.4961,7565.4917
233.686,7688.0433
233.8758,7794.5717
234.0657,7910.0683
234.2555,8036.9533
234.4454,8161.8967
234.6352,8285.235
234.825,8406.7717
235.0147,8523.285
235.2045,8643.7183
235.3942,8763.6833
235.5839,8887.9083
235.7737,9006.0767
235.9633,9123.675
236.153,9258.425
236.3427,9385.36
236.5323,9507.705
236.7219,9626.0683
236.9115,9732.24
237.1011,9843.3167
237.2907,9971.3833
237.4803,10092.0617
237.6698,10207.87
237.8593,10329.16
238.0488,10446.6067
238.2383,10566.6567
238.4278,10684.6067
238.6172,10815.1783
238.8066,10937.7467
238.9961,11058.8967
239.1855,11188.535
239.3748,11304.295
239.5642,11416.8233
239.7536,11539.89
239.9429,11655.6783
240.1322,11760.4767
240.3215,11877.06
240.5108,11993.95
240.7001,12115.64
240.8893,12226.9433
241.0786,12338.3517
241.2677,12444.8483
241.457,12570.18
241.6461,12661.7833
241.8353,12758.335
242.0244,12859.9467
242.2136,12955.615
242.4027,13053.3967
242.5918,13150.8083
242.7809,13250.655
242.9699,13317.4567
243.159,13370.6217
243.348,13491.425
243.537,13618.6283
243.726,13730.3133
243.915,13830.195
244.1039,13920.835
244.2929,14001.5633
244.4818,14034.69
244.6707,14115.585
244.8596,14234.6367
245.0485,14355.8683
245.2373,14481.8783
245.4262,14595.38
245.615,14692.975
245.8038,14778.08
245.9926,14871.26
246.1814,14975.735
246.3701,15015.6633
246.5589,15018.3583
246.7476,15092.91
246.9363,15224.51
247.1249,15342.5033
247.3136,15448.3667
247.5023,15552.4483
247.6909,15660.0283
247.8795,15752.505
248.0681,15859.7017
248.2567,15947.305
248.4453,16042.2383
248.6338,16132.3567
248.8224,16194.77
249.0109,16189.85
249.1994,16227.4783
249.3878,16346.9317
249.5763,16457.445
249.7648,16559.28
249.9532,16656.125
250.1416,16759.27
250.33,16870.0667
250.5183,16976.9417
250.7067,17059.31
250.8951,17138.76
251.0834,17215.295
251.2717,17289.3483
251.46,17362.1117
251.6483,17435.7317
251.8365,17499.185
252.0247,17510.285
252.213,17553.2717
252.4012,17634.34
252.5894,17753.6433
252.7775,17832.7883
252.9657,17908.6417
253.1538,17995.4833
253.3419,18073.6217
253.53,18128.3833
253.7181,18195.72
253.9062,18273.5033
254.0942,18340.6917
254.2823,18386.315
254.4703,18434.0633
254.6583,18490.9917
254.8463,18555.2567
255.0342,18595.1517
255.2222,18633.1433
255.4101,18664.595
255.598,18663.4133
255.7859,18712.3933
255.9738,18801.05
256.1616,18892.1733
256.3495,18980.6533
256.5373,19045.3567
256.7251,19147.505
256.9129,19211.925
257.1006,19276.23
257.2884,19345.925
257.4761,19428.29
257.6638,19485.2
257.8515,19525.2783
258.0392,19567.545
258.2269,19606.3633
258.4146,19647.105
258.6022,19695.5467
258.7898,19722.7733
258.9774,19747.55
259.165,19796.6367
259.3525,19847.5283
259.5401,19870.9583
259.7276,19916.6333
259.9151,19966.885
260.1026,20005.4967
260.2901,20057.0767
260.4776,20106.4417
260.665,20189.525
260.8524,20260.495
261.0398,20329.1367
261.2272,20368.7083
261.4146,20382.0617
261.6019,20425.7533
261.7893,20473.2217
261.9766,20510.375
262.1639,20555.4217
262.3512,20562.0017
262.5384,20575.7933
262.7257,20592.4033
262.9129,20615.4933
263.1001,20633.575
263.2873,20677.2283
263.4745,20710.5083
263.6617,20691.4367
263.8488,20720.755
264.0359,20747.8483
264.2231,20767.205
264.4101,20787.095
264.5972,20814.16
264.7842,20839.3683
264.9713,20853.7183
265.1583,20861.0033
265.3453,20886.11
265.5323,20916.455
265.7193,20940.0433
265.9062,20979.81
266.0931,20995.0367
266.2801,21003.485
266.4669,21032.0217
266.6538,21059.6117
266.8407,21090.8733
267.0276,21083.7367
267.2143,21077.9683
267.4012,21100.8717
267.588,21071.4667
267.7747,21073.35
267.9615,21078.7017
268.1482,21078.8333
268.3349,21091.8033
268.5217,21094.0283
268.7083,21070.805
268.895,21064.2283
269.0817,21083.1383
269.2682,21087.555
269.4549,21063.4783
269.6415,21020.8517
269.8281,21013.1833
270.0146,21034.2167
270.2012,21046.2167
270.3877,21061.645
270.5742,21060.8333
270.7607,21057.6233
270.9472,21051.66
271.1336,21040.93
271.32,21024.955
271.5065,21011.3783
271.6929,21006.705
271.8792,21021.4317
272.0656,21015.725
272.252,21024.665
272.4383,21022.32
272.6246,21008.32
272.8109,20999.6467
272.9972,21029.97
273.1835,21044.085
273.3697,21060.4467
273.5559,21059.445
273.7421,21063.2883
273.9283,21053.6983
274.1145,21041.815
274.3007,21040.7733
274.4868,21047.535
274.6729,21074.7783
274.859,21078.625
275.0451,21069.2133
275.2311,21011.9933
275.4172,21022.4483
275.6032,21035.97
275.7892,21051.0433
275.9752,21048.185
276.1612,21064.5617
276.3472,21042.6817
276.5331,21030.22
276.719,21027.4667
276.9049,21023.2033
277.0908,21002.0333
277.2767,20995.8783
277.4625,21000.105
277.6484,20983.7533
277.8342,20959.8867
278.02,20951.0017
278.2057,20958.9067
278.3915,20982.1367
278.5772,20975.03
278.763,20944.03
278.9487,20962.4667
279.1343,20972.84
279.32,20957.735
279.5057,20924.1017
279.6913,20865.965
279.877,20849.19
280.0625,20836.87
280.2481,20803.2267
280.4337,20771.0367
280.6192,20790.1333
280.8048,20806.045
280.9903,20779.6017
281.1758,20741.4167
281.3612,20705.8683
281.5467,20692.415
281.7321,20708.6767
281.9175,20710.1383
282.1029,20698.3933
282.2884,20691.2417
282.4737,20653.2917
282.6591,20618.25
282.8444,20612.405
283.0297,20597.685
283.215,20590.9733
283.4002,20581.8767
283.5855,20544.9067
283.7707,20482.0483
283.956,20454.26
284.1412,20430.295
284.3264,20434.5567
284.5115,20452.4867
284.6967,20455.375
284.8818,20423.6167
285.0669,20374.7067
285.252,20365.1033
285.4371,20357.0817
285.6222,20319.9417
285.8072,20291.7217
285.9922,20271.0333
286.1772,20270.515
286.3622,20272.9317
286.5472,20237.605
286.7321,20198.4133
286.9171,20209.72
287.102,20201.3683
287.2869,20213.3483
287.4717,20236.1867
287.6566,20224.6283
287.8415,20212.9733
288.0263,20194.2367
288.2111,20143.5417
288.3959,20091.8933
288.5806,20078.5267
288.7654,20075.0733
288.9501,20114.6383
289.1348,20109.8967
289.3195,20097.1483
289.5042,20093.7667
289.6889,20106.2283
289.8735,20054.6333
290.0581,20024.6283
290.2428,19978.695
290.4273,19968.7367
290.6119,19980.55
290.7965,19967.6767
290.981,19956.12
291.1655,19937.725
291.35,19873.38
291.5345,19830.3683
291.719,19824.4
291.9034,19823.695
292.0878,19844.45
292.2722,19829.0117
292.4566,19798.525
292.641,19794.765
292.8253,19781.2733
293.0096,19752.4417
293.194,19748.1783
293.3783,19736.955
293.5626,19737.8583
293.7468,19730.56
293.9311,19724.3667
294.1153,19677.5733
294.2995,19607.7567
294.4837,19557.08
294.6678,19515.5267
294.852,19484.905
295.0361,19484.6017
295.2202,19482.1767
295.4043,19485.03
295.5884,19461.97
295.7725,19448.9733
295.9565,19424.5533
296.1405,19372.93
296.3246,19344.3233
296.5085,19358.44
296.6925,19376.955
296.8764,19357.96
297.0603,19332.5933
297.2443,19307.2383
297.4282,19265.5183
297.612,19219.4783
297.7959,19182.0267
297.9797,19156.4267
298.1635,19114.065
298.3474,19133.9467
298.5311,19148.45
298.7149,19101.0217
298.8987,19047.5217
299.0823,19019.3217
299.2661,18971.6317
299.4498,18903.725
299.6334,18896.3783
299.8171,18894.5917
300.0007,18869.575
300.1843,18855.3883
300.368,18832.195
300.5515,18806.4017
300.7351,18786.24
300.9186,18770.97
301.1021,18732.9067
301.2857,18721.9217
301.4691,18706.2433
301.6526,18703.705
301.8361,18665.935
302.0195,18627.125
302.2029,18605.89
302.3863,18591.5433
302.5697,18556.2867
302.753,18550.08
302.9364,18547.6283
303.1197,18554.2517
303.303,18536.1317
303.4863,18491.815
303.6696,18425.2817
303.8528,18377.0533
304.036,18351.2683
304.2192,18349.7067
304.4024,18333.5417
304.5856,18293.3533
304.7688,18277.8167
304.9519,18267.675
305.135,18238.3317
305.3181,18209.09
305.5012,18186.995
305.6842,18184.5033
305.8673,18163.8133
306.0504,18124.84
306.2333,18070.635
306.4163,18054.3233
306.5993,18025.8683
306.7822,18013.795
306.9652,17999.54
307.1481,17961.3283
307.331,17933.1183
307.5139,17903.595
307.6967,17864.4967
307.8796,17831.2183
308.0624,17805.5583
308.2452,17771.3383
308.428,17742.3433
308.6107,17730.2867
308.7935,17705.515
308.9762,17681.2533
309.1589,17666.5417
309.3416,17637.0167
309.5243,17606.09
309.7069,17580.4083
309.8896,17547.335
310.0721,17520.4017
310.2548,17505.93
310.4373,17487.6317
310.6199,17483.4283
310.8024,17449.8317
310.985,17435.5467
311.1674,17393.7717
311.3499,17345.6367
311.5324,17333.92
311.7148,17340.6433
311.8973,17307.2733
312.0797,17278.73
312.2621,17269.7717
312.4445,17247.5233
312.6268,17212.2417
312.8091,17195.21
312.9915,17147.9917
313.1738,17122.035
313.356,17080.0867
313.5383,17040.6567
313.7206,17025.53
313.9027,16994.5383
314.085,16973.0
314.2672,16959.91
314.4493,16947.0567
314.6314,16940.6467
314.8136,16934.525
314.9957,16898.2767
315.1778,16859.0617
315.3598,16841.9617
315.5419,16829.9133
315.724,16821.785
315.9059,16797.665
316.088,16773.7333
316.2699,16778.2433
316.4519,16760.3217
316.6338,16721.9033
316.8157,16663.99
316.9977,16638.2633
317.1795,16643.705
317.3614,16640.5083
317.5432,16627.4833
317.7251,16596.0533
317.9069,16551.495
318.0887,16534.6317
318.2704,16510.3683
318.4522,16491.495
318.6339,16484.8067
318.8156,16500.8633
318.9973,16477.6417
319.179,16478.4033
319.3607,16478.215
319.5423,16479.705
319.7239,16460.5783
319.9055,16434.3233
320.0871,16417.79
320.2687,16398.7233
320.4502,16376.2183
320.6317,16342.3783
320.8132,16345.165
320.9947,16332.3067
321.1761,16329.69
321.3576,16321.2517
321.5391,16316.53
321.7205,16303.8733
321.9019,16272.6867
322.0832,16232.5
322.2646,16202.3433
322.4459,16178.9383
322.6272,16153.7267
322.8085,16132.6183
322.9898,16116.6683
323.1711,16090.855
323.3523,16068.595
323.5335,16056.3333
323.7147,16085.575
323.8959,16108.8417
324.0771,16105.0567
324.2582,16081.5083
324.4393,16068.7267
324.6204,16068.9217
324.8015,16057.035
324.9826,16063.3433
325.1637,16089.6133
325.3447,16078.0217
325.5257,16072.5617
325.7067,16060.4717
325.8877,16017.4683
326.0686,15969.8233
326.2496,15941.05
326.4305,15906.2683
326.6114,15898.4283
326.7922,15901.0867
326.9731,15903.2583
327.1539,15889.82
327.3347,15885.3183
327.5155,15880.9367
327.6963,15900.86
327.8771,15897.1
328.0578,15859.3517
328.2385,15800.36
328.4193,15788.46
328.5999,15770.5383
328.7806,15743.6083
328.9613,15748.8517
329.1419,15741.545
329.3225,15741.865
329.5031,15713.2567
329.6837,15683.0183
329.8642,15662.8767
330.0447,15648.77
330.2252,15630.4033
330.4057,15595.385
330.5862,15582.4317
330.7667,15583.035
330.9471,15612.3133
331.1275,15608.4833
331.3079,15552.3067
331.4883,15527.25
331.6687,15532.9733
331.849,15503.3767
332.0293,15477.2533
332.2096,15458.1417
332.3899,15450.2933
332.5702,15460.2083
332.7504,15466.3733
332.9306,15468.6533
333.1108,15437.3967
333.291,15399.2667
333.4712,15394.6933
333.6514,15402.075
333.8315,15387.37
334.0116,15375.3283
334.1917,15375.19
334.3717,15376.0533
334.5518,15380.945
334.7318,15356.5367
334.9119,15344.505
335.0918,15341.2
335.2718,15337.3633
335.4518,15334.1067
335.6317,15318.3483
335.8116,15321.2883
335.9915,15316.7767
336.1714,15267.8617
336.3513,15249.57
336.5311,15260.4233
336.7109,15268.8983
336.8907,15243.025
337.0705,15194.015
337.2502,15141.2833
337.43,15124.83
337.6097,15092.4117
337.7894,15081.0833
337.9691,15081.2
338.1488,15086.0783
338.3284,15088.5583
338.508,15103.035
338.6877,15102.615
338.8672,15090.2267
339.0468,15055.4367
339.2263,15031.6717
339.4059,15032.28
339.5854,15070.7483
339.7649,15056.225
339.9443,15034.825
340.1238,15033.9867
340.3032,15030.6033
340.4826,15029.4683
340.662,14998.0433
340.8414,14955.8417
341.0207,14968.565
341.2001,14976.3417
341.3794,14973.105
341.5587,15005.51
341.738,14998.3
341.9172,14955.945
342.0965,14939.2083
342.2757,14886.1417
342.4549,14832.1783
342.6341,14840.1433
342.8132,14829.4783
342.9923,14861.9483
343.1715,14905.64
343.3506,14935.5167
343.5296,14869.5883
343.7087,14815.6017
343.8878,14788.555
344.0668,14771.2717
344.2458,14761.5533
344.4248,14728.8617
344.6037,14717.635
344.7827,14717.3733
344.9616,14695.5
345.1405,14692.9433
345.3194,14700.6817
345.4982,14672.775
345.6771,14646.3717
345.8559,14642.55
346.0347,14640.1783
346.2135,14617.53
346.3923,14619.1817
346.571,14614.21
346.7498,14578.155
346.9285,14587.415
347.1071,14568.9467
347.2859,14525.2467
347.4645,14544.1133
347.6431,14563.58
347.8217,14588.5833
348.0003,14610.535
348.1789,14580.8983
348.3574,14502.5683
348.5359,14455.125
348.7145,14422.0217
348.893,14422.765
349.0714,14424.1917
349.2499,14384.73
349.4283,14345.34
349.6068,14308.1767
349.7852,14289.71
349.9635,14294.0717
350.1419,14292.08
350.3202,14271.7333
350.4985,14234.8983
350.6768,14210.5133
350.8551,14194.19
351.0334,14182.7833
351.2116,14154.0583
351.3898,14157.3067
351.568,14145.1117
351.7462,14144.2017
351.9243,14129.805
352.1025,14099.7767
352.2806,14078.4767
352.4587,14070.9633
352.6368,14054.5833
352.8148,14025.0633
352.9929,13991.9517
353.1709,13992.0483
353.3489,13981.6717
353.5268,13954.3667
353.7048,13929.87
353.8828,13916.185
354.0607,13889.5533
354.2386,13885.6433
354.4165,13862.79
354.5943,13842.2217
354.7722,13834.9617
354.95,13848.83
355.1278,13845.3917
355.3056,13812.595
355.4833,13757.6233
355.6611,13710.7483
355.8388,13672.7633
356.0165,13647.7583
356.1942,13663.525
356.3719,13691.585
356.5495,13680.3267
356.7271,13653.2883
356.9047,13650.8933
357.0823,13645.44
357.2599,13643.0783
357.4374,13627.8267
357.6149,13588.4467
357.7924,13542.2967
357.9699,13524.99
358.1474,13512.6717
358.3248,13473.43
358.5023,13448.4133
358.6797,13412.4483
358.8571,13390.2317
359.0344,13383.8783
359.2118,13343.35
359.3891,13321.8083
359.5664,13306.4783
359.7437,13293.9317
359.9209,13251.4217
360.0982,13211.19
360.2754,13181.1233
360.4526,13192.9983
360.6298,13202.455
360.807,13194.82
360.9841,13173.2233
361.1613,13135.2167
361.3383,13143.0467
361.5154,13145.6
361.6925,13121.1917
361.8695,13100.2333
362.0466,13071.375
362.2236,13059.1133
362.4005,13043.86
362.5775,13034.985
362.7545,12973.6983
362.9314,12938.0283
363.1083,12948.17
363.2852,12958.2783
363.462,12953.155
363.6389,12929.07
363.8157,12914.63
363.9925,12872.09
364.1693,12867.0833
364.346,12825.535
364.5228,12815.8233
364.6996,12833.3833
364.8762,12831.4633
365.0529,12839.6617
365.2296,12821.9983
365.4062,12823.9867
365.5829,12816.2383
365.7595,12769.77
365.9361,12779.68
366.1126,12771.8133
366.2892,12792.8917
366.4657,12950.955
366.6422,13116.36
366.8186,13080.3583
366.9951,13147.8
367.1716,13103.9883
367.348,13019.2233
367.5244,13085.05
367.7008,13125.5267
367.8772,13148.1167
368.0535,12942.5217
368.2298,12885.29
368.4061,13018.95
368.5824,12938.93
368.7586,12986.845
368.9349,13070.95
369.1111,12966.075
369.2873,12839.39
369.4635,12822.58
369.6396,12892.2117
369.8158,12766.4717
369.9919,12707.5783
370.168,12702.06
370.3441,12734.63
370.5202,12656.84
370.6962,12568.4667
370.8722,12521.955
371.0482,12525.485
371.2242,12551.4417
371.4002,12640.235
371.5761,12702.085
371.752,12611.7367
371.9279,12608.675
372.1038,12643.1567
372.2796,12603.7233
372.4555,12563.6883
372.6313,12606.2233
372.8071,12560.91
372.9829,12503.0217
373.1586,12492.755
373.3344,12546.6067
373.5101,12508.2233
373.6858,12506.3367
373.8615,12473.64
374.0371,12472.1867
374.2127,12566.7683
374.3884,12618.76
374.564,12549.3417
374.7395,12511.575
374.9151,12543.96
375.0906,12691.96
375.2661,12858.04
375.4416,12775.67
375.6171,12800.0433
375.7925,12934.6533
375.968,12989.8733
376.1434,12872.47
376.3188,12722.39
376.4941,12683.2817
376.6695,12735.2133
376.8448,12788.7317
377.0201,12852.1767
377.1954,12790.0117
377.3707,12838.1
377.5459,12893.495
377.7212,12964.5383
377.8964,13287.1783
378.0715,13518.1817
378.2467,13268.985
378.4218,13305.1883
378.597,13269.6967
378.7721,13037.8167
378.9472,13130.7017
379.1222,13185.0167
379.2973,13390.6567
379.4723,13846.5117
379.6473,14028.6117
379.8223,13768.7167
379.9972,13358.1567
380.1722,13199.615
380.3471,13121.7917
380.522,13167.4767
380.6969,13098.3967
380.8717,13330.44
381.0466,13364.605
381.2214,13130.985
381.3962,13082.555
381.571,12961.735
381.7457,12881.7417
381.9204,12970.8533
382.0952,12990.8233
382.2699,13009.53
382.4445,13411.9667
382.6192,13487.4483
382.7938,13755.8667
382.9685,14095.2717
383.1431,13835.1617
383.3176,13347.9133
383.4922,13128.9817
383.6667,13110.3967
383.8412,13117.7717
384.0157,12998.52
384.1902,13024.8583
384.3646,13200.68
384.5391,13203.3933
384.7134,13163.3967
384.8878,13290.92
385.0622,13574.7417
385.2365,13611.7383
385.4109,13189.435
385.5852,13040.7183
385.7594,13078.7267
385.9337,13160.9783
386.1079,13284.45
386.2822,13478.13
386.4564,13678.7683
386.6306,13384.255
386.8047,13348.36
386.9789,13608.4517
387.153,13582.0033
387.3271,14022.37
387.5012,14071.155
387.6752,14212.5183
387.8492,14641.1983
388.0233,14594.7533
388.1972,14178.9767
388.3712,14295.94
388.5452,14230.4267
388.7191,14310.9017
388.893,14669.5667
389.0669,14882.4067
389.2408,14209.6367
389.4146,13558.3017
389.5884,13213.9933
389.7623,12956.4067
389.9361,12944.5433
390.1098,13006.34
390.2835,13160.0183
390.4573,13138.4333
390.631,13065.5983
390.8047,13239.635
390.9784,13461.55
391.152,13326.5583
391.3256,13319.345
391.4992,13522.875
391.6728,13354.545
391.8464,13323.695
392.0199,13717.1233
392.1934,13842.5017
392.3669,13832.205
392.5403,14227.1967
392.7138,14212.7417
392.8873,14568.015
393.0607,14922.0867
393.2341,15282.79
393.4074,15371.3283
393.5808,14815.3083
393.7542,14199.61
393.9274,14232.7033
394.1007,14028.6217
394.274,14111.1517
394.4472,14199.8217
394.6205,14154.13
394.7937,14639.5767
394.9668,15041.0617
395.14,14810.5717
395.3131,14303.245
395.4863,13828.575
395.6594,13762.05
395.8325,13695.5417
396.0055,13570.0633
396.1786,13674.0783
396.3516,13739.04
396.5246,13746.3667
396.6975,13609.57
396.8705,13561.7517
397.0434,14147.08
397.2163,13878.065
397.3892,13595.7167
397.5621,13849.5283
397.735,14122.6
397.9077,14501.1467
398.0806,14866.8883
398.2534,14356.175
398.4261,14569.425
398.5989,14698.225
398.7716,15551.7
398.9443,15442.83
399.117,15077.1133
399.2896,14640.44
399.4623,14506.0217
399.6349,14409.6467
399.8075,14255.2
399.9801,13925.3983
400.1526,13958.6467
400.3252,13663.425
400.4977,13191.0733
400.6702,13124.365
400.8427,13073.8733
401.0151,13233.4967
401.1875,13324.2517
401.36,13259.11
401.5323,13370.6117
401.7047,13148.3383
401.877,13013.3533
402.0494,12952.145
402.2216,13039.045
402.394,13363.7567
402.5662,13283.9117
402.7385,13216.3017
402.9107,13169.88
403.0829,13164.4033
403.2551,13243.9433
403.4272,13102.6033
403.5994,13079.965
403.7715,13188.9633
403.9436,13464.9783
404.1156,13377.8883
