Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 02:10:39.346195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.3017
218.2508,1451.1433
218.442,1478.2333
218.6332,1508.515
218.8244,1538.0633
219.0156,1568.3583
219.2067,1601.1283
219.3979,1634.2517
219.589,1668.2067
219.7801,1702.6633
219.9712,1738.8267
220.1623,1776.29
220.3533,1815.6183
220.5444,1855.6083
220.7354,1895.7017
220.9264,1937.065
221.1174,1982.3717
221.3083,2027.2217
221.4993,2070.8617
221.6902,2115.3433
221.8812,2165.2317
222.0721,2214.1883
222.263,2264.7483
222.4538,2316.3383
222.6447,2371.2633
222.8355,2425.9133
223.0264,2480.6483
223.2172,2535.705
223.408,2594.1983
223.5987,2654.8767
223.7895,2713.64
223.9802,2776.8317
224.1709,2839.2217
224.3616,2904.3917
224.5524,2969.1533
224.743,3037.2433
224.9337,3104.1067
225.1243,3177.79
225.315,3247.1633
225.5056,3315.7867
225.6962,3390.53
225.8867,3464.0767
226.0773,3539.5683
226.2678,3614.6433
226.4584,3692.4217
226.6489,3769.96
226.8394,3843.9567
227.0298,3925.1933
227.2203,4011.5
227.4108,4100.7533
227.6012,4186.245
227.7916,4270.9483
227.982,4356.5333
228.1723,4439.9067
228.3627,4529.0483
228.5531,4616.84
228.7434,4706.2867
228.9337,4797.0867
229.124,4891.2633
229.3143,4985.7017
229.5045,5087.9167
229.6948,5189.43
229.885,5293.215
230.0752,5399.8983
230.2654,5505.2117
230.4556,5609.5833
230.6457,5711.6933
230.8358,5816.0517
231.026,5919.84
231.2161,6023.5917
231.4062,6131.7517
231.5963,6236.0433
231.7863,6345.8583
231.9764,6461.1317
232.1664,6576.6183
232.3564,6696.2167
232.5464,6811.8333
232.7364,6927.7133
232.9263,7038.7567
233.1163,7161.0683
233.3062,7284.975
233.4961,7410.6733
233.686,7530.5767
233.8758,7639.72
234.0657,7751.6467
234.2555,7873.7217
234.4454,7998.4767
234.6352,8118.8733
234.825,8239.2683
235.0147,8351.8117
235.2045,8470.425
235.3942,8589.6583
235.5839,8709.2517
235.7737,8825.1883
235.9633,8942.5083
236.153,9074.4583
236.3427,9197.91
236.5323,9318.9533
236.7219,9434.1233
236.9115,9539.7883
237.1011,9646.6883
237.2907,9772.9333
237.4803,9894.625
237.6698,10006.955
237.8593,10127.015
238.0488,10242.655
238.2383,10359.4
238.4278,10474.87
238.6172,10603.5067
238.8066,10720.42
238.9961,10840.7083
239.1855,10965.6767
239.3748,11085.0767
239.5642,11193.3967
239.7536,11315.0883
239.9429,11430.3683
240.1322,11534.0783
240.3215,11646.3733
240.5108,11761.5067
240.7001,11879.0733
240.8893,11989.4033
241.0786,12100.89
241.2677,12205.85
241.457,12327.1667
241.6461,12417.0467
241.8353,12512.2817
242.0244,12613.4933
242.2136,12704.74
242.4027,12803.3767
242.5918,12900.335
242.7809,12997.2217
242.9699,13064.11
243.159,13118.9867
243.348,13235.0017
243.537,13361.5617
243.726,13469.2083
243.915,13569.0283
244.1039,13659.6183
244.2929,13741.0783
244.4818,13771.9583
244.6707,13851.09
244.8596,13968.765
245.0485,14089.4017
245.2373,14210.84
245.4262,14324.4183
245.615,14422.5433
245.8038,14504.38
245.9926,14595.835
246.1814,14698.4667
246.3701,14737.1433
246.5589,14743.01
246.7476,14818.795
246.9363,14943.845
247.1249,15061.625
247.3136,15163.7383
247.5023,15268.0483
247.6909,15376.8317
247.8795,15466.0383
248.0681,15569.2533
248.2567,15655.1417
248.4453,15751.355
248.6338,15837.92
248.8224,15905.4067
249.0109,15899.6267
249.1994,15934.0833
249.3878,16051.1717
249.5763,16161.8883
249.7648,16263.3283
249.9532,16356.4333
250.1416,16460.0567
250.33,16571.77
250.5183,16675.49
250.7067,16754.9967
250.8951,16838.4583
251.0834,16910.4317
251.2717,16983.65
251.46,17054.17
251.6483,17130.2817
251.8365,17191.785
252.0247,17202.0533
252.213,17246.4183
252.4012,17325.6683
252.5894,17440.3233
252.7775,17521.8867
252.9657,17596.4367
253.1538,17682.8183
253.3419,17759.9783
253.53,17818.0267
253.7181,17881.9183
253.9062,17955.3883
254.0942,18022.6467
254.2823,18071.83
254.4703,18117.3883
254.6583,18176.4517
254.8463,18235.1683
255.0342,18274.085
255.2222,18315.4283
255.4101,18350.835
255.598,18346.5733
255.7859,18393.895
255.9738,18484.1317
256.1616,18572.515
256.3495,18656.9417
256.5373,18722.9233
256.7251,18824.4717
256.9129,18888.7583
257.1006,18953.9733
257.2884,19025.9433
257.4761,19103.8883
257.6638,19160.6517
257.8515,19198.5133
258.0392,19241.54
258.2269,19280.2933
258.4146,19319.935
258.6022,19368.655
258.7898,19391.7983
258.9774,19421.27
259.165,19470.2683
259.3525,19522.585
259.5401,19542.555
259.7276,19585.4283
259.9151,19637.0267
260.1026,19674.47
260.2901,19728.4883
260.4776,19775.935
260.665,19863.3767
260.8524,19933.1817
261.0398,20003.0367
261.2272,20037.6717
261.4146,20051.3567
261.6019,20094.1883
261.7893,20141.1617
261.9766,20180.8817
262.1639,20225.85
262.3512,20230.665
262.5384,20247.435
262.7257,20263.335
262.9129,20285.6783
263.1001,20304.3233
263.2873,20348.2517
263.4745,20378.44
263.6617,20357.99
263.8488,20388.0117
264.0359,20415.8167
264.2231,20434.4283
264.4101,20458.9833
264.5972,20485.7333
264.7842,20508.5617
264.9713,20521.8383
265.1583,20531.0683
265.3453,20555.3183
265.5323,20585.465
265.7193,20611.6883
265.9062,20649.5
266.0931,20666.1967
266.2801,20672.91
266.4669,20703.4333
266.6538,20730.8733
266.8407,20759.9983
267.0276,20751.515
267.2143,20747.95
267.4012,20769.9433
267.588,20745.1967
267.7747,20744.2983
267.9615,20754.215
268.1482,20748.2517
268.3349,20765.4933
268.5217,20766.67
268.7083,20743.6983
268.895,20736.415
269.0817,20761.2
269.2682,20757.68
269.4549,20738.895
269.6415,20697.1133
269.8281,20690.89
270.0146,20712.155
270.2012,20721.7333
270.3877,20738.6283
270.5742,20736.25
270.7607,20735.89
270.9472,20729.255
271.1336,20720.4233
271.32,20705.745
271.5065,20691.1167
271.6929,20689.6067
271.8792,20705.6133
272.0656,20699.0117
272.252,20704.06
272.4383,20703.9783
272.6246,20690.5617
272.8109,20683.325
272.9972,20713.6933
273.1835,20726.9833
273.3697,20739.46
273.5559,20744.2317
273.7421,20748.0933
273.9283,20738.05
274.1145,20727.5567
274.3007,20724.375
274.4868,20728.1833
274.6729,20756.2917
274.859,20762.405
275.0451,20752.905
275.2311,20699.2767
275.4172,20711.4683
275.6032,20721.7517
275.7892,20737.63
275.9752,20734.335
276.1612,20751.6033
276.3472,20727.94
276.5331,20714.465
276.719,20712.9083
276.9049,20709.3833
277.0908,20686.54
277.2767,20680.77
277.4625,20685.8667
277.6484,20673.7167
277.8342,20649.13
278.02,20642.2167
278.2057,20649.9333
278.3915,20672.9883
278.5772,20668.5633
278.763,20633.935
278.9487,20653.4367
279.1343,20666.765
279.32,20649.5317
279.5057,20616.985
279.6913,20556.63
279.877,20540.7533
280.0625,20532.17
280.2481,20499.88
280.4337,20467.4883
280.6192,20487.0267
280.8048,20501.115
280.9903,20474.2517
281.1758,20443.05
281.3612,20403.995
281.5467,20391.0667
281.7321,20406.6317
281.9175,20409.835
282.1029,20396.6683
282.2884,20392.3433
282.4737,20351.1717
282.6591,20319.6567
282.8444,20311.6883
283.0297,20300.225
283.215,20295.0833
283.4002,20283.605
283.5855,20251.23
283.7707,20184.18
283.956,20155.6833
284.1412,20134.915
284.3264,20140.17
284.5115,20157.2833
284.6967,20160.8867
284.8818,20132.2933
285.0669,20084.085
285.252,20072.2933
285.4371,20064.14
285.6222,20028.2767
285.8072,20003.005
285.9922,19978.2283
286.1772,19979.2233
286.3622,19981.625
286.5472,19951.5967
286.7321,19912.2633
286.9171,19922.5783
287.102,19914.335
287.2869,19927.3817
287.4717,19949.8433
287.6566,19938.2017
287.8415,19924.385
288.0263,19907.0883
288.2111,19856.7083
288.3959,19806.1483
288.5806,19794.4317
288.7654,19789.8267
288.9501,19828.8983
289.1348,19828.3483
289.3195,19814.9883
289.5042,19810.015
289.6889,19823.2467
289.8735,19768.625
290.0581,19743.6233
290.2428,19696.9167
290.4273,19685.7233
290.6119,19697.8317
290.7965,19684.9733
290.981,19673.7583
291.1655,19656.0817
291.35,19598.5767
291.5345,19551.5633
291.719,19548.4767
291.9034,19547.755
292.0878,19568.9833
292.2722,19550.645
292.4566,19521.535
292.641,19518.3017
292.8253,19500.6867
293.0096,19477.0383
293.194,19473.9733
293.3783,19461.0583
293.5626,19460.6733
293.7468,19453.305
293.9311,19447.6467
294.1153,19405.505
294.2995,19332.7833
294.4837,19282.2033
294.6678,19240.78
294.852,19214.9417
295.0361,19215.9167
295.2202,19214.0367
295.4043,19215.8183
295.5884,19193.2817
295.7725,19176.865
295.9565,19154.2133
296.1405,19102.0783
296.3246,19073.3717
296.5085,19091.32
296.6925,19107.78
296.8764,19089.955
297.0603,19065.1683
297.2443,19036.4783
297.4282,18998.1433
297.612,18955.8
297.7959,18916.945
297.9797,18888.93
298.1635,18848.91
298.3474,18869.175
298.5311,18878.5233
298.7149,18837.0583
298.8987,18782.705
299.0823,18753.1233
299.2661,18709.6667
299.4498,18640.7083
299.6334,18634.03
299.8171,18628.5917
300.0007,18607.9333
300.1843,18591.235
300.368,18570.4017
300.5515,18544.7317
300.7351,18522.5667
300.9186,18509.0583
301.1021,18471.43
301.2857,18458.6767
301.4691,18443.9633
301.6526,18443.4067
301.8361,18405.2133
302.0195,18367.735
302.2029,18346.64
302.3863,18333.595
302.5697,18298.0067
302.753,18291.1233
302.9364,18291.4033
303.1197,18300.265
303.303,18277.0383
303.4863,18236.4583
303.6696,18169.195
303.8528,18120.755
304.036,18098.4983
304.2192,18095.1133
304.4024,18078.0533
304.5856,18036.8283
304.7688,18020.8183
304.9519,18011.2483
305.135,17985.8967
305.3181,17957.99
305.5012,17936.555
305.6842,17931.1683
305.8673,17909.9383
306.0504,17870.2933
306.2333,17816.6983
306.4163,17803.1517
306.5993,17777.6717
306.7822,17765.555
306.9652,17750.2783
307.1481,17712.2167
307.331,17686.1067
307.5139,17651.9283
307.6967,17613.585
307.8796,17584.6217
308.0624,17559.015
308.2452,17522.2533
308.428,17494.155
308.6107,17483.9467
308.7935,17457.6733
308.9762,17433.1333
309.1589,17419.7133
309.3416,17390.3183
309.5243,17359.12
309.7069,17336.2617
309.8896,17303.0433
310.0721,17274.11
310.2548,17261.3883
310.4373,17240.35
310.6199,17236.3383
310.8024,17204.2367
310.985,17189.4117
311.1674,17144.935
311.3499,17099.2433
311.5324,17086.63
311.7148,17094.005
311.8973,17059.5233
312.0797,17033.6567
312.2621,17021.9083
312.4445,17000.235
312.6268,16967.1083
312.8091,16949.1617
312.9915,16902.3283
313.1738,16875.835
313.356,16834.845
313.5383,16795.2617
313.7206,16782.8983
313.9027,16749.4633
314.085,16728.7517
314.2672,16715.7817
314.4493,16703.895
314.6314,16697.23
314.8136,16692.815
314.9957,16657.5617
315.1778,16614.7883
315.3598,16596.18
315.5419,16586.3167
315.724,16576.6383
315.9059,16553.8217
316.088,16533.7917
316.2699,16536.97
316.4519,16521.8267
316.6338,16480.9717
316.8157,16420.125
316.9977,16396.6033
317.1795,16398.0667
317.3614,16394.5267
317.5432,16384.5867
317.7251,16354.055
317.9069,16309.59
318.0887,16290.6817
318.2704,16266.2467
318.4522,16248.8733
318.6339,16241.7267
318.8156,16257.5283
318.9973,16234.4117
319.179,16234.2317
319.3607,16235.7933
319.5423,16233.295
319.7239,16215.0517
319.9055,16188.7917
320.0871,16173.51
320.2687,16151.03
320.4502,16128.2533
320.6317,16096.2267
320.8132,16097.0167
320.9947,16085.6833
321.1761,16084.83
321.3576,16075.565
321.5391,16070.6883
321.7205,16059.105
321.9019,16025.0383
322.0832,15982.9517
322.2646,15957.0967
322.4459,15934.0583
322.6272,15910.655
322.8085,15889.4283
322.9898,15874.36
323.1711,15847.5117
323.3523,15823.6783
323.5335,15810.965
323.7147,15839.8917
323.8959,15861.4267
324.0771,15857.0017
324.2582,15834.135
324.4393,15821.2017
324.6204,15820.8483
324.8015,15809.7383
324.9826,15815.925
325.1637,15840.7133
325.3447,15829.295
325.5257,15820.29
325.7067,15806.0817
325.8877,15764.9767
326.0686,15714.8617
326.2496,15685.8617
326.4305,15655.5383
326.6114,15646.715
326.7922,15647.5333
326.9731,15648.6317
327.1539,15638.235
327.3347,15631.7417
327.5155,15630.0683
327.6963,15647.0167
327.8771,15645.5117
328.0578,15607.1283
328.2385,15551.3383
328.4193,15534.6833
328.5999,15517.7483
328.7806,15494.4583
328.9613,15499.1
329.1419,15489.9083
329.3225,15486.09
329.5031,15456.4717
329.6837,15426.105
329.8642,15409.3117
330.0447,15392.755
330.2252,15373.4867
330.4057,15342.1467
330.5862,15328.495
330.7667,15332.2433
330.9471,15358.5167
331.1275,15354.54
331.3079,15301.1583
331.4883,15277.0817
331.6687,15278.5433
331.849,15251.2
332.0293,15223.925
332.2096,15203.665
332.3899,15199.0633
332.5702,15205.3133
332.7504,15214.3367
332.9306,15214.53
333.1108,15182.5967
333.291,15144.2217
333.4712,15140.6933
333.6514,15152.5417
333.8315,15137.0617
334.0116,15124.3467
334.1917,15120.4167
334.3717,15124.3017
334.5518,15128.415
334.7318,15104.8533
334.9119,15092.885
335.0918,15089.0833
335.2718,15081.2033
335.4518,15075.7517
335.6317,15061.1383
335.8116,15065.47
335.9915,15065.8383
336.1714,15019.2383
336.3513,15001.055
336.5311,15005.1333
336.7109,15014.5767
336.8907,14989.8483
337.0705,14942.365
337.2502,14891.7983
337.43,14875.8733
337.6097,14840.8683
337.7894,14826.0317
337.9691,14827.7683
338.1488,14837.3733
338.3284,14837.6567
338.508,14850.5817
338.6877,14848.9317
338.8672,14834.05
339.0468,14802.96
339.2263,14778.81
339.4059,14778.8167
339.5854,14816.7067
339.7649,14801.4967
339.9443,14778.3583
340.1238,14775.3833
340.3032,14771.5283
340.4826,14769.7317
340.662,14741.34
340.8414,14699.47
341.0207,14710.5917
341.2001,14720.81
341.3794,14716.43
341.5587,14749.1533
341.738,14743.255
341.9172,14699.9867
342.0965,14680.9967
342.2757,14629.8033
342.4549,14577.8967
342.6341,14583.2833
342.8132,14576.5533
342.9923,14603.6067
343.1715,14644.125
343.3506,14677.2967
343.5296,14612.02
343.7087,14559.36
343.8878,14534.4767
344.0668,14520.4433
344.2458,14507.1617
344.4248,14477.61
344.6037,14467.4967
344.7827,14465.115
344.9616,14441.575
345.1405,14438.5783
345.3194,14448.1267
345.4982,14415.47
345.6771,14391.725
345.8559,14384.7817
346.0347,14385.125
346.2135,14363.795
346.3923,14366.3533
346.571,14359.49
346.7498,14325.845
346.9285,14333.9317
347.1071,14315.1967
347.2859,14272.2333
347.4645,14292.3433
347.6431,14312.9133
347.8217,14333.14
348.0003,14355.2817
348.1789,14327.18
348.3574,14248.7033
348.5359,14204.055
348.7145,14167.6583
348.893,14171.29
349.0714,14173.5833
349.2499,14136.77
349.4283,14097.1967
349.6068,14058.0133
349.7852,14042.1867
349.9635,14043.745
350.1419,14040.0783
350.3202,14018.2117
350.4985,13981.3517
350.6768,13958.8267
350.8551,13940.38
351.0334,13930.865
351.2116,13898.7833
351.3898,13908.1467
351.568,13894.6033
351.7462,13892.5267
351.9243,13876.7533
352.1025,13848.2267
352.2806,13830.73
352.4587,13823.4683
352.6368,13808.93
352.8148,13778.72
352.9929,13741.9117
353.1709,13741.3233
353.3489,13731.5433
353.5268,13705.005
353.7048,13679.9267
353.8828,13663.785
354.0607,13639.45
354.2386,13633.3083
354.4165,13614.34
354.5943,13595.89
354.7722,13586.0333
354.95,13599.76
355.1278,13597.645
355.3056,13563.4433
355.4833,13510.12
355.6611,13464.48
355.8388,13426.415
356.0165,13403.4583
356.1942,13415.9583
356.3719,13443.1567
356.5495,13434.9917
356.7271,13411.335
356.9047,13408.4233
357.0823,13406.25
357.2599,13403.6117
357.4374,13384.4417
357.6149,13343.4383
357.7924,13298.05
357.9699,13284.2667
358.1474,13275.2333
358.3248,13238.3133
358.5023,13212.2117
358.6797,13176.9633
358.8571,13154.5083
359.0344,13146.9533
359.2118,13105.2483
359.3891,13083.7367
359.5664,13066.2583
359.7437,13049.7983
359.9209,13008.1667
360.0982,12968.6467
360.2754,12942.08
360.4526,12956.7367
360.6298,12965.5283
360.807,12957.4
360.9841,12942.435
361.1613,12902.7167
361.3383,12907.285
361.5154,12910.8467
361.6925,12887.825
361.8695,12864.3883
362.0466,12839.515
362.2236,12826.55
362.4005,12810.085
362.5775,12800.63
362.7545,12737.2567
362.9314,12699.3467
363.1083,12712.3417
363.2852,12727.1167
363.462,12719.8183
363.6389,12694.2867
363.8157,12681.0783
363.9925,12638.7317
364.1693,12632.3583
364.346,12592.715
364.5228,12583.83
364.6996,12602.2567
364.8762,12601.46
365.0529,12609.9467
365.2296,12589.4317
365.4062,12587.26
365.5829,12580.1417
365.7595,12535.3767
365.9361,12538.8667
366.1126,12534.695
366.2892,12555.54
366.4657,12714.27
366.6422,12876.3633
366.8186,12841.705
366.9951,12904.3667
367.1716,12866.8467
367.348,12779.1283
367.5244,12842.17
367.7008,12881.4033
367.8772,12906.6033
368.0535,12705.0817
368.2298,12646.295
368.4061,12775.7633
368.5824,12704.8883
368.7586,12749.1767
368.9349,12832.3383
369.1111,12730.375
369.2873,12600.6617
369.4635,12581.965
369.6396,12653.58
369.8158,12530.3967
369.9919,12468.0317
370.168,12461.01
370.3441,12495.6383
370.5202,12423.23
370.6962,12339.4033
370.8722,12293.375
371.0482,12295.2467
371.2242,12322.195
371.4002,12402.1217
371.5761,12464.7317
371.752,12377.4967
371.9279,12372.825
372.1038,12412.2117
372.2796,12376.495
372.4555,12334.0317
372.6313,12374.735
372.8071,12330.2033
372.9829,12272.065
373.1586,12262.2283
373.3344,12319.2483
373.5101,12286.1533
373.6858,12284.3917
373.8615,12250.3767
374.0371,12243.1283
374.2127,12334.4733
374.3884,12386.95
374.564,12325.1033
374.7395,12288.9683
374.9151,12319.115
375.0906,12464.7383
375.2661,12626.715
375.4416,12540.2533
375.6171,12559.9717
375.7925,12694.0533
375.968,12752.64
376.1434,12638.4017
376.3188,12488.5567
376.4941,12450.3417
376.6695,12496.9233
376.8448,12555.4033
377.0201,12616.9517
377.1954,12552.695
377.3707,12598.7917
377.5459,12654.62
377.7212,12720.435
377.8964,13036.0717
378.0715,13266.485
378.2467,13017.7267
378.4218,13050.6917
378.597,13019.5917
378.7721,12792.18
378.9472,12884.1483
379.1222,12940.74
379.2973,13140.33
379.4723,13592.325
379.6473,13775.9983
379.8223,13521.965
379.9972,13114.8067
380.1722,12955.2683
380.3471,12876.695
380.522,12921.625
380.6969,12852.3567
380.8717,13081.0267
381.0466,13114.5683
381.2214,12884.5167
381.3962,12839.2433
381.571,12721.0517
381.7457,12644.3317
381.9204,12728.4833
382.0952,12755.9733
382.2699,12772.1983
382.4445,13167.8733
382.6192,13248.625
382.7938,13512.43
382.9685,13845.455
383.1431,13592.1883
383.3176,13110.9167
383.4922,12890.7933
383.6667,12872.525
383.8412,12885.4633
384.0157,12768.4383
384.1902,12789.4583
384.3646,12958.225
384.5391,12964.08
384.7134,12919.2883
384.8878,13042.0333
385.0622,13322.5017
385.2365,13363.6333
385.4109,12946.7383
385.5852,12796.8633
385.7594,12836.325
385.9337,12921.6067
386.1079,13043.715
386.2822,13231.74
386.4564,13427.0883
386.6306,13138.4167
386.8047,13097.74
386.9789,13353.3433
387.153,13330.5733
387.3271,13765.4283
387.5012,13817.0833
387.6752,13945.2567
387.8492,14369.655
388.0233,14335.2833
388.1972,13921.8117
388.3712,14030.8083
388.5452,13966.2617
388.7191,14050.735
388.893,14398.0833
389.0669,14612.295
389.2408,13946.2917
389.4146,13299.8583
389.5884,12961.3683
389.7623,12707.095
389.9361,12697.32
390.1098,12759.5667
390.2835,12911.8567
390.4573,12889.565
390.631,12817.87
390.8047,12982.845
390.9784,13202.8733
391.152,13070.8717
391.3256,13058.7383
391.4992,13257.7217
391.6728,13094.715
391.8464,13063.6633
392.0199,13451.6683
392.1934,13585.7817
392.3669,13568.1333
392.5403,13960.825
392.7138,13945.4467
392.8873,14298.6433
393.0607,14647.425
393.2341,15016.2117
393.4074,15105.6683
393.5808,14561.2217
393.7542,13944.8233
393.9274,13969.8583
394.1007,13770.9883
394.274,13843.5767
394.4472,13938.225
394.6205,13888.37
394.7937,14362.0383
394.9668,14761.195
395.14,14531.0167
395.3131,14028.9833
395.4863,13558.3167
395.6594,13488.5533
395.8325,13432.975
396.0055,13305.29
396.1786,13411.0167
396.3516,13478.8917
396.5246,13491.6083
396.6975,13361.54
396.8705,13319.0417
397.0434,13899.6583
397.2163,13640.675
397.3892,13348.4133
397.5621,13592.7667
397.735,13857.6267
397.9077,14225.6417
398.0806,14585.7783
398.2534,14073.315
398.4261,14286.385
398.5989,14406.79
398.7716,15255.57
398.9443,15149.7633
399.117,14786.2767
399.2896,14345.9983
399.4623,14215.7717
399.6349,14123.79
399.8075,13974.9667
399.9801,13649.9667
400.1526,13677.9117
400.3252,13389.5383
400.4977,12917.7417
400.6702,12859.215
400.8427,12808.5717
401.0151,12962.2867
401.1875,13055.975
401.36,12987.5933
401.5323,13100.3233
401.7047,12877.1517
401.877,12746.6833
402.0494,12683.4333
402.2216,12768.8333
402.394,13092.7417
402.5662,13012.2167
402.7385,12941.1867
402.9107,12894.7867
403.0829,12891.7583
403.2551,12974.6117
403.4272,12838.52
403.5994,12813.795
403.7715,12918.0283
403.9436,13189.565
404.1156,13101.7733
