Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-20 15:13:32.996974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.8183
218.2508,1501.31
218.442,1529.29
218.6332,1560.3883
218.8244,1589.74
219.0156,1620.65
219.2067,1655.2483
219.3979,1688.8083
219.589,1723.645
219.7801,1758.855
219.9712,1795.7967
220.1623,1834.94
220.3533,1875.1667
220.5444,1915.6217
220.7354,1957.8683
220.9264,1999.2017
221.1174,2045.8867
221.3083,2092.3783
221.4993,2136.24
221.6902,2182.0767
221.8812,2231.325
222.0721,2282.57
222.263,2334.3267
222.4538,2387.2867
222.6447,2441.69
222.8355,2497.2667
223.0264,2553.5417
223.2172,2610.63
223.408,2670.335
223.5987,2731.4467
223.7895,2792.715
223.9802,2855.8483
224.1709,2919.92
224.3616,2985.8833
224.5524,3054.0683
224.743,3122.3733
224.9337,3189.585
225.1243,3265.1767
225.315,3336.8033
225.5056,3406.0283
225.6962,3482.2083
225.8867,3558.6683
226.0773,3633.7467
226.2678,3711.1567
226.4584,3790.4317
226.6489,3870.8767
226.8394,3945.425
227.0298,4028.9433
227.2203,4115.5283
227.4108,4207.2883
227.6012,4294.7133
227.7916,4379.6733
227.982,4466.8067
228.1723,4552.775
228.3627,4642.7233
228.5531,4730.3283
228.7434,4821.4067
228.9337,4914.145
229.124,5011.5633
229.3143,5107.6733
229.5045,5210.0517
229.6948,5313.8783
229.885,5420.7217
230.0752,5528.555
230.2654,5635.5517
230.4556,5740.5667
230.6457,5844.3283
230.8358,5948.5317
231.026,6055.9717
231.2161,6161.28
231.4062,6271.49
231.5963,6378.2283
231.7863,6486.0883
231.9764,6604.8933
232.1664,6721.0767
232.3564,6844.8067
232.5464,6959.9683
232.7364,7078.34
232.9263,7192.5217
233.1163,7315.8267
233.3062,7439.9567
233.4961,7570.9267
233.686,7691.325
233.8758,7801.14
234.0657,7913.89
234.2555,8036.8217
234.4454,8161.685
234.6352,8285.7417
234.825,8406.4417
235.0147,8523.6417
235.2045,8642.3483
235.3942,8762.79
235.5839,8886.2617
235.7737,9004.3833
235.9633,9120.96
236.153,9253.0517
236.3427,9379.455
236.5323,9503.6233
236.7219,9618.3233
236.9115,9721.6283
237.1011,9835.3083
237.2907,9960.7233
237.4803,10083.3367
237.6698,10198.7033
237.8593,10316.4933
238.0488,10437.2783
238.2383,10556.3283
238.4278,10672.0567
238.6172,10803.66
238.8066,10923.405
238.9961,11043.8733
239.1855,11174.575
239.3748,11292.0933
239.5642,11402.6617
239.7536,11522.435
239.9429,11639.9617
240.1322,11745.4083
240.3215,11861.21
240.5108,11974.985
240.7001,12096.205
240.8893,12206.7433
241.0786,12318.915
241.2677,12427.17
241.457,12550.685
241.6461,12639.0383
241.8353,12737.2983
242.0244,12834.6267
242.2136,12929.4383
242.4027,13030.7267
242.5918,13126.96
242.7809,13223.9183
242.9699,13292.7083
243.159,13346.0133
243.348,13462.7383
243.537,13591.3333
243.726,13695.4733
243.915,13793.9917
244.1039,13886.9583
244.2929,13969.2467
244.4818,14004.8783
244.6707,14083.5567
244.8596,14203.6767
245.0485,14319.18
245.2373,14441.61
245.4262,14553.7083
245.615,14650.5983
245.8038,14735.0483
245.9926,14827.645
246.1814,14934.8933
246.3701,14977.26
246.5589,14983.7267
246.7476,15057.9733
246.9363,15183.74
247.1249,15299.5117
247.3136,15402.1817
247.5023,15506.1167
247.6909,15611.5933
247.8795,15700.06
248.0681,15807.6483
248.2567,15896.8733
248.4453,15990.4
248.6338,16077.7817
248.8224,16142.9317
249.0109,16141.725
249.1994,16173.7567
249.3878,16289.13
249.5763,16402.2783
249.7648,16500.5417
249.9532,16593.085
250.1416,16694.37
250.33,16809.1933
250.5183,16914.8517
250.7067,16998.88
250.8951,17079.315
251.0834,17154.6583
251.2717,17227.4333
251.46,17295.2367
251.6483,17366.6833
251.8365,17428.5683
252.0247,17438.4483
252.213,17483.7733
252.4012,17566.2433
252.5894,17682.625
252.7775,17764.3267
252.9657,17832.37
253.1538,17921.9783
253.3419,17997.6333
253.53,18051.6367
253.7181,18115.8967
253.9062,18188.8033
254.0942,18254.385
254.2823,18302.6417
254.4703,18350.0833
254.6583,18409.6033
254.8463,18471.285
255.0342,18507.015
255.2222,18544.2267
255.4101,18572.5233
255.598,18568.4867
255.7859,18616.2883
255.9738,18706.2433
256.1616,18797.2767
256.3495,18883.88
256.5373,18953.6083
256.7251,19055.0633
256.9129,19116.3433
257.1006,19178.2117
257.2884,19248.5333
257.4761,19329.5633
257.6638,19383.1317
257.8515,19422.0633
258.0392,19465.86
258.2269,19500.7817
258.4146,19534.375
258.6022,19580.9333
258.7898,19601.1617
258.9774,19627.0833
259.165,19677.9417
259.3525,19733.67
259.5401,19759.0683
259.7276,19805.0067
259.9151,19855.5567
260.1026,19892.9533
260.2901,19942.47
260.4776,19988.6817
260.665,20064.01
260.8524,20132.8917
261.0398,20205.0183
261.2272,20239.3833
261.4146,20258.0683
261.6019,20306.475
261.7893,20350.4283
261.9766,20389.16
262.1639,20430.0667
262.3512,20436.545
262.5384,20446.27
262.7257,20457.9983
262.9129,20485.7633
263.1001,20506.27
263.2873,20553.815
263.4745,20585.0933
263.6617,20563.4133
263.8488,20591.7417
264.0359,20618.7683
264.2231,20633.645
264.4101,20651.8283
264.5972,20677.5617
264.7842,20699.5017
264.9713,20719.2567
265.1583,20727.87
265.3453,20754.6133
265.5323,20777.6733
265.7193,20801.2183
265.9062,20839.1567
266.0931,20858.6117
266.2801,20865.695
266.4669,20897.84
266.6538,20925.2217
266.8407,20956.0533
267.0276,20948.2283
267.2143,20945.5783
267.4012,20967.1517
267.588,20935.6517
267.7747,20932.5683
267.9615,20940.1833
268.1482,20937.5867
268.3349,20954.9833
268.5217,20961.3483
268.7083,20938.2267
268.895,20933.2683
269.0817,20953.77
269.2682,20954.465
269.4549,20932.2617
269.6415,20885.4567
269.8281,20871.825
270.0146,20894.41
270.2012,20905.7617
270.3877,20925.11
270.5742,20923.8183
270.7607,20920.0183
270.9472,20914.8733
271.1336,20907.6867
271.32,20889.5633
271.5065,20875.3817
271.6929,20870.9167
271.8792,20885.5067
272.0656,20878.5933
272.252,20886.0667
272.4383,20885.625
272.6246,20871.695
272.8109,20863.4217
272.9972,20898.1667
273.1835,20913.4233
273.3697,20924.87
273.5559,20929.145
273.7421,20930.6333
273.9283,20922.9
274.1145,20913.8817
274.3007,20911.015
274.4868,20918.5983
274.6729,20944.255
274.859,20946.5133
275.0451,20939.5383
275.2311,20883.3317
275.4172,20892.2483
275.6032,20905.9133
275.7892,20923.4233
275.9752,20923.5733
276.1612,20937.3583
276.3472,20909.97
276.5331,20897.0517
276.719,20897.525
276.9049,20894.3367
277.0908,20872.1
277.2767,20865.145
277.4625,20869.1617
277.6484,20854.72
277.8342,20831.3783
278.02,20827.01
278.2057,20838.6967
278.3915,20856.945
278.5772,20850.31
278.763,20817.37
278.9487,20838.3617
279.1343,20850.4933
279.32,20834.9233
279.5057,20799.5917
279.6913,20740.3
279.877,20722.8167
280.0625,20713.135
280.2481,20681.19
280.4337,20650.6317
280.6192,20668.7633
280.8048,20684.1417
280.9903,20658.0533
281.1758,20620.7083
281.3612,20586.1717
281.5467,20574.1517
281.7321,20592.2833
281.9175,20594.6817
282.1029,20582.1383
282.2884,20572.5683
282.4737,20534.6883
282.6591,20504.9967
282.8444,20494.42
283.0297,20484.155
283.215,20477.395
283.4002,20465.515
283.5855,20428.5967
283.7707,20364.2533
283.956,20337.51
284.1412,20316.665
284.3264,20320.9667
284.5115,20337.7367
284.6967,20344.17
284.8818,20311.8633
285.0669,20260.19
285.252,20251.875
285.4371,20244.615
285.6222,20208.09
285.8072,20178.7733
285.9922,20154.115
286.1772,20155.6083
286.3622,20158.7533
286.5472,20125.8583
286.7321,20086.3717
286.9171,20099.7833
287.102,20093.395
287.2869,20100.9183
287.4717,20124.0967
287.6566,20115.7417
287.8415,20101.8017
288.0263,20084.5217
288.2111,20032.04
288.3959,19983.8333
288.5806,19972.2333
288.7654,19971.0933
288.9501,20006.415
289.1348,20007.405
289.3195,19993.9483
289.5042,19989.975
289.6889,19998.7167
289.8735,19945.3083
290.0581,19919.3767
290.2428,19872.3583
290.4273,19860.8383
290.6119,19874.1033
290.7965,19858.8533
290.981,19847.18
291.1655,19830.9667
291.35,19769.155
291.5345,19723.88
291.719,19718.8517
291.9034,19718.775
292.0878,19738.2167
292.2722,19721.8133
292.4566,19690.85
292.641,19690.6033
292.8253,19676.4417
293.0096,19647.965
293.194,19645.5583
293.3783,19632.245
293.5626,19632.4283
293.7468,19626.4117
293.9311,19619.25
294.1153,19575.2833
294.2995,19499.8667
294.4837,19450.575
294.6678,19410.9583
294.852,19384.1117
295.0361,19381.8
295.2202,19379.615
295.4043,19383.4083
295.5884,19366.3433
295.7725,19344.43
295.9565,19319.9667
296.1405,19268.3867
296.3246,19241.5433
296.5085,19261.6717
296.6925,19276.3983
296.8764,19260.94
297.0603,19236.6633
297.2443,19208.3933
297.4282,19165.72
297.612,19124.5733
297.7959,19085.5233
297.9797,19064.7367
298.1635,19020.68
298.3474,19041.0017
298.5311,19053.1867
298.7149,19007.8217
298.8987,18952.755
299.0823,18924.415
299.2661,18880.11
299.4498,18811.6567
299.6334,18803.5567
299.8171,18802.4117
300.0007,18777.28
300.1843,18759.8917
300.368,18741.4267
300.5515,18714.8883
300.7351,18694.3467
300.9186,18677.3233
301.1021,18640.7717
301.2857,18629.5667
301.4691,18612.7167
301.6526,18610.9433
301.8361,18573.0733
302.0195,18536.935
302.2029,18513.575
302.3863,18501.17
302.5697,18465.4967
302.753,18456.4233
302.9364,18460.44
303.1197,18467.9467
303.303,18448.5583
303.4863,18404.07
303.6696,18338.1083
303.8528,18290.6767
304.036,18265.045
304.2192,18264.235
304.4024,18246.8567
304.5856,18205.7333
304.7688,18187.505
304.9519,18179.5
305.135,18155.0217
305.3181,18127.4017
305.5012,18108.48
305.6842,18101.035
305.8673,18076.8933
306.0504,18039.595
306.2333,17987.8767
306.4163,17972.56
306.5993,17947.1833
306.7822,17931.795
306.9652,17917.4767
307.1481,17883.52
307.331,17856.755
307.5139,17825.66
307.6967,17788.2783
307.8796,17757.5033
308.0624,17733.2933
308.2452,17698.5233
308.428,17671.265
308.6107,17662.2433
308.7935,17631.8733
308.9762,17611.42
309.1589,17595.1783
309.3416,17565.5117
309.5243,17535.8733
309.7069,17513.81
309.8896,17477.2183
310.0721,17452.8183
310.2548,17436.0117
310.4373,17421.735
310.6199,17419.4083
310.8024,17390.9417
310.985,17375.3767
311.1674,17335.6117
311.3499,17287.3333
311.5324,17273.805
311.7148,17282.9833
311.8973,17243.6933
312.0797,17223.7733
312.2621,17214.0567
312.4445,17193.7483
312.6268,17160.7083
312.8091,17146.0767
312.9915,17097.8933
313.1738,17069.3833
313.356,17031.6533
313.5383,16992.11
313.7206,16979.685
313.9027,16949.9
314.085,16931.4433
314.2672,16919.0733
314.4493,16902.9067
314.6314,16899.465
314.8136,16894.1783
314.9957,16861.9467
315.1778,16823.0533
315.3598,16805.0183
315.5419,16793.915
315.724,16781.835
315.9059,16755.7767
316.088,16735.2183
316.2699,16744.6733
316.4519,16728.1867
316.6338,16690.965
316.8157,16633.6333
316.9977,16612.67
317.1795,16617.2183
317.3614,16615.1267
317.5432,16602.7433
317.7251,16572.635
317.9069,16527.525
318.0887,16506.2417
318.2704,16480.2167
318.4522,16466.9533
318.6339,16465.07
318.8156,16482.37
318.9973,16466.9917
319.179,16463.6967
319.3607,16461.4217
319.5423,16460.47
319.7239,16444.4233
319.9055,16423.4333
320.0871,16406.8283
320.2687,16388.8383
320.4502,16370.74
320.6317,16338.6717
320.8132,16342.0867
320.9947,16328.9183
321.1761,16323.3917
321.3576,16316.0383
321.5391,16307.575
321.7205,16302.3583
321.9019,16273.5933
322.0832,16235.57
322.2646,16203.615
322.4459,16182.605
322.6272,16156.3283
322.8085,16134.1717
322.9898,16123.4767
323.1711,16097.4017
323.3523,16078.3117
323.5335,16067.95
323.7147,16098.2617
323.8959,16125.835
324.0771,16121.9883
324.2582,16104.7317
324.4393,16091.2533
324.6204,16090.805
324.8015,16078.2267
324.9826,16083.27
325.1637,16110.8983
325.3447,16102.1917
325.5257,16095.8367
325.7067,16090.7967
325.8877,16049.2917
326.0686,16007.1433
326.2496,15979.22
326.4305,15945.8333
326.6114,15934.575
326.7922,15939.305
326.9731,15944.1
327.1539,15930.0133
327.3347,15925.145
327.5155,15923.4933
327.6963,15944.865
327.8771,15941.16
328.0578,15901.0733
328.2385,15846.33
328.4193,15832.25
328.5999,15817.01
328.7806,15788.78
328.9613,15799.2883
329.1419,15799.0483
329.3225,15803.8817
329.5031,15776.9917
329.6837,15749.0233
329.8642,15732.815
330.0447,15717.8433
330.2252,15698.0283
330.4057,15659.405
330.5862,15641.4017
330.7667,15639.6933
330.9471,15671.4317
331.1275,15675.7
331.3079,15615.0417
331.4883,15588.2067
331.6687,15595.0283
331.849,15574.7033
332.0293,15547.67
332.2096,15528.8
332.3899,15522.5117
332.5702,15529.9117
332.7504,15542.0167
332.9306,15543.1433
333.1108,15510.6733
333.291,15476.3633
333.4712,15472.85
333.6514,15476.4167
333.8315,15458.9317
334.0116,15452.075
334.1917,15451.8233
334.3717,15456.2867
334.5518,15462.6033
334.7318,15440.6633
334.9119,15428.2383
335.0918,15422.87
335.2718,15422.4867
335.4518,15423.2817
335.6317,15407.1083
335.8116,15408.2767
335.9915,15398.9033
336.1714,15340.6733
336.3513,15327.2
336.5311,15343.36
336.7109,15356.25
336.8907,15325.0883
337.0705,15272.8267
337.2502,15221.44
337.43,15205.86
337.6097,15183.1133
337.7894,15173.2517
337.9691,15172.7983
338.1488,15172.8483
338.3284,15180.2483
338.508,15197.81
338.6877,15203.43
338.8672,15185.3583
339.0468,15155.5883
339.2263,15131.0583
339.4059,15126.515
339.5854,15170.16
339.7649,15159.1783
339.9443,15141.8817
340.1238,15144.675
340.3032,15141.85
340.4826,15137.015
340.662,15104.4067
340.8414,15058.4583
341.0207,15071.2817
341.2001,15081.205
341.3794,15076.8833
341.5587,15103.52
341.738,15105.2467
341.9172,15066.0833
342.0965,15051.9717
342.2757,15000.865
342.4549,14939.9483
342.6341,14947.7683
342.8132,14942.3517
342.9923,14977.0283
343.1715,15024.5167
343.3506,15050.8317
343.5296,14986.27
343.7087,14931.4467
343.8878,14901.42
344.0668,14883.8467
344.2458,14864.2767
344.4248,14830.565
344.6037,14824.7733
344.7827,14830.7283
344.9616,14811.9667
345.1405,14813.6633
345.3194,14821.4617
345.4982,14792.5467
345.6771,14767.66
345.8559,14761.4667
346.0347,14755.0617
346.2135,14729.3883
346.3923,14736.4767
346.571,14737.2817
346.7498,14701.6767
346.9285,14715.1633
347.1071,14697.43
347.2859,14651.5533
347.4645,14668.2633
347.6431,14683.5783
347.8217,14707.6217
348.0003,14738.6017
348.1789,14719.4867
348.3574,14635.65
348.5359,14580.81
348.7145,14551.41
348.893,14554.4817
349.0714,14551.2417
349.2499,14510.7233
349.4283,14472.3517
349.6068,14434.575
349.7852,14416.31
349.9635,14424.9833
350.1419,14432.0733
350.3202,14416.6383
350.4985,14377.55
350.6768,14350.735
350.8551,14332.6967
351.0334,14319.4567
351.2116,14286.6467
351.3898,14292.6167
351.568,14275.095
351.7462,14284.4367
351.9243,14272.9867
352.1025,14240.605
352.2806,14215.935
352.4587,14204.1433
352.6368,14187.7
352.8148,14158.965
352.9929,14130.145
353.1709,14131.965
353.3489,14119.6283
353.5268,14099.9083
353.7048,14075.6833
353.8828,14058.775
354.0607,14037.1017
354.2386,14028.4133
354.4165,14009.04
354.5943,13991.52
354.7722,13981.8033
354.95,13995.2717
355.1278,13997.065
355.3056,13961.6017
355.4833,13900.2517
355.6611,13852.8683
355.8388,13813.6933
356.0165,13787.2567
356.1942,13801.095
356.3719,13838.965
356.5495,13820.4283
356.7271,13786.6083
356.9047,13786.7533
357.0823,13776.435
357.2599,13774.6317
357.4374,13763.9933
357.6149,13726.61
357.7924,13683.3017
357.9699,13659.92
358.1474,13642.2983
358.3248,13598.7883
358.5023,13574.465
358.6797,13535.235
358.8571,13514.525
359.0344,13513.3183
359.2118,13481.2183
359.3891,13462.6
359.5664,13453.6983
359.7437,13442.8283
359.9209,13401.2767
360.0982,13360.8783
360.2754,13330.2883
360.4526,13336.77
360.6298,13341.865
360.807,13332.5017
360.9841,13309.645
361.1613,13268.75
361.3383,13279.3767
361.5154,13284.4083
361.6925,13266.7583
361.8695,13239.8917
362.0466,13200.0267
362.2236,13196.925
362.4005,13184.4817
362.5775,13181.9133
362.7545,13125.4533
362.9314,13089.2433
363.1083,13090.3833
363.2852,13095.5017
363.462,13091.075
363.6389,13066.515
363.8157,13058.9617
363.9925,13020.9233
364.1693,13012.9317
364.346,12974.53
364.5228,12957.8567
364.6996,12972.2167
364.8762,12965.735
365.0529,12976.4367
365.2296,12967.8633
365.4062,12970.63
365.5829,12966.645
365.7595,12924.3833
365.9361,12927.735
366.1126,12927.7833
366.2892,12941.7
366.4657,13091.6817
366.6422,13266.1117
366.8186,13234.87
366.9951,13291.5033
367.1716,13260.4467
367.348,13173.235
367.5244,13230.9283
367.7008,13275.9433
367.8772,13303.06
368.0535,13097.54
368.2298,13018.3067
368.4061,13159.905
368.5824,13096.0967
368.7586,13119.7917
368.9349,13211.2017
369.1111,13128.76
369.2873,12998.755
369.4635,12963.7917
369.6396,13043.1717
369.8158,12929.0217
369.9919,12863.1933
370.168,12853.1033
370.3441,12891.085
370.5202,12810.21
370.6962,12708.4633
370.8722,12659.2317
371.0482,12661.11
371.2242,12695.1967
371.4002,12784.9117
371.5761,12862.03
371.752,12770.59
371.9279,12748.88
372.1038,12770.54
372.2796,12733.7683
372.4555,12693.2667
372.6313,12751.5017
372.8071,12711.7883
372.9829,12651.2583
373.1586,12633.61
373.3344,12682.5167
373.5101,12636.3183
373.6858,12627.0633
373.8615,12594.24
374.0371,12601.1217
374.2127,12697.2417
374.3884,12759.1867
374.564,12689.825
374.7395,12637.8067
374.9151,12657.51
375.0906,12799.3167
375.2661,12994.2317
375.4416,12928.8683
375.6171,12946.67
375.7925,13073.7917
375.968,13125.2517
376.1434,13026.5033
376.3188,12862.9917
376.4941,12816.0083
376.6695,12864.0117
376.8448,12922.2283
377.0201,12996.9433
377.1954,12935.435
377.3707,12976.4417
377.5459,13044.1
377.7212,13106.77
377.8964,13420.8567
378.0715,13682.3833
378.2467,13451.1667
378.4218,13439.4717
378.597,13442.0867
378.7721,13176.7083
378.9472,13261.02
379.1222,13311.595
379.2973,13510.29
379.4723,13970.5917
379.6473,14168.0517
379.8223,13942.3717
379.9972,13491.3067
380.1722,13328.09
380.3471,13253.0083
380.522,13314.72
380.6969,13237.4183
380.8717,13447.6883
381.0466,13529.8483
381.2214,13287.2583
381.3962,13225.0417
381.571,13094.0833
381.7457,13008.525
381.9204,13086.355
382.0952,13127.065
382.2699,13113.8617
382.4445,13518.205
382.6192,13602.0683
382.7938,13851.55
382.9685,14196.4217
383.1431,13986.8483
383.3176,13482.1317
383.4922,13220.3033
383.6667,13207.1983
383.8412,13231.4017
384.0157,13108.5283
384.1902,13124.775
384.3646,13308.1883
384.5391,13343.4433
384.7134,13295.4733
384.8878,13408.5867
385.0622,13688.4767
385.2365,13766.165
385.4109,13345.335
385.5852,13157.8317
385.7594,13188.055
385.9337,13276.1933
386.1079,13391.695
386.2822,13587.4233
386.4564,13817.3933
386.6306,13548.845
386.8047,13468.3483
386.9789,13730.7967
387.153,13716.055
387.3271,14118.9067
387.5012,14230.535
387.6752,14328.2333
387.8492,14756.6283
388.0233,14762.3767
388.1972,14322.925
388.3712,14399.3267
388.5452,14358.9617
388.7191,14437.7317
388.893,14761.0233
389.0669,15037.4467
389.2408,14400.425
389.4146,13722.3283
389.5884,13348.3733
389.7623,13091.24
389.9361,13086.6433
390.1098,13145.515
390.2835,13313.3183
390.4573,13296.975
390.631,13211.3883
390.8047,13360.7983
390.9784,13619.0
391.152,13501.9567
391.3256,13475.1483
391.4992,13675.1317
391.6728,13537.9333
391.8464,13471.8517
392.0199,13836.2567
392.1934,14006.0767
392.3669,13949.495
392.5403,14362.6133
392.7138,14332.7883
392.8873,14679.69
393.0607,14992.4417
393.2341,15387.8517
393.4074,15466.7067
393.5808,14961.43
393.7542,14288.0417
393.9274,14300.67
394.1007,14155.5667
394.274,14200.4017
394.4472,14340.4467
394.6205,14247.8667
394.7937,14740.3183
394.9668,15169.3883
395.14,15002.6667
395.3131,14475.9683
395.4863,13977.95
395.6594,13877.1733
395.8325,13856.5333
396.0055,13702.2733
396.1786,13807.7267
396.3516,13838.8467
396.5246,13869.6833
396.6975,13710.71
396.8705,13616.4917
397.0434,14179.0317
397.2163,14006.3717
397.3892,13675.7733
397.5621,13908.7533
397.735,14217.24
397.9077,14598.1767
398.0806,15028.1417
398.2534,14517.0733
398.4261,14682.5233
398.5989,14786.3783
398.7716,15659.785
398.9443,15621.31
399.117,15253.7933
399.2896,14777.275
399.4623,14640.785
399.6349,14538.1383
399.8075,14416.5583
399.9801,14069.13
400.1526,14080.81
400.3252,13843.5467
400.4977,13340.8533
400.6702,13251.8017
400.8427,13198.275
401.0151,13356.205
401.1875,13479.2567
401.36,13400.1633
401.5323,13516.07
401.7047,13306.8783
401.877,13153.5083
402.0494,13090.765
402.2216,13157.9483
402.394,13497.7417
402.5662,13445.6933
402.7385,13355.0467
402.9107,13315.585
403.0829,13296.5983
403.2551,13375.6633
403.4272,13235.3167
403.5994,13196.6683
403.7715,13296.1267
403.9436,13606.5633
404.1156,13523.4233
