Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-20 17:44:29.650229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.8283
218.2508,1486.225
218.442,1513.5817
218.6332,1545.4717
218.8244,1574.6717
219.0156,1605.8883
219.2067,1639.06
219.3979,1673.395
219.589,1707.115
219.7801,1742.6067
219.9712,1778.8783
220.1623,1816.8167
220.3533,1857.6283
220.5444,1897.745
220.7354,1939.2183
220.9264,1980.59
221.1174,2026.7783
221.3083,2072.0967
221.4993,2117.1367
221.6902,2161.0917
221.8812,2210.3583
222.0721,2261.9267
222.263,2313.29
222.4538,2366.5
222.6447,2420.4933
222.8355,2476.0567
223.0264,2531.97
223.2172,2587.5183
223.408,2646.85
223.5987,2707.4983
223.7895,2767.6783
223.9802,2830.48
224.1709,2893.6917
224.3616,2960.96
224.5524,3027.0
224.743,3095.9183
224.9337,3162.9733
225.1243,3238.3683
225.315,3308.3783
225.5056,3377.605
225.6962,3453.3217
225.8867,3528.1033
226.0773,3603.5367
226.2678,3679.775
226.4584,3759.085
226.6489,3838.9217
226.8394,3913.3
227.0298,3993.9517
227.2203,4080.7833
227.4108,4173.06
227.6012,4258.72
227.7916,4343.0
227.982,4430.88
228.1723,4515.2083
228.3627,4605.5183
228.5531,4693.2067
228.7434,4783.4083
228.9337,4874.475
229.124,4970.6267
229.3143,5065.7
229.5045,5167.9967
229.6948,5271.255
229.885,5375.4
230.0752,5482.29
230.2654,5588.6767
230.4556,5692.645
230.6457,5794.1283
230.8358,5899.3417
231.026,6003.0267
231.2161,6108.4917
231.4062,6218.0867
231.5963,6324.1417
231.7863,6432.71
231.9764,6546.9717
232.1664,6665.8017
232.3564,6785.0583
232.5464,6900.305
232.7364,7017.5967
232.9263,7132.4383
233.1163,7252.0867
233.3062,7375.0367
233.4961,7504.755
233.686,7624.4517
233.8758,7733.5867
234.0657,7846.1383
234.2555,7968.275
234.4454,8089.745
234.6352,8210.9233
234.825,8331.65
235.0147,8448.335
235.2045,8567.7217
235.3942,8686.1083
235.5839,8807.6167
235.7737,8923.32
235.9633,9039.5183
236.153,9169.8317
236.3427,9295.8617
236.5323,9417.9617
236.7219,9531.61
236.9115,9635.4183
237.1011,9745.075
237.2907,9870.5633
237.4803,9991.5933
237.6698,10105.165
237.8593,10226.675
238.0488,10341.47
238.2383,10459.03
238.4278,10575.6967
238.6172,10703.3467
238.8066,10824.9617
238.9961,10945.7167
239.1855,11069.7883
239.3748,11186.055
239.5642,11296.1417
239.7536,11415.3133
239.9429,11529.99
240.1322,11635.8733
240.3215,11750.5333
240.5108,11863.3617
240.7001,11984.0717
240.8893,12092.9383
241.0786,12203.8017
241.2677,12309.9383
241.457,12431.71
241.6461,12520.0233
241.8353,12617.34
242.0244,12714.63
242.2136,12809.67
242.4027,12908.045
242.5918,13003.1583
242.7809,13100.3533
242.9699,13168.285
243.159,13220.465
243.348,13336.0017
243.537,13460.8417
243.726,13566.5567
243.915,13664.7333
244.1039,13754.9183
244.2929,13840.1
244.4818,13873.8467
244.6707,13951.33
244.8596,14068.5567
245.0485,14185.92
245.2373,14306.8683
245.4262,14418.095
245.615,14514.1283
245.8038,14597.3967
245.9926,14688.4017
246.1814,14794.2567
246.3701,14838.4033
246.5589,14845.1283
246.7476,14914.8
246.9363,15042.4683
247.1249,15157.2633
247.3136,15258.4917
247.5023,15360.9533
247.6909,15463.1017
247.8795,15553.13
248.0681,15658.84
248.2567,15747.185
248.4453,15840.24
248.6338,15927.415
248.8224,15992.605
249.0109,15990.4133
249.1994,16019.91
249.3878,16135.8433
249.5763,16243.0883
249.7648,16341.2017
249.9532,16435.5867
250.1416,16538.415
250.33,16650.25
250.5183,16751.325
250.7067,16837.4083
250.8951,16921.3217
251.0834,16991.8933
251.2717,17063.64
251.46,17130.8133
251.6483,17201.0067
251.8365,17261.8483
252.0247,17276.0683
252.213,17317.095
252.4012,17395.5033
252.5894,17516.6183
252.7775,17595.98
252.9657,17664.2483
253.1538,17753.5383
253.3419,17826.8733
253.53,17881.075
253.7181,17943.2617
253.9062,18017.275
254.0942,18082.7533
254.2823,18131.125
254.4703,18178.3917
254.6583,18234.3583
254.8463,18294.145
255.0342,18331.8167
255.2222,18365.2617
255.4101,18396.645
255.598,18393.6017
255.7859,18437.1717
255.9738,18524.7683
256.1616,18615.3233
256.3495,18701.845
256.5373,18770.0483
256.7251,18872.785
256.9129,18931.3433
257.1006,18991.2283
257.2884,19060.9433
257.4761,19140.225
257.6638,19196.8083
257.8515,19236.5117
258.0392,19275.4317
258.2269,19311.6833
258.4146,19345.6083
258.6022,19390.5817
258.7898,19408.7283
258.9774,19433.2783
259.165,19484.8183
259.3525,19539.1383
259.5401,19566.9817
259.7276,19611.245
259.9151,19660.89
260.1026,19694.1533
260.2901,19745.5883
260.4776,19791.67
260.665,19867.8183
260.8524,19933.89
261.0398,20005.73
261.2272,20040.9317
261.4146,20061.9717
261.6019,20102.3933
261.7893,20150.1283
261.9766,20185.165
262.1639,20226.4467
262.3512,20227.1233
262.5384,20236.9933
262.7257,20252.1283
262.9129,20277.8783
263.1001,20299.0233
263.2873,20344.6667
263.4745,20375.935
263.6617,20357.4467
263.8488,20385.49
264.0359,20407.8933
264.2231,20422.38
264.4101,20442.215
264.5972,20466.01
264.7842,20491.4483
264.9713,20506.54
265.1583,20515.655
265.3453,20536.7133
265.5323,20564.3783
265.7193,20588.5
265.9062,20626.615
266.0931,20641.2283
266.2801,20651.6083
266.4669,20685.4733
266.6538,20708.42
266.8407,20741.255
267.0276,20736.8167
267.2143,20728.36
267.4012,20749.5133
267.588,20717.7667
267.7747,20715.6083
267.9615,20724.8933
268.1482,20719.5517
268.3349,20734.86
268.5217,20741.82
268.7083,20719.3567
268.895,20714.75
269.0817,20733.58
269.2682,20738.5683
269.4549,20710.6233
269.6415,20665.94
269.8281,20649.48
270.0146,20671.79
270.2012,20686.5617
270.3877,20704.1067
270.5742,20701.3333
270.7607,20700.8
270.9472,20697.575
271.1336,20687.0217
271.32,20672.45
271.5065,20658.3067
271.6929,20651.0017
271.8792,20665.0667
272.0656,20659.785
272.252,20666.9083
272.4383,20667.195
272.6246,20653.1733
272.8109,20642.3883
272.9972,20674.5633
273.1835,20690.4567
273.3697,20702.8817
273.5559,20707.96
273.7421,20708.2667
273.9283,20703.38
274.1145,20694.915
274.3007,20694.6167
274.4868,20699.4883
274.6729,20725.1217
274.859,20727.405
275.0451,20720.0083
275.2311,20664.0383
275.4172,20670.6233
275.6032,20683.765
275.7892,20703.6067
275.9752,20699.3217
276.1612,20714.5717
276.3472,20690.0733
276.5331,20676.55
276.719,20677.1433
276.9049,20676.7983
277.0908,20653.485
277.2767,20648.3233
277.4625,20646.4133
277.6484,20635.6033
277.8342,20610.9833
278.02,20605.435
278.2057,20616.0433
278.3915,20636.0833
278.5772,20633.0167
278.763,20600.5583
278.9487,20620.24
279.1343,20630.445
279.32,20619.475
279.5057,20582.4717
279.6913,20526.89
279.877,20511.365
280.0625,20501.4467
280.2481,20467.7667
280.4337,20437.7467
280.6192,20457.2833
280.8048,20469.54
280.9903,20442.2483
281.1758,20404.8867
281.3612,20371.3283
281.5467,20359.05
281.7321,20379.0883
281.9175,20380.475
282.1029,20371.36
282.2884,20361.775
282.4737,20326.2117
282.6591,20293.41
282.8444,20287.93
283.0297,20274.6383
283.215,20269.8433
283.4002,20258.5467
283.5855,20218.8767
283.7707,20157.0483
283.956,20127.375
284.1412,20107.8233
284.3264,20115.185
284.5115,20132.5667
284.6967,20133.6233
284.8818,20103.6533
285.0669,20056.9217
285.252,20049.27
285.4371,20042.7883
285.6222,20006.9283
285.8072,19977.7433
285.9922,19954.7517
286.1772,19953.3517
286.3622,19960.0467
286.5472,19923.7483
286.7321,19888.0567
286.9171,19900.6133
287.102,19894.8467
287.2869,19903.0917
287.4717,19928.8433
287.6566,19918.0317
287.8415,19905.485
288.0263,19886.3267
288.2111,19831.075
288.3959,19783.81
288.5806,19773.4183
288.7654,19774.1233
288.9501,19813.1
289.1348,19815.5033
289.3195,19800.9467
289.5042,19797.5417
289.6889,19808.2433
289.8735,19754.43
290.0581,19729.7567
290.2428,19683.8683
290.4273,19674.1117
290.6119,19685.4867
290.7965,19672.885
290.981,19657.5033
291.1655,19642.385
291.35,19578.8933
291.5345,19535.7817
291.719,19531.1617
291.9034,19532.6167
292.0878,19554.2217
292.2722,19538.1317
292.4566,19507.6217
292.641,19506.3233
292.8253,19492.7317
293.0096,19463.815
293.194,19464.645
293.3783,19449.705
293.5626,19451.7933
293.7468,19441.9117
293.9311,19437.665
294.1153,19394.0767
294.2995,19321.6683
294.4837,19273.5417
294.6678,19233.45
294.852,19204.0667
295.0361,19202.2983
295.2202,19201.8633
295.4043,19208.795
295.5884,19187.7383
295.7725,19172.41
295.9565,19148.3
296.1405,19094.9417
296.3246,19072.2883
296.5085,19088.7683
296.6925,19107.235
296.8764,19089.53
297.0603,19066.0967
297.2443,19037.6417
297.4282,18999.3683
297.612,18956.7017
297.7959,18917.99
297.9797,18893.2333
298.1635,18852.3617
298.3474,18871.1117
298.5311,18883.645
298.7149,18841.81
298.8987,18786.7383
299.0823,18758.9133
299.2661,18714.9667
299.4498,18649.6533
299.6334,18642.3117
299.8171,18635.8233
300.0007,18615.3917
300.1843,18599.6067
300.368,18578.5517
300.5515,18553.17
300.7351,18536.0667
300.9186,18518.8717
301.1021,18484.135
301.2857,18470.6067
301.4691,18456.4933
301.6526,18454.6083
301.8361,18418.1783
302.0195,18383.2117
302.2029,18358.505
302.3863,18346.4317
302.5697,18308.5567
302.753,18304.9233
302.9364,18303.2967
303.1197,18315.005
303.303,18294.6683
303.4863,18253.055
303.6696,18185.4633
303.8528,18137.6517
304.036,18111.8533
304.2192,18115.71
304.4024,18096.055
304.5856,18057.5967
304.7688,18037.4633
304.9519,18031.8617
305.135,18005.0933
305.3181,17979.5883
305.5012,17957.4983
305.6842,17951.9617
305.8673,17931.2917
306.0504,17896.265
306.2333,17844.1267
306.4163,17829.4667
306.5993,17806.0033
306.7822,17794.5383
306.9652,17777.4533
307.1481,17741.83
307.331,17714.9467
307.5139,17687.2183
307.6967,17648.08
307.8796,17616.53
308.0624,17593.7967
308.2452,17559.075
308.428,17533.5217
308.6107,17523.1567
308.7935,17496.7883
308.9762,17473.6667
309.1589,17459.7083
309.3416,17433.9283
309.5243,17403.3317
309.7069,17377.5333
309.8896,17347.1117
310.0721,17320.0967
310.2548,17306.8017
310.4373,17286.4183
310.6199,17287.9217
310.8024,17256.5667
310.985,17246.095
311.1674,17201.0067
311.3499,17152.2167
311.5324,17142.025
311.7148,17152.2
311.8973,17116.1367
312.0797,17089.0567
312.2621,17086.205
312.4445,17064.875
312.6268,17034.4267
312.8091,17015.6867
312.9915,16969.945
313.1738,16942.94
313.356,16902.6533
313.5383,16865.9383
313.7206,16855.2917
313.9027,16824.3383
314.085,16802.9367
314.2672,16790.4217
314.4493,16782.025
314.6314,16778.3717
314.8136,16770.135
314.9957,16737.4133
315.1778,16697.7283
315.3598,16680.1367
315.5419,16670.29
315.724,16659.33
315.9059,16636.905
316.088,16618.4633
316.2699,16624.0117
316.4519,16609.3417
316.6338,16568.6233
316.8157,16509.9117
316.9977,16485.6417
317.1795,16492.1167
317.3614,16492.005
317.5432,16481.5467
317.7251,16448.5133
317.9069,16405.0133
318.0887,16386.26
318.2704,16367.5483
318.4522,16350.4167
318.6339,16344.3983
318.8156,16362.055
318.9973,16344.88
319.179,16345.6867
319.3607,16349.9467
319.5423,16347.3233
319.7239,16331.2033
319.9055,16307.105
320.0871,16291.5317
320.2687,16271.8083
320.4502,16250.7183
320.6317,16220.0583
320.8132,16227.83
320.9947,16214.955
321.1761,16209.915
321.3576,16205.1267
321.5391,16200.4483
321.7205,16192.67
321.9019,16161.6417
322.0832,16118.6517
322.2646,16090.1917
322.4459,16070.3467
322.6272,16044.1533
322.8085,16027.28
322.9898,16014.355
323.1711,15989.1433
323.3523,15966.43
323.5335,15955.3467
323.7147,15989.46
323.8959,16016.425
324.0771,16012.4117
324.2582,15992.0817
324.4393,15976.635
324.6204,15975.56
324.8015,15966.235
324.9826,15975.8383
325.1637,16002.325
325.3447,15996.03
325.5257,15984.6167
325.7067,15976.845
325.8877,15933.5767
326.0686,15890.5467
326.2496,15860.8067
326.4305,15832.3367
326.6114,15822.075
326.7922,15828.94
326.9731,15834.0
327.1539,15820.8467
327.3347,15816.0267
327.5155,15812.925
327.6963,15834.1583
327.8771,15834.07
328.0578,15793.7283
328.2385,15735.7267
328.4193,15724.025
328.5999,15710.3917
328.7806,15685.6983
328.9613,15698.0283
329.1419,15695.8567
329.3225,15693.87
329.5031,15665.615
329.6837,15637.23
329.8642,15620.925
330.0447,15604.9317
330.2252,15588.3917
330.4057,15554.4733
330.5862,15539.6283
330.7667,15536.1567
330.9471,15566.3967
331.1275,15568.0583
331.3079,15508.6917
331.4883,15484.2783
331.6687,15494.155
331.849,15468.3617
332.0293,15442.91
332.2096,15424.1233
332.3899,15421.7867
332.5702,15427.1133
332.7504,15436.6817
332.9306,15438.6083
333.1108,15411.3467
333.291,15374.1583
333.4712,15371.9167
333.6514,15378.8283
333.8315,15363.2067
334.0116,15352.6417
334.1917,15354.0967
334.3717,15358.4667
334.5518,15363.875
334.7318,15343.5217
334.9119,15330.6217
335.0918,15326.95
335.2718,15323.8333
335.4518,15322.3233
335.6317,15311.2917
335.8116,15309.7333
335.9915,15309.8583
336.1714,15258.58
336.3513,15236.555
336.5311,15249.5067
336.7109,15262.0767
336.8907,15237.1217
337.0705,15186.5033
337.2502,15133.9833
337.43,15119.0217
337.6097,15087.93
337.7894,15076.7567
337.9691,15080.0517
338.1488,15086.555
338.3284,15090.315
338.508,15104.9033
338.6877,15105.92
338.8672,15093.4683
339.0468,15063.83
339.2263,15040.3217
339.4059,15038.7417
339.5854,15081.77
339.7649,15070.705
339.9443,15049.4817
340.1238,15049.085
340.3032,15046.4617
340.4826,15041.7567
340.662,15010.81
340.8414,14968.2633
341.0207,14979.06
341.2001,14993.7917
341.3794,14991.28
341.5587,15020.7083
341.738,15019.83
341.9172,14977.8333
342.0965,14962.2483
342.2757,14913.23
342.4549,14851.6217
342.6341,14858.98
342.8132,14855.4833
342.9923,14885.1633
343.1715,14931.5217
343.3506,14963.0033
343.5296,14904.4417
343.7087,14847.75
343.8878,14822.6217
344.0668,14804.5367
344.2458,14788.67
344.4248,14756.0383
344.6037,14749.5067
344.7827,14751.8817
344.9616,14730.05
345.1405,14728.1417
345.3194,14738.3133
345.4982,14709.5917
345.6771,14684.3033
345.8559,14676.8983
346.0347,14677.09
346.2135,14653.64
346.3923,14658.99
346.571,14657.6083
346.7498,14622.0183
346.9285,14631.6217
347.1071,14615.5667
347.2859,14571.0817
347.4645,14589.485
347.6431,14605.8583
347.8217,14631.4783
348.0003,14654.6233
348.1789,14642.02
348.3574,14556.4117
348.5359,14507.0233
348.7145,14471.3467
348.893,14476.4433
349.0714,14475.2867
349.2499,14438.595
349.4283,14398.25
349.6068,14360.0817
349.7852,14343.5867
349.9635,14352.4283
350.1419,14356.1933
350.3202,14336.0917
350.4985,14296.4217
350.6768,14271.55
350.8551,14252.6283
351.0334,14241.4033
351.2116,14212.3783
351.3898,14217.2667
351.568,14204.9933
351.7462,14209.3233
351.9243,14197.925
352.1025,14164.61
352.2806,14146.3733
352.4587,14134.4467
352.6368,14118.4017
352.8148,14090.27
352.9929,14056.7933
353.1709,14057.5517
353.3489,14048.4717
353.5268,14023.6983
353.7048,13998.7317
353.8828,13983.9667
354.0607,13960.3633
354.2386,13954.8617
354.4165,13933.635
354.5943,13918.0717
354.7722,13909.625
354.95,13924.935
355.1278,13924.945
355.3056,13890.3617
355.4833,13833.8633
355.6611,13783.04
355.8388,13744.8717
356.0165,13717.0367
356.1942,13730.31
356.3719,13767.49
356.5495,13755.2867
356.7271,13723.455
356.9047,13723.175
357.0823,13717.4517
357.2599,13712.505
357.4374,13698.2067
357.6149,13661.3283
357.7924,13616.4667
357.9699,13595.0417
358.1474,13585.3617
358.3248,13541.7283
358.5023,13516.3683
358.6797,13479.52
358.8571,13458.3
359.0344,13455.1117
359.2118,13417.5783
359.3891,13400.135
359.5664,13386.0383
359.7437,13373.3533
359.9209,13330.2433
360.0982,13289.4683
360.2754,13264.195
360.4526,13273.2233
360.6298,13279.995
360.807,13272.4583
360.9841,13249.8517
361.1613,13208.9383
361.3383,13218.2433
361.5154,13224.0183
361.6925,13203.295
361.8695,13178.5867
362.0466,13145.7017
362.2236,13139.1467
362.4005,13120.2117
362.5775,13116.78
362.7545,13060.495
362.9314,13018.02
363.1083,13024.97
363.2852,13033.8233
363.462,13031.62
363.6389,13003.3467
363.8157,12994.5783
363.9925,12952.7583
364.1693,12945.3967
364.346,12911.2617
364.5228,12893.12
364.6996,12910.2883
364.8762,12906.595
365.0529,12917.205
365.2296,12906.075
365.4062,12904.5
365.5829,12900.075
365.7595,12855.3583
365.9361,12857.1317
366.1126,12859.9317
366.2892,12870.7967
366.4657,13021.5983
366.6422,13199.1983
366.8186,13170.7367
366.9951,13222.0183
367.1716,13201.6217
367.348,13108.6383
367.5244,13157.2217
367.7008,13205.165
367.8772,13239.3683
368.0535,13040.9233
368.2298,12941.57
368.4061,13085.8833
368.5824,13035.7383
368.7586,13050.3167
368.9349,13146.8383
369.1111,13070.8667
369.2873,12931.9933
369.4635,12890.985
369.6396,12974.3833
369.8158,12867.4783
369.9919,12793.4017
370.168,12777.7033
370.3441,12821.1467
370.5202,12748.7683
370.6962,12646.0667
370.8722,12597.6283
371.0482,12597.6117
371.2242,12631.2617
371.4002,12714.3367
371.5761,12793.8533
371.752,12705.3933
371.9279,12682.9017
372.1038,12711.7317
372.2796,12685.66
372.4555,12634.4117
372.6313,12687.8017
372.8071,12648.0817
372.9829,12586.7217
373.1586,12567.505
373.3344,12620.9867
373.5101,12584.4983
373.6858,12574.9667
373.8615,12544.2867
374.0371,12543.6017
374.2127,12631.9617
374.3884,12703.16
374.564,12635.4617
374.7395,12583.345
374.9151,12600.6667
375.0906,12738.9317
375.2661,12935.4133
375.4416,12870.8967
375.6171,12872.47
375.7925,13001.105
375.968,13065.0617
376.1434,12974.7733
376.3188,12802.5933
376.4941,12750.4717
376.6695,12795.3233
376.8448,12860.1583
377.0201,12931.7083
377.1954,12870.0233
377.3707,12901.2217
377.5459,12970.8367
377.7212,13030.245
377.8964,13333.2267
378.0715,13608.695
378.2467,13391.66
378.4218,13348.8933
378.597,13377.625
378.7721,13105.5733
378.9472,13189.2183
379.1222,13243.215
379.2973,13431.9
379.4723,13892.5333
379.6473,14102.1267
379.8223,13895.8183
379.9972,13431.5533
380.1722,13253.4717
380.3471,13178.5467
380.522,13242.11
380.6969,13166.5433
380.8717,13364.425
381.0466,13469.015
381.2214,13220.0267
381.3962,13152.2833
381.571,13029.96
381.7457,12946.065
381.9204,13015.98
382.0952,13069.515
382.2699,13047.425
382.4445,13443.06
382.6192,13548.935
382.7938,13787.255
382.9685,14133.1683
383.1431,13952.57
383.3176,13434.7033
383.4922,13155.9183
383.6667,13141.7467
383.8412,13180.615
384.0157,13055.3567
384.1902,13063.8917
384.3646,13237.2567
384.5391,13283.5917
384.7134,13227.9517
384.8878,13333.2333
385.0622,13611.2267
385.2365,13710.8967
385.4109,13291.9033
385.5852,13082.0533
385.7594,13117.3583
385.9337,13210.1967
386.1079,13332.095
386.2822,13516.9667
386.4564,13749.555
386.6306,13494.925
386.8047,13388.5267
386.9789,13648.79
387.153,13654.4
387.3271,14039.67
387.5012,14176.5633
387.6752,14245.905
387.8492,14674.7717
388.0233,14713.7017
388.1972,14261.6033
388.3712,14318.6383
388.5452,14286.17
388.7191,14367.8283
388.893,14677.3333
389.0669,14985.6917
389.2408,14354.33
389.4146,13657.2333
389.5884,13263.525
389.7623,13013.0183
389.9361,13007.35
390.1098,13065.6117
390.2835,13233.725
390.4573,13227.5667
390.631,13139.0983
390.8047,13275.445
390.9784,13545.2117
391.152,13432.755
391.3256,13389.9917
391.4992,13585.0183
391.6728,13471.905
391.8464,13385.8283
392.0199,13737.965
392.1934,13943.625
392.3669,13868.3967
392.5403,14282.0567
392.7138,14252.6817
392.8873,14606.1717
393.0607,14908.8833
393.2341,15332.46
393.4074,15413.115
393.5808,14933.4983
393.7542,14223.9417
393.9274,14215.0033
394.1007,14095.3367
394.274,14118.1633
394.4472,14281.0967
394.6205,14170.8133
394.7937,14647.7633
394.9668,15093.0483
395.14,14949.5967
395.3131,14405.28
395.4863,13894.8267
395.6594,13776.5267
395.8325,13782.27
396.0055,13621.315
396.1786,13730.17
396.3516,13759.8717
396.5246,13808.125
396.6975,13649.26
396.8705,13545.0867
397.0434,14095.7117
397.2163,13978.68
397.3892,13609.72
397.5621,13814.4517
397.735,14139.2083
397.9077,14513.885
398.0806,14958.0217
398.2534,14452.7617
398.4261,14582.1733
398.5989,14688.2483
398.7716,15569.0033
398.9443,15562.3533
399.117,15186.095
399.2896,14682.795
399.4623,14546.48
399.6349,14446.8167
399.8075,14348.655
399.9801,13992.615
400.1526,13987.6
400.3252,13782.8167
400.4977,13263.8433
400.6702,13168.3167
400.8427,13118.6733
401.0151,13268.6433
401.1875,13408.6783
401.36,13321.6367
401.5323,13437.2633
401.7047,13238.5767
401.877,13071.9167
402.0494,13007.5717
402.2216,13069.66
402.394,13414.08
402.5662,13380.07
402.7385,13277.7217
402.9107,13235.7267
403.0829,13215.9933
403.2551,13301.885
403.4272,13168.0433
403.5994,13123.215
403.7715,13213.9817
403.9436,13536.3267
404.1156,13454.12
