Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-20 19:39:12.574564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.8583
218.2508,1487.8267
218.442,1516.34
218.6332,1548.6067
218.8244,1578.025
219.0156,1609.3083
219.2067,1644.1167
219.3979,1678.3633
219.589,1712.15
219.7801,1748.0883
219.9712,1785.5967
220.1623,1824.2683
220.3533,1865.2633
220.5444,1905.1633
220.7354,1946.5917
220.9264,1989.3167
221.1174,2035.3017
221.3083,2081.6817
221.4993,2125.7617
221.6902,2171.7583
221.8812,2222.1333
222.0721,2273.685
222.263,2325.5367
222.4538,2379.2233
222.6447,2434.21
222.8355,2489.9867
223.0264,2546.0583
223.2172,2604.095
223.408,2662.8017
223.5987,2723.89
223.7895,2785.195
223.9802,2849.1133
224.1709,2913.5417
224.3616,2981.1717
224.5524,3048.9583
224.743,3117.885
224.9337,3187.2833
225.1243,3262.1917
225.315,3334.75
225.5056,3405.6933
225.6962,3482.2983
225.8867,3558.7983
226.0773,3634.5217
226.2678,3712.3033
226.4584,3791.6233
226.6489,3871.8683
226.8394,3948.78
227.0298,4030.6483
227.2203,4119.285
227.4108,4210.6717
227.6012,4299.6583
227.7916,4384.6717
227.982,4471.75
228.1723,4558.985
228.3627,4649.6033
228.5531,4737.475
228.7434,4829.3083
228.9337,4924.1267
229.124,5019.295
229.3143,5116.6367
229.5045,5220.7583
229.6948,5323.74
229.885,5431.21
230.0752,5540.04
230.2654,5647.01
230.4556,5752.2383
230.6457,5856.2867
230.8358,5961.5133
231.026,6068.0383
231.2161,6174.0867
231.4062,6285.03
231.5963,6390.85
231.7863,6500.445
231.9764,6618.6733
232.1664,6737.8833
232.3564,6859.8983
232.5464,6975.7033
232.7364,7094.6717
232.9263,7208.665
233.1163,7332.3083
233.3062,7458.4583
233.4961,7588.7367
233.686,7710.36
233.8758,7819.91
234.0657,7929.5683
234.2555,8056.5817
234.4454,8179.2483
234.6352,8301.7683
234.825,8425.145
235.0147,8541.065
235.2045,8662.87
235.3942,8783.7167
235.5839,8906.3083
235.7737,9022.3867
235.9633,9140.15
236.153,9271.4867
236.3427,9397.5467
236.5323,9521.8833
236.7219,9639.1183
236.9115,9743.365
237.1011,9854.7417
237.2907,9979.84
237.4803,10101.1017
237.6698,10218.4367
237.8593,10337.5767
238.0488,10455.5733
238.2383,10575.8783
238.4278,10690.7117
238.6172,10822.8067
238.8066,10941.115
238.9961,11065.2067
239.1855,11192.8933
239.3748,11309.04
239.5642,11419.165
239.7536,11542.1217
239.9429,11656.1267
240.1322,11762.6233
240.3215,11878.37
240.5108,11994.2767
240.7001,12114.665
240.8893,12226.485
241.0786,12337.2067
241.2677,12443.125
241.457,12568.8967
241.6461,12656.3817
241.8353,12753.455
242.0244,12852.8817
242.2136,12948.215
242.4027,13047.5283
242.5918,13145.2217
242.7809,13241.195
242.9699,13309.1983
243.159,13362.7317
243.348,13478.53
243.537,13604.555
243.726,13711.615
243.915,13811.815
244.1039,13904.255
244.2929,13989.3383
244.4818,14022.07
244.6707,14098.12
244.8596,14218.01
245.0485,14340.385
245.2373,14457.6767
245.4262,14571.2767
245.615,14670.1
245.8038,14753.4033
245.9926,14844.17
246.1814,14951.685
246.3701,14996.8183
246.5589,14999.59
246.7476,15070.6133
246.9363,15198.26
247.1249,15312.9383
247.3136,15419.09
247.5023,15520.2
247.6909,15624.4683
247.8795,15716.5367
248.0681,15820.9983
248.2567,15910.775
248.4453,16003.8883
248.6338,16093.21
248.8224,16159.0267
249.0109,16156.28
249.1994,16184.0033
249.3878,16299.5633
249.5763,16410.41
249.7648,16508.7833
249.9532,16600.8517
250.1416,16701.8467
250.33,16819.6217
250.5183,16924.2217
250.7067,17006.565
250.8951,17089.2067
251.0834,17163.5567
251.2717,17233.435
251.46,17304.175
251.6483,17373.1767
251.8365,17434.425
252.0247,17447.5483
252.213,17488.9267
252.4012,17568.685
252.5894,17686.6267
252.7775,17768.8
252.9657,17838.63
253.1538,17925.0767
253.3419,18001.305
253.53,18052.17
253.7181,18116.0283
253.9062,18190.6667
254.0942,18256.5
254.2823,18304.7433
254.4703,18352.5533
254.6583,18408.8483
254.8463,18465.695
255.0342,18503.115
255.2222,18539.7683
255.4101,18567.3817
255.598,18565.2017
255.7859,18608.5217
255.9738,18696.2317
256.1616,18786.105
256.3495,18871.4817
256.5373,18940.3883
256.7251,19043.2367
256.9129,19103.71
257.1006,19163.5367
257.2884,19233.0117
257.4761,19314.8883
257.6638,19368.4767
257.8515,19408.355
258.0392,19449.45
258.2269,19482.4267
258.4146,19517.2617
258.6022,19561.7
258.7898,19580.0267
258.9774,19604.6117
259.165,19656.1767
259.3525,19708.55
259.5401,19734.2
259.7276,19778.5083
259.9151,19827.3583
260.1026,19864.2267
260.2901,19911.5567
260.4776,19958.1867
260.665,20036.8417
260.8524,20100.3817
261.0398,20175.135
261.2272,20209.3417
261.4146,20225.375
261.6019,20266.9383
261.7893,20315.7917
261.9766,20351.2783
262.1639,20392.4767
262.3512,20393.97
262.5384,20405.4917
262.7257,20416.6017
262.9129,20440.6117
263.1001,20459.7867
263.2873,20506.5017
263.4745,20533.7233
263.6617,20515.5983
263.8488,20542.87
264.0359,20567.6667
264.2231,20580.9117
264.4101,20599.695
264.5972,20623.8733
264.7842,20643.2167
264.9713,20662.14
265.1583,20665.8717
265.3453,20692.2267
265.5323,20716.3967
265.7193,20742.7683
265.9062,20776.965
266.0931,20795.2483
266.2801,20801.2167
266.4669,20832.3767
266.6538,20860.0367
266.8407,20887.435
267.0276,20882.315
267.2143,20878.165
267.4012,20895.17
267.588,20865.1367
267.7747,20861.63
267.9615,20864.9217
268.1482,20860.0917
268.3349,20875.93
268.5217,20882.4533
268.7083,20860.0183
268.895,20848.475
269.0817,20870.49
269.2682,20873.2033
269.4549,20846.5083
269.6415,20798.5683
269.8281,20783.7233
270.0146,20806.5133
270.2012,20819.185
270.3877,20835.8067
270.5742,20835.3517
270.7607,20830.3583
270.9472,20822.7167
271.1336,20811.6467
271.32,20799.6717
271.5065,20780.5633
271.6929,20777.7083
271.8792,20790.6133
272.0656,20782.235
272.252,20789.2583
272.4383,20789.3133
272.6246,20772.865
272.8109,20761.4417
272.9972,20794.2533
273.1835,20806.4267
273.3697,20820.2783
273.5559,20823.4233
273.7421,20826.46
273.9283,20818.4133
274.1145,20806.3067
274.3007,20805.0067
274.4868,20810.2867
274.6729,20835.675
274.859,20839.5317
275.0451,20831.9717
275.2311,20772.7033
275.4172,20780.6733
275.6032,20794.465
275.7892,20809.7817
275.9752,20806.75
276.1612,20820.17
276.3472,20794.335
276.5331,20781.5933
276.719,20778.875
276.9049,20779.0367
277.0908,20756.225
277.2767,20747.6317
277.4625,20750.9817
277.6484,20736.0817
277.8342,20711.4667
278.02,20703.565
278.2057,20714.2017
278.3915,20736.1867
278.5772,20732.1
278.763,20697.7417
278.9487,20712.2833
279.1343,20724.535
279.32,20710.65
279.5057,20677.9817
279.6913,20620.1267
279.877,20602.35
280.0625,20593.0717
280.2481,20558.28
280.4337,20530.9317
280.6192,20547.35
280.8048,20560.1517
280.9903,20533.93
281.1758,20495.63
281.3612,20460.9
281.5467,20445.975
281.7321,20464.875
281.9175,20467.255
282.1029,20457.05
282.2884,20446.3333
282.4737,20411.8117
282.6591,20378.6467
282.8444,20371.9783
283.0297,20359.6083
283.215,20355.1433
283.4002,20343.04
283.5855,20305.545
283.7707,20241.5267
283.956,20211.2867
284.1412,20189.6733
284.3264,20195.64
284.5115,20212.345
284.6967,20218.9033
284.8818,20186.2617
285.0669,20138.7133
285.252,20125.88
285.4371,20125.27
285.6222,20086.66
285.8072,20055.385
285.9922,20028.4317
286.1772,20031.3433
286.3622,20037.1467
286.5472,20006.2333
286.7321,19965.7733
286.9171,19978.9467
287.102,19971.0467
287.2869,19979.6617
287.4717,20005.7967
287.6566,19994.7867
287.8415,19980.2333
288.0263,19960.245
288.2111,19908.48
288.3959,19856.7933
288.5806,19849.745
288.7654,19848.1583
288.9501,19888.1483
289.1348,19887.2617
289.3195,19874.9783
289.5042,19869.0283
289.6889,19882.6083
289.8735,19828.8667
290.0581,19803.1433
290.2428,19757.9417
290.4273,19748.185
290.6119,19759.8983
290.7965,19744.1067
290.981,19728.21
291.1655,19713.2333
291.35,19652.58
291.5345,19606.4333
291.719,19604.0217
291.9034,19603.34
292.0878,19624.935
292.2722,19606.5983
292.4566,19581.67
292.641,19579.9817
292.8253,19567.6267
293.0096,19538.2833
293.194,19535.5283
293.3783,19521.925
293.5626,19523.655
293.7468,19516.9067
293.9311,19509.045
294.1153,19466.865
294.2995,19391.9367
294.4837,19342.5167
294.6678,19303.0517
294.852,19276.3967
295.0361,19273.425
295.2202,19274.8233
295.4043,19281.1733
295.5884,19258.3333
295.7725,19239.62
295.9565,19217.8783
296.1405,19164.25
296.3246,19141.0417
296.5085,19158.9017
296.6925,19175.1833
296.8764,19160.5067
297.0603,19136.9733
297.2443,19109.2617
297.4282,19068.93
297.612,19026.1817
297.7959,18988.6883
297.9797,18961.475
298.1635,18921.345
298.3474,18939.5
298.5311,18952.58
298.7149,18907.77
298.8987,18853.9
299.0823,18825.3717
299.2661,18782.4083
299.4498,18715.91
299.6334,18711.085
299.8171,18705.9733
300.0007,18685.7917
300.1843,18666.2133
300.368,18647.045
300.5515,18620.98
300.7351,18602.6817
300.9186,18591.3583
301.1021,18556.1
301.2857,18543.465
301.4691,18529.5467
301.6526,18526.4183
301.8361,18490.3717
302.0195,18453.245
302.2029,18430.495
302.3863,18416.665
302.5697,18383.855
302.753,18377.8567
302.9364,18376.6667
303.1197,18385.8733
303.303,18366.8517
303.4863,18325.385
303.6696,18259.15
303.8528,18207.5667
304.036,18186.1283
304.2192,18188.0733
304.4024,18171.155
304.5856,18128.7567
304.7688,18110.3617
304.9519,18104.0367
305.135,18079.7933
305.3181,18050.5633
305.5012,18032.525
305.6842,18027.69
305.8673,18005.7217
306.0504,17969.83
306.2333,17916.34
306.4163,17902.3117
306.5993,17880.0783
306.7822,17865.975
306.9652,17852.9433
307.1481,17816.0033
307.331,17790.4183
307.5139,17760.6933
307.6967,17721.9283
307.8796,17691.12
308.0624,17667.2483
308.2452,17634.7333
308.428,17606.6817
308.6107,17596.9683
308.7935,17571.63
308.9762,17550.78
309.1589,17534.97
309.3416,17508.58
309.5243,17473.9183
309.7069,17452.53
309.8896,17422.0833
310.0721,17396.6983
310.2548,17384.4633
310.4373,17364.4333
310.6199,17363.74
310.8024,17330.8583
310.985,17317.5617
311.1674,17273.33
311.3499,17226.0983
311.5324,17215.195
311.7148,17226.0067
311.8973,17189.81
312.0797,17164.4517
312.2621,17158.6683
312.4445,17138.5983
312.6268,17107.05
312.8091,17089.685
312.9915,17041.405
313.1738,17013.7233
313.356,16972.5867
313.5383,16935.355
313.7206,16925.3283
313.9027,16894.1467
314.085,16874.815
314.2672,16861.485
314.4493,16855.0483
314.6314,16850.915
314.8136,16844.8183
314.9957,16810.165
315.1778,16768.0633
315.3598,16753.72
315.5419,16744.735
315.724,16733.4417
315.9059,16713.38
316.088,16694.0667
316.2699,16699.8133
316.4519,16681.615
316.6338,16642.1633
316.8157,16581.975
316.9977,16559.3433
317.1795,16562.0567
317.3614,16563.5917
317.5432,16552.375
317.7251,16521.2533
317.9069,16476.8783
318.0887,16460.565
318.2704,16441.7433
318.4522,16425.495
318.6339,16416.4767
318.8156,16434.55
318.9973,16412.37
319.179,16415.5033
319.3607,16421.1783
319.5423,16419.235
319.7239,16402.49
319.9055,16377.8233
320.0871,16362.8583
320.2687,16341.8033
320.4502,16321.36
320.6317,16287.15
320.8132,16293.9433
320.9947,16281.6683
321.1761,16279.9217
321.3576,16274.4217
321.5391,16271.4933
321.7205,16265.0567
321.9019,16229.0183
322.0832,16186.9483
322.2646,16157.6783
322.4459,16137.2583
322.6272,16113.3917
322.8085,16094.7383
322.9898,16081.615
323.1711,16052.92
323.3523,16033.11
323.5335,16021.53
323.7147,16055.72
323.8959,16081.0883
324.0771,16077.705
324.2582,16054.555
324.4393,16041.6483
324.6204,16040.3767
324.8015,16031.9433
324.9826,16040.69
325.1637,16072.61
325.3447,16060.5717
325.5257,16051.1033
325.7067,16037.2183
325.8877,15994.285
326.0686,15949.025
326.2496,15918.1717
326.4305,15892.04
326.6114,15885.135
326.7922,15886.5717
326.9731,15890.3283
327.1539,15880.585
327.3347,15873.5233
327.5155,15869.8817
327.6963,15893.7883
327.8771,15896.2217
328.0578,15854.4083
328.2385,15796.3083
328.4193,15784.7717
328.5999,15769.2917
328.7806,15748.6083
328.9613,15759.485
329.1419,15748.5267
329.3225,15747.8283
329.5031,15718.6167
329.6837,15690.33
329.8642,15673.7117
330.0447,15660.2767
330.2252,15641.8567
330.4057,15610.43
330.5862,15592.6333
330.7667,15594.9117
330.9471,15623.255
331.1275,15625.2767
331.3079,15569.0117
331.4883,15542.6817
331.6687,15552.8217
331.849,15526.075
332.0293,15499.475
332.2096,15481.62
332.3899,15476.66
332.5702,15485.35
332.7504,15493.46
332.9306,15495.8467
333.1108,15466.1167
333.291,15431.7633
333.4712,15429.34
333.6514,15438.3083
333.8315,15425.5467
334.0116,15413.295
334.1917,15412.185
334.3717,15415.5933
334.5518,15421.7267
334.7318,15399.0967
334.9119,15387.7833
335.0918,15386.4167
335.2718,15382.8
335.4518,15378.715
335.6317,15363.5317
335.8116,15365.6267
335.9915,15370.635
336.1714,15326.8467
336.3513,15302.7767
336.5311,15309.0867
336.7109,15321.3833
336.8907,15298.8417
337.0705,15252.275
337.2502,15198.29
337.43,15181.0667
337.6097,15148.2283
337.7894,15134.1633
337.9691,15137.37
338.1488,15146.62
338.3284,15150.2083
338.508,15164.775
338.6877,15162.11
338.8672,15150.865
339.0468,15120.6367
339.2263,15098.1933
339.4059,15096.9067
339.5854,15140.845
339.7649,15125.785
339.9443,15103.0717
340.1238,15103.1467
340.3032,15101.525
340.4826,15099.675
340.662,15067.6767
340.8414,15027.0383
341.0207,15036.7467
341.2001,15049.8217
341.3794,15050.1483
341.5587,15079.3417
341.738,15081.0617
341.9172,15032.71
342.0965,15016.66
342.2757,14965.2367
342.4549,14907.545
342.6341,14915.835
342.8132,14907.5483
342.9923,14940.3217
343.1715,14983.8133
343.3506,15019.7733
343.5296,14964.265
343.7087,14902.095
343.8878,14876.8717
344.0668,14864.62
344.2458,14855.495
344.4248,14821.2767
344.6037,14810.5267
344.7827,14814.3417
344.9616,14787.7917
345.1405,14783.39
345.3194,14793.9517
345.4982,14763.94
345.6771,14736.27
345.8559,14733.155
346.0347,14734.365
346.2135,14713.5933
346.3923,14716.385
346.571,14714.5367
346.7498,14680.8983
346.9285,14686.535
347.1071,14668.6883
347.2859,14624.335
347.4645,14646.3833
347.6431,14670.6683
347.8217,14691.48
348.0003,14715.7483
348.1789,14698.6183
348.3574,14614.475
348.5359,14560.505
348.7145,14525.8417
348.893,14528.6367
349.0714,14534.14
349.2499,14497.1317
349.4283,14454.59
349.6068,14415.7833
349.7852,14402.6717
349.9635,14407.7933
350.1419,14405.3883
350.3202,14384.9333
350.4985,14344.3317
350.6768,14322.6633
350.8551,14303.395
351.0334,14294.6733
351.2116,14264.1833
351.3898,14273.925
351.568,14259.6333
351.7462,14262.0867
351.9243,14245.4317
352.1025,14214.195
352.2806,14198.3967
352.4587,14189.695
352.6368,14176.4783
352.8148,14147.635
352.9929,14108.23
353.1709,14105.5817
353.3489,14099.04
353.5268,14072.395
353.7048,14049.2
353.8828,14032.5967
354.0607,14005.2017
354.2386,14003.3817
354.4165,13982.285
354.5943,13965.1883
354.7722,13955.7133
354.95,13971.8383
355.1278,13969.305
355.3056,13937.2133
355.4833,13881.7067
355.6611,13832.1883
355.8388,13789.855
356.0165,13764.7433
356.1942,13777.7467
356.3719,13813.5317
356.5495,13805.1333
356.7271,13780.515
356.9047,13777.8583
357.0823,13775.7633
357.2599,13772.095
357.4374,13755.5333
357.6149,13716.4917
357.7924,13669.12
357.9699,13650.23
358.1474,13642.0633
358.3248,13603.5917
358.5023,13578.1933
358.6797,13544.94
358.8571,13518.3633
359.0344,13511.0383
359.2118,13468.725
359.3891,13446.5233
359.5664,13431.7383
359.7437,13419.42
359.9209,13374.9817
360.0982,13332.2783
360.2754,13304.6333
360.4526,13320.1483
360.6298,13327.25
360.807,13324.7517
360.9841,13303.945
361.1613,13262.9883
361.3383,13266.6367
361.5154,13272.7767
361.6925,13250.08
361.8695,13228.0917
362.0466,13199.7383
362.2236,13189.1983
362.4005,13168.24
362.5775,13161.9683
362.7545,13098.4433
362.9314,13055.285
363.1083,13064.4067
363.2852,13086.235
363.462,13082.2733
363.6389,13052.855
363.8157,13041.2233
363.9925,12996.1017
364.1693,12985.95
364.346,12952.62
364.5228,12936.1183
364.6996,12955.5933
364.8762,12953.39
365.0529,12963.81
365.2296,12946.9033
365.4062,12943.1167
365.5829,12937.0317
365.7595,12888.885
365.9361,12889.3767
366.1126,12895.255
366.2892,12903.6417
366.4657,13057.51
366.6422,13238.285
366.8186,13210.435
366.9951,13261.8617
367.1716,13242.1333
367.348,13144.6783
367.5244,13193.6967
367.7008,13242.8583
367.8772,13279.8433
368.0535,13082.245
368.2298,12982.535
368.4061,13126.33
368.5824,13077.2083
368.7586,13090.5233
368.9349,13189.9283
369.1111,13112.565
369.2873,12963.8283
369.4635,12923.5133
369.6396,13010.8917
369.8158,12901.59
369.9919,12825.15
370.168,12804.49
370.3441,12851.23
370.5202,12785.2017
370.6962,12689.4183
370.8722,12638.6183
371.0482,12640.4883
371.2242,12664.4483
371.4002,12744.2183
371.5761,12819.785
371.752,12732.1917
371.9279,12713.3083
372.1038,12755.885
372.2796,12733.5433
372.4555,12676.8183
372.6313,12723.325
372.8071,12685.585
372.9829,12619.2267
373.1586,12601.625
373.3344,12659.2167
373.5101,12633.875
373.6858,12626.1133
373.8615,12591.3933
374.0371,12581.1983
374.2127,12665.2267
374.3884,12737.4933
374.564,12675.95
374.7395,12628.1083
374.9151,12649.5833
375.0906,12791.1633
375.2661,12978.275
375.4416,12909.7383
375.6171,12899.6417
375.7925,13032.4917
375.968,13106.9433
376.1434,13013.435
376.3188,12837.2533
376.4941,12783.6433
376.6695,12827.9333
376.8448,12897.335
377.0201,12968.125
377.1954,12904.3967
377.3707,12928.025
377.5459,12999.7167
377.7212,13058.1867
377.8964,13359.09
378.0715,13639.2383
378.2467,13416.2933
378.4218,13368.0433
378.597,13397.4717
378.7721,13132.185
378.9472,13219.4367
379.1222,13276.6883
379.2973,13464.8417
379.4723,13930.0083
379.6473,14147.255
379.8223,13947.4933
379.9972,13474.4333
380.1722,13288.2283
380.3471,13207.1133
380.522,13268.3133
380.6969,13188.47
380.8717,13388.83
381.0466,13497.46
381.2214,13241.22
381.3962,13176.495
381.571,13059.0283
381.7457,12980.065
381.9204,13046.8217
382.0952,13109.3633
382.2699,13085.9717
382.4445,13483.3267
382.6192,13597.505
382.7938,13842.67
382.9685,14189.2883
383.1431,14008.9617
383.3176,13488.35
383.4922,13201.9983
383.6667,13188.86
383.8412,13227.7633
384.0157,13107.3233
384.1902,13109.2583
384.3646,13279.1217
384.5391,13318.81
384.7134,13258.9633
384.8878,13358.2483
385.0622,13639.745
385.2365,13746.2317
385.4109,13319.2
385.5852,13107.6133
385.7594,13143.58
385.9337,13245.5033
386.1079,13373.3567
386.2822,13557.9667
386.4564,13782.2483
386.6306,13528.215
386.8047,13414.705
386.9789,13681.48
387.153,13697.5483
387.3271,14085.3267
387.5012,14225.9317
387.6752,14284.2683
387.8492,14720.32
388.0233,14769.32
388.1972,14308.5033
388.3712,14360.3333
388.5452,14332.7533
388.7191,14419.8917
388.893,14731.4833
389.0669,15045.965
389.2408,14402.3367
389.4146,13681.1117
389.5884,13276.7367
389.7623,13022.71
389.9361,13015.825
390.1098,13074.375
390.2835,13246.455
390.4573,13243.8283
390.631,13159.7017
390.8047,13291.395
390.9784,13556.4717
391.152,13441.24
391.3256,13391.0583
391.4992,13589.165
391.6728,13480.3067
391.8464,13393.9317
392.0199,13750.5717
392.1934,13970.74
392.3669,13894.66
392.5403,14310.3367
392.7138,14283.54
392.8873,14651.06
393.0607,14964.1017
393.2341,15405.4867
393.4074,15493.29
393.5808,15018.2867
393.7542,14292.535
393.9274,14269.9867
394.1007,14143.67
394.274,14147.9333
394.4472,14316.6283
394.6205,14193.7417
394.7937,14667.3483
394.9668,15115.92
395.14,14972.095
395.3131,14412.7317
395.4863,13894.5717
395.6594,13768.275
395.8325,13787.1517
396.0055,13618.3533
396.1786,13735.83
396.3516,13782.0817
396.5246,13837.255
396.6975,13688.35
396.8705,13594.5167
397.0434,14160.2017
397.2163,14045.5033
397.3892,13652.025
397.5621,13843.2033
397.735,14160.3433
397.9077,14524.9117
398.0806,14963.72
398.2534,14445.7833
398.4261,14571.175
398.5989,14679.26
398.7716,15566.0617
398.9443,15563.02
399.117,15174.8317
399.2896,14659.4833
399.4623,14517.8133
399.6349,14419.9167
399.8075,14326.3117
399.9801,13965.5417
400.1526,13951.5933
400.3252,13748.3783
400.4977,13215.8
400.6702,13130.0817
400.8427,13080.765
401.0151,13226.3667
401.1875,13368.24
401.36,13274.78
401.5323,13389.23
401.7047,13189.5183
401.877,13022.1983
402.0494,12955.935
402.2216,13014.4833
402.394,13363.015
402.5662,13332.6417
402.7385,13223.1467
402.9107,13176.5667
403.0829,13155.9983
403.2551,13258.8683
403.4272,13128.655
403.5994,13080.0333
403.7715,13160.245
403.9436,13475.145
404.1156,13389.7767
