Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-20 14:00:05.417480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.9983
218.2508,1517.97
218.442,1546.8817
218.6332,1578.185
218.8244,1608.0817
219.0156,1640.235
219.2067,1674.9
219.3979,1709.2533
219.589,1744.9067
219.7801,1781.0233
219.9712,1819.0083
220.1623,1858.0017
220.3533,1899.6117
220.5444,1940.64
220.7354,1983.0183
220.9264,2025.9533
221.1174,2073.4467
221.3083,2120.705
221.4993,2164.84
221.6902,2211.46
221.8812,2263.18
222.0721,2315.2333
222.263,2366.825
222.4538,2422.395
222.6447,2478.7883
222.8355,2535.6333
223.0264,2592.4
223.2172,2649.325
223.408,2710.8067
223.5987,2772.6783
223.7895,2835.1583
223.9802,2899.8133
224.1709,2964.285
224.3616,3033.9667
224.5524,3101.5617
224.743,3172.615
224.9337,3240.0583
225.1243,3318.635
225.315,3389.7033
225.5056,3461.4983
225.6962,3538.22
225.8867,3616.655
226.0773,3692.8067
226.2678,3772.8917
226.4584,3851.89
226.6489,3934.2517
226.8394,4010.6067
227.0298,4095.825
227.2203,4183.8033
227.4108,4275.7117
227.6012,4365.5983
227.7916,4451.7733
227.982,4540.8983
228.1723,4630.0133
228.3627,4720.7967
228.5531,4813.3117
228.7434,4903.9333
228.9337,4998.6267
229.124,5096.4033
229.3143,5194.7433
229.5045,5299.0417
229.6948,5405.6017
229.885,5512.9983
230.0752,5623.62
230.2654,5732.0433
230.4556,5839.4467
230.6457,5943.5483
230.8358,6051.6533
231.026,6160.1817
231.2161,6265.8467
231.4062,6380.8467
231.5963,6487.4417
231.7863,6598.815
231.9764,6717.425
232.1664,6836.46
232.3564,6962.0533
232.5464,7078.67
232.7364,7200.145
232.9263,7318.3733
233.1163,7441.1483
233.3062,7567.4283
233.4961,7700.4467
233.686,7822.4283
233.8758,7933.6067
234.0657,8046.2783
234.2555,8175.0067
234.4454,8302.0467
234.6352,8425.5767
234.825,8548.365
235.0147,8668.1267
235.2045,8789.28
235.3942,8911.4533
235.5839,9038.37
235.7737,9155.1217
235.9633,9275.305
236.153,9409.0967
236.3427,9538.1967
236.5323,9662.6767
236.7219,9779.5833
236.9115,9887.0683
237.1011,10001.5617
237.2907,10127.0533
237.4803,10252.6067
237.6698,10368.785
237.8593,10491.795
238.0488,10609.7767
238.2383,10732.4
238.4278,10850.205
238.6172,10984.34
238.8066,11106.695
238.9961,11228.35
239.1855,11358.3983
239.3748,11477.7283
239.5642,11588.3117
239.7536,11711.45
239.9429,11829.735
240.1322,11938.005
240.3215,12055.2017
240.5108,12171.9233
240.7001,12291.4783
240.8893,12407.7867
241.0786,12520.7867
241.2677,12628.7017
241.457,12751.9483
241.6461,12843.5317
241.8353,12942.725
242.0244,13044.87
242.2136,13137.9683
242.4027,13241.0017
242.5918,13339.465
242.7809,13436.61
242.9699,13504.275
243.159,13558.6517
243.348,13679.0533
243.537,13807.0417
243.726,13914.22
243.915,14017.8417
244.1039,14108.165
244.2929,14194.07
244.4818,14225.92
244.6707,14306.7517
244.8596,14429.9167
245.0485,14550.3783
245.2373,14673.27
245.4262,14786.8367
245.615,14885.1317
245.8038,14973.2333
245.9926,15064.055
246.1814,15171.1267
246.3701,15212.215
246.5589,15217.5083
246.7476,15294.1483
246.9363,15423.58
247.1249,15540.4267
247.3136,15644.6517
247.5023,15749.28
247.6909,15857.1483
247.8795,15951.3067
248.0681,16056.6067
248.2567,16143.9283
248.4453,16241.4417
248.6338,16330.115
248.8224,16397.6817
249.0109,16389.8167
249.1994,16426.5033
249.3878,16546.3117
249.5763,16658.6417
249.7648,16757.4683
249.9532,16852.3333
250.1416,16956.1367
250.33,17071.695
250.5183,17177.6317
250.7067,17261.8967
250.8951,17346.315
251.0834,17418.4767
251.2717,17494.3783
251.46,17563.805
251.6483,17635.2683
251.8365,17696.1767
252.0247,17706.9283
252.213,17753.2417
252.4012,17835.7117
252.5894,17953.9783
252.7775,18037.925
252.9657,18109.5783
253.1538,18198.9417
253.3419,18274.475
253.53,18331.3383
253.7181,18394.225
253.9062,18468.945
254.0942,18534.04
254.2823,18585.0817
254.4703,18632.0517
254.6583,18690.2633
254.8463,18755.4033
255.0342,18787.8783
255.2222,18828.3367
255.4101,18856.4483
255.598,18854.585
255.7859,18903.7283
255.9738,18991.5517
256.1616,19083.1633
256.3495,19173.5033
256.5373,19243.1717
256.7251,19346.275
256.9129,19407.2783
257.1006,19469.5317
257.2884,19540.2967
257.4761,19621.13
257.6638,19677.4267
257.8515,19718.335
258.0392,19761.2433
258.2269,19797.2217
258.4146,19831.9733
258.6022,19880.1433
258.7898,19899.4867
258.9774,19925.1667
259.165,19975.9117
259.3525,20030.3633
259.5401,20059.2317
259.7276,20103.9783
259.9151,20159.9517
260.1026,20193.21
260.2901,20243.2833
260.4776,20288.2317
260.665,20369.095
260.8524,20435.975
261.0398,20511.03
261.2272,20546.5433
261.4146,20565.4833
261.6019,20609.4617
261.7893,20657.4983
261.9766,20696.38
262.1639,20738.4
262.3512,20740.6983
262.5384,20750.3933
262.7257,20765.8283
262.9129,20792.745
263.1001,20815.2783
263.2873,20860.3517
263.4745,20890.2183
263.6617,20872.96
263.8488,20899.4117
264.0359,20926.6033
264.2231,20941.4383
264.4101,20963.12
264.5972,20985.5817
264.7842,21011.1617
264.9713,21026.6533
265.1583,21034.695
265.3453,21058.8817
265.5323,21087.3183
265.7193,21112.1817
265.9062,21150.815
266.0931,21168.2933
266.2801,21177.93
266.4669,21208.94
266.6538,21235.3733
266.8407,21267.955
267.0276,21263.7983
267.2143,21259.015
267.4012,21278.51
267.588,21246.3233
267.7747,21244.3
267.9615,21249.2617
268.1482,21247.98
268.3349,21261.77
268.5217,21269.4067
268.7083,21245.21
268.895,21240.0183
269.0817,21262.7083
269.2682,21264.6017
269.4549,21240.2983
269.6415,21192.23
269.8281,21179.3083
270.0146,21203.9983
270.2012,21213.7433
270.3877,21233.7533
270.5742,21232.815
270.7607,21232.3083
270.9472,21223.4483
271.1336,21215.265
271.32,21198.0167
271.5065,21183.6983
271.6929,21180.24
271.8792,21193.7817
272.0656,21186.8067
272.252,21192.3967
272.4383,21192.515
272.6246,21179.5567
272.8109,21169.1033
272.9972,21205.2367
273.1835,21217.6867
273.3697,21228.305
273.5559,21235.275
273.7421,21234.095
273.9283,21230.445
274.1145,21219.7817
274.3007,21216.8267
274.4868,21225.2217
274.6729,21250.1017
274.859,21250.87
275.0451,21243.77
275.2311,21186.635
275.4172,21196.4233
275.6032,21208.3933
275.7892,21225.0817
275.9752,21224.2
276.1612,21241.295
276.3472,21216.6617
276.5331,21202.4567
276.719,21198.455
276.9049,21196.0167
277.0908,21175.2067
277.2767,21167.365
277.4625,21169.3883
277.6484,21158.1683
277.8342,21133.5167
278.02,21125.0383
278.2057,21134.725
278.3915,21155.3183
278.5772,21151.7667
278.763,21116.89
278.9487,21134.275
279.1343,21149.725
279.32,21134.1017
279.5057,21099.0367
279.6913,21041.215
279.877,21021.3833
280.0625,21012.6017
280.2481,20976.9367
280.4337,20945.7217
280.6192,20964.9983
280.8048,20978.905
280.9903,20953.6333
281.1758,20916.5067
281.3612,20882.8233
281.5467,20865.2867
281.7321,20887.6717
281.9175,20888.1417
282.1029,20877.0333
282.2884,20866.97
282.4737,20824.5433
282.6591,20791.6917
282.8444,20784.45
283.0297,20775.1333
283.215,20768.43
283.4002,20755.98
283.5855,20715.6867
283.7707,20654.3083
283.956,20625.2833
284.1412,20603.5267
284.3264,20607.5533
284.5115,20623.345
284.6967,20626.1633
284.8818,20594.4817
285.0669,20547.985
285.252,20538.895
285.4371,20527.7717
285.6222,20490.435
285.8072,20462.2217
285.9922,20436.6283
286.1772,20434.7483
286.3622,20440.965
286.5472,20405.515
286.7321,20366.2
286.9171,20378.15
287.102,20370.9833
287.2869,20380.6767
287.4717,20406.1917
287.6566,20396.0533
287.8415,20380.055
288.0263,20362.4883
288.2111,20309.4667
288.3959,20260.8033
288.5806,20246.8583
288.7654,20246.5683
288.9501,20284.6233
289.1348,20281.6567
289.3195,20270.155
289.5042,20266.345
289.6889,20274.0217
289.8735,20220.13
290.0581,20194.2783
290.2428,20145.41
290.4273,20134.3933
290.6119,20148.3383
290.7965,20132.635
290.981,20120.285
291.1655,20104.9583
291.35,20040.4117
291.5345,19994.5233
291.719,19991.2983
291.9034,19989.8667
292.0878,20008.9217
292.2722,19995.1867
292.4566,19961.4933
292.641,19961.6783
292.8253,19948.8133
293.0096,19917.33
293.194,19913.8833
293.3783,19899.48
293.5626,19902.5933
293.7468,19896.345
293.9311,19886.1417
294.1153,19841.3867
294.2995,19765.9883
294.4837,19715.2483
294.6678,19674.1567
294.852,19647.41
295.0361,19647.3767
295.2202,19642.5583
295.4043,19648.0217
295.5884,19620.1267
295.7725,19607.61
295.9565,19578.4667
296.1405,19526.7617
296.3246,19500.86
296.5085,19519.2033
296.6925,19535.2433
296.8764,19518.4817
297.0603,19492.9367
297.2443,19462.8417
297.4282,19422.9
297.612,19377.5867
297.7959,19338.3317
297.9797,19314.1717
298.1635,19274.12
298.3474,19291.455
298.5311,19303.1583
298.7149,19257.905
298.8987,19203.5317
299.0823,19173.5317
299.2661,19125.3
299.4498,19059.095
299.6334,19046.9733
299.8171,19045.9867
300.0007,19021.3783
300.1843,19005.8083
300.368,18986.3117
300.5515,18957.4633
300.7351,18938.235
300.9186,18923.7983
301.1021,18885.68
301.2857,18872.4367
301.4691,18856.95
301.6526,18853.77
301.8361,18815.8383
302.0195,18776.83
302.2029,18752.5117
302.3863,18736.615
302.5697,18703.825
302.753,18694.67
302.9364,18697.4933
303.1197,18707.1
303.303,18687.3183
303.4863,18643.22
303.6696,18576.4217
303.8528,18524.2517
304.036,18499.1283
304.2192,18502.71
304.4024,18480.92
304.5856,18442.7767
304.7688,18422.4783
304.9519,18416.5217
305.135,18388.3467
305.3181,18358.7417
305.5012,18337.6333
305.6842,18332.295
305.8673,18309.7767
306.0504,18272.7233
306.2333,18219.3567
306.4163,18204.0267
306.5993,18174.2083
306.7822,18160.8167
306.9652,18148.32
307.1481,18111.99
307.331,18084.2817
307.5139,18056.4233
307.6967,18015.8133
307.8796,17984.3517
308.0624,17959.5967
308.2452,17924.2133
308.428,17895.445
308.6107,17885.5783
308.7935,17858.3133
308.9762,17833.5867
309.1589,17814.8383
309.3416,17785.4067
309.5243,17755.5183
309.7069,17733.875
309.8896,17701.7233
310.0721,17671.65
310.2548,17658.2767
310.4373,17640.51
310.6199,17641.6083
310.8024,17607.59
310.985,17595.57
311.1674,17548.845
311.3499,17502.335
311.5324,17491.8217
311.7148,17498.495
311.8973,17461.2167
312.0797,17436.5767
312.2621,17428.0383
312.4445,17407.0217
312.6268,17373.2433
312.8091,17354.4583
312.9915,17307.2833
313.1738,17279.0983
313.356,17241.8383
313.5383,17204.03
313.7206,17191.68
313.9027,17158.72
314.085,17138.3533
314.2672,17125.675
314.4493,17111.655
314.6314,17104.105
314.8136,17101.6683
314.9957,17067.8533
315.1778,17026.8283
315.3598,17009.4317
315.5419,16999.6217
315.724,16985.6417
315.9059,16962.8533
316.088,16941.3417
316.2699,16948.12
316.4519,16931.0767
316.6338,16892.4067
316.8157,16835.0833
316.9977,16809.8433
317.1795,16817.4417
317.3614,16817.16
317.5432,16808.0233
317.7251,16774.8133
317.9069,16729.1867
318.0887,16707.5683
318.2704,16683.99
318.4522,16666.84
318.6339,16664.7067
318.8156,16682.8517
318.9973,16661.9417
319.179,16662.0383
319.3607,16662.605
319.5423,16659.6633
319.7239,16642.0667
319.9055,16620.6583
320.0871,16601.0517
320.2687,16581.655
320.4502,16565.4233
320.6317,16534.34
320.8132,16538.8967
320.9947,16522.6067
321.1761,16518.9
321.3576,16510.9917
321.5391,16503.0917
321.7205,16496.1467
321.9019,16468.1767
322.0832,16429.155
322.2646,16398.01
322.4459,16375.505
322.6272,16349.41
322.8085,16327.86
322.9898,16313.225
323.1711,16285.9283
323.3523,16267.63
323.5335,16253.9767
323.7147,16286.0217
323.8959,16315.0033
324.0771,16310.12
324.2582,16291.4867
324.4393,16275.2167
324.6204,16277.7117
324.8015,16264.9783
324.9826,16271.6667
325.1637,16298.6467
325.3447,16288.815
325.5257,16281.24
325.7067,16275.5983
325.8877,16235.3383
326.0686,16190.21
326.2496,16160.975
326.4305,16127.8883
326.6114,16120.865
326.7922,16122.3033
326.9731,16126.1583
327.1539,16111.9
327.3347,16106.6367
327.5155,16104.4133
327.6963,16123.7183
327.8771,16124.91
328.0578,16084.1
328.2385,16026.615
328.4193,16014.1567
328.5999,15998.9417
328.7806,15969.5433
328.9613,15980.6283
329.1419,15977.3833
329.3225,15979.5333
329.5031,15951.7933
329.6837,15927.0817
329.8642,15908.4833
330.0447,15893.075
330.2252,15871.95
330.4057,15836.1183
330.5862,15819.5267
330.7667,15818.44
330.9471,15850.2967
331.1275,15849.6383
331.3079,15791.4333
331.4883,15763.4733
331.6687,15774.825
331.849,15749.42
332.0293,15724.22
332.2096,15703.0967
332.3899,15696.3333
332.5702,15709.0033
332.7504,15719.5283
332.9306,15716.7017
333.1108,15686.3433
333.291,15650.8067
333.4712,15646.9833
333.6514,15651.0983
333.8315,15633.6517
334.0116,15624.73
334.1917,15626.6483
334.3717,15629.7133
334.5518,15638.165
334.7318,15616.3867
334.9119,15603.24
335.0918,15598.43
335.2718,15601.1717
335.4518,15595.8283
335.6317,15584.635
335.8116,15581.59
335.9915,15573.53
336.1714,15518.945
336.3513,15502.12
336.5311,15517.52
336.7109,15528.6667
336.8907,15501.965
337.0705,15449.7317
337.2502,15399.2383
337.43,15381.805
337.6097,15355.865
337.7894,15344.385
337.9691,15344.9
338.1488,15345.9817
338.3284,15352.18
338.508,15371.6933
338.6877,15374.4583
338.8672,15357.75
339.0468,15329.2783
339.2263,15299.7783
339.4059,15295.615
339.5854,15342.8
339.7649,15329.6
339.9443,15312.0233
340.1238,15313.7933
340.3032,15309.035
340.4826,15304.9067
340.662,15273.23
340.8414,15229.9967
341.0207,15241.525
341.2001,15254.04
341.3794,15250.9517
341.5587,15277.9717
341.738,15278.425
341.9172,15239.4933
342.0965,15221.335
342.2757,15170.0517
342.4549,15107.42
342.6341,15116.8783
342.8132,15110.6967
342.9923,15145.9517
343.1715,15192.4467
343.3506,15219.3583
343.5296,15155.81
343.7087,15101.3333
343.8878,15071.9533
344.0668,15051.2433
344.2458,15034.8367
344.4248,15002.24
344.6037,14999.2533
344.7827,15000.7
344.9616,14979.2833
345.1405,14981.3117
345.3194,14987.87
345.4982,14959.9233
345.6771,14935.4417
345.8559,14928.9133
346.0347,14923.7117
346.2135,14901.2617
346.3923,14907.1767
346.571,14905.375
346.7498,14869.5017
346.9285,14880.2767
347.1071,14863.365
347.2859,14819.15
347.4645,14836.185
347.6431,14852.5183
347.8217,14875.1817
348.0003,14906.6217
348.1789,14883.7533
348.3574,14800.1267
348.5359,14750.9483
348.7145,14715.6333
348.893,14720.6333
349.0714,14717.59
349.2499,14676.72
349.4283,14639.8617
349.6068,14597.6883
349.7852,14581.4933
349.9635,14588.9667
350.1419,14594.3983
350.3202,14574.865
350.4985,14537.4933
350.6768,14510.6017
350.8551,14493.2067
351.0334,14481.87
351.2116,14449.5917
351.3898,14454.9833
351.568,14438.7767
351.7462,14446.6867
351.9243,14434.2283
352.1025,14400.4033
352.2806,14376.535
352.4587,14364.3133
352.6368,14348.695
352.8148,14320.035
352.9929,14289.215
353.1709,14288.9867
353.3489,14279.8683
353.5268,14255.29
353.7048,14231.4233
353.8828,14216.1767
354.0607,14193.5
354.2386,14186.3533
354.4165,14163.2817
354.5943,14148.1833
354.7722,14138.4267
354.95,14154.0583
355.1278,14150.655
355.3056,14115.3733
355.4833,14055.52
355.6611,14009.8983
355.8388,13969.02
356.0165,13946.3217
356.1942,13961.2133
356.3719,13996.7283
356.5495,13978.9183
356.7271,13946.6483
356.9047,13945.87
357.0823,13935.5383
357.2599,13935.595
357.4374,13920.6567
357.6149,13883.275
357.7924,13836.6633
357.9699,13816.2
358.1474,13800.1783
358.3248,13755.7833
358.5023,13731.9583
358.6797,13690.875
358.8571,13674.2717
359.0344,13670.88
359.2118,13636.965
359.3891,13616.9633
359.5664,13603.2433
359.7437,13592.4017
359.9209,13550.84
360.0982,13509.385
360.2754,13480.3433
360.4526,13487.9183
360.6298,13494.76
360.807,13484.975
360.9841,13463.7
361.1613,13421.475
361.3383,13430.5783
361.5154,13440.1933
361.6925,13417.3617
361.8695,13391.5283
362.0466,13355.4917
362.2236,13351.4717
362.4005,13336.57
362.5775,13332.5667
362.7545,13274.785
362.9314,13235.7933
363.1083,13240.7233
363.2852,13245.7367
363.462,13242.6767
363.6389,13216.2
363.8157,13205.985
363.9925,13168.8583
364.1693,13161.27
364.346,13119.875
364.5228,13103.0467
364.6996,13123.555
364.8762,13113.4417
365.0529,13123.5333
365.2296,13109.775
365.4062,13115.8267
365.5829,13111.2883
365.7595,13066.0333
365.9361,13071.1033
366.1126,13070.1217
366.2892,13087.5283
366.4657,13243.0717
366.6422,13414.1033
366.8186,13384.615
366.9951,13441.5883
367.1716,13409.2117
367.348,13320.3567
367.5244,13382.5267
367.7008,13428.0583
367.8772,13453.1517
368.0535,13244.33
368.2298,13168.6867
368.4061,13309.6567
368.5824,13241.1717
368.7586,13275.0467
368.9349,13362.6833
369.1111,13271.4
369.2873,13142.93
369.4635,13113.0367
369.6396,13191.46
369.8158,13070.005
369.9919,13006.575
370.168,12997.0717
370.3441,13034.34
370.5202,12953.7667
370.6962,12855.855
370.8722,12805.4167
371.0482,12807.0867
371.2242,12841.205
371.4002,12930.7183
371.5761,13005.36
371.752,12913.545
371.9279,12894.6733
372.1038,12920.275
372.2796,12884.6467
372.4555,12843.2117
372.6313,12896.1617
372.8071,12854.465
372.9829,12793.21
373.1586,12779.5033
373.3344,12831.2967
373.5101,12783.9983
373.6858,12776.275
373.8615,12745.465
374.0371,12747.6383
374.2127,12847.0033
374.3884,12906.4883
374.564,12834.5483
374.7395,12788.1233
374.9151,12808.2167
375.0906,12958.1933
375.2661,13145.025
375.4416,13074.215
375.6171,13091.8933
375.7925,13223.5483
375.968,13275.21
376.1434,13174.6667
376.3188,13012.4717
376.4941,12966.3767
376.6695,13014.6483
376.8448,13074.3733
377.0201,13145.2267
377.1954,13081.365
377.3707,13126.9467
377.5459,13192.3817
377.7212,13260.02
377.8964,13579.18
378.0715,13837.1717
378.2467,13594.2783
378.4218,13598.0417
378.597,13588.56
378.7721,13328.1183
378.9472,13418.9767
379.1222,13471.9233
379.2973,13674.7983
379.4723,14138.5383
379.6473,14336.655
379.8223,14093.7667
379.9972,13653.325
380.1722,13487.0733
380.3471,13410.755
380.522,13467.2567
380.6969,13392.3817
380.8717,13611.37
381.0466,13677.5133
381.2214,13435.71
381.3962,13378.1217
381.571,13249.2533
381.7457,13162.7
381.9204,13245.42
382.0952,13278.2567
382.2699,13276.1983
382.4445,13686.875
382.6192,13768.3817
382.7938,14027.75
382.9685,14374.245
383.1431,14146.925
383.3176,13635.5217
383.4922,13385.535
383.6667,13368.065
383.8412,13390.7817
384.0157,13266.2417
384.1902,13286.8183
384.3646,13469.5567
384.5391,13494.175
384.7134,13451.41
384.8878,13571.1033
385.0622,13856.65
385.2365,13921.8783
385.4109,13496.0383
385.5852,13316.985
385.7594,13349.205
385.9337,13434.865
386.1079,13555.2633
386.2822,13751.6183
386.4564,13976.9483
386.6306,13697.665
386.8047,13626.415
386.9789,13891.78
387.153,13870.56
387.3271,14291.9733
387.5012,14383.1583
387.6752,14496.7233
387.8492,14930.9067
388.0233,14920.945
388.1972,14481.9667
388.3712,14572.6567
388.5452,14519.9067
388.7191,14601.405
388.893,14941.9067
389.0669,15203.4083
389.2408,14542.4
389.4146,13868.4517
389.5884,13501.1417
389.7623,13241.3667
389.9361,13234.9983
390.1098,13293.2633
390.2835,13457.8717
390.4573,13437.0767
390.631,13355.1333
390.8047,13515.685
390.9784,13764.9
391.152,13638.6633
391.3256,13619.66
391.4992,13822.7083
391.6728,13675.6417
391.8464,13618.33
392.0199,13998.1933
392.1934,14156.4333
392.3669,14108.9867
392.5403,14525.6483
392.7138,14498.1733
392.8873,14854.0583
393.0607,15181.205
393.2341,15571.5017
393.4074,15653.6217
393.5808,15123.4617
393.7542,14461.805
393.9274,14481.3867
394.1007,14316.7583
394.274,14373.9667
394.4472,14500.85
394.6205,14423.6983
394.7937,14922.4667
394.9668,15347.7567
395.14,15157.0833
395.3131,14629.305
395.4863,14133.74
395.6594,14044.2833
395.8325,14006.4467
396.0055,13860.39
396.1786,13962.7817
396.3516,14004.4633
396.5246,14028.1833
396.6975,13874.2617
396.8705,13791.95
397.0434,14369.6033
397.2163,14163.95
397.3892,13844.5467
397.5621,14088.4017
397.735,14392.4967
397.9077,14775.8133
398.0806,15193.85
398.2534,14676.545
398.4261,14860.7483
398.5989,14969.595
398.7716,15848.4883
398.9443,15787.6383
399.117,15413.24
399.2896,14947.1983
399.4623,14812.98
399.6349,14708.7
399.8075,14575.28
399.9801,14231.4567
400.1526,14248.555
400.3252,13993.0
400.4977,13491.425
400.6702,13406.58
400.8427,13351.3033
401.0151,13514.6
401.1875,13629.2667
401.36,13553.4883
401.5323,13672.2633
401.7047,13454.7717
401.877,13304.81
402.0494,13241.82
402.2216,13318.1217
402.394,13654.8967
402.5662,13595.4633
402.7385,13509.63
402.9107,13469.0383
403.0829,13451.1783
403.2551,13533.9333
403.4272,13390.0467
403.5994,13358.005
403.7715,13461.4067
403.9436,13762.1467
404.1156,13676.8483
