Timestamp,12/15/2023 07:41:06
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2479.1
218.2508,2536.1917
218.442,2586.5167
218.6332,2642.8917
218.8244,2697.5167
219.0156,2758.5833
219.2067,2824.925
219.3979,2888.7583
219.589,2957.6333
219.7801,3027.55
219.9712,3096.65
220.1623,3167.8917
220.3533,3240.9167
220.5444,3318.875
220.7354,3398.2083
220.9264,3477.8333
221.1174,3566.3583
221.3083,3650.425
221.4993,3733.3167
221.6902,3820.3
221.8812,3918.8833
222.0721,4017.7833
222.263,4113.5333
222.4538,4216.4333
222.6447,4325.3333
222.8355,4436.6167
223.0264,4543.8583
223.2172,4655.175
223.408,4770.55
223.5987,4890.8417
223.7895,5005.875
223.9802,5130.4
224.1709,5252.5083
224.3616,5380.4917
224.5524,5513.2333
224.743,5646.6083
224.9337,5776.9583
225.1243,5923.4667
225.315,6059.125
225.5056,6195.9417
225.6962,6333.8167
225.8867,6473.2083
226.0773,6610.125
226.2678,6767.7917
226.4584,6936.1417
226.6489,7095.9917
226.8394,7247.7667
227.0298,7418.3083
227.2203,7600.3333
227.4108,7777.4083
227.6012,7946.3667
227.7916,8116.5667
227.982,8296.8417
228.1723,8471.2167
228.3627,8654.4333
228.5531,8832.625
228.7434,9012.1167
228.9337,9205.1333
229.124,9396.6667
229.3143,9596.975
229.5045,9812.5417
229.6948,10016.5917
229.885,10232.925
230.0752,10446.9917
230.2654,10662.7
230.4556,10883.975
230.6457,11102.4667
230.8358,11312.4083
231.026,11527.5833
231.2161,11748.0083
231.4062,11974.6583
231.5963,12192.6667
231.7863,12426.6917
231.9764,12663.725
232.1664,12911.6917
232.3564,13161.5833
232.5464,13401.6
232.7364,13657.5583
232.9263,13890.1833
233.1163,14151.6417
233.3062,14414.95
233.4961,14694.475
233.686,14950.1
233.8758,15195.9083
234.0657,15437.5917
234.2555,15706.5
234.4454,15971.0
234.6352,16237.4417
234.825,16493.4167
235.0147,16743.3417
235.2045,17002.025
235.3942,17263.9583
235.5839,17533.2833
235.7737,17788.8667
235.9633,18040.6667
236.153,18332.275
236.3427,18604.325
236.5323,18876.0167
236.7219,19135.2833
236.9115,19369.8083
237.1011,19616.5583
237.2907,19893.8083
237.4803,20172.4417
237.6698,20423.8667
237.8593,20696.1917
238.0488,20958.8
238.2383,21230.0083
238.4278,21494.7417
238.6172,21773.5583
238.8066,22040.575
238.9961,22314.125
239.1855,22593.875
239.3748,22865.4583
239.5642,23115.3
239.7536,23388.4917
239.9429,23650.3333
240.1322,23885.3667
240.3215,24143.3333
240.5108,24408.2667
240.7001,24668.0167
240.8893,24930.0
241.0786,25175.9583
241.2677,25427.95
241.457,25701.2833
241.6461,25904.4167
241.8353,26132.675
242.0244,26350.1667
242.2136,26583.7917
242.4027,26818.4333
242.5918,27043.1583
242.7809,27249.7833
242.9699,27382.1333
243.159,27559.25
243.348,27844.8833
243.537,28135.9083
243.726,28376.7833
243.915,28584.6167
244.1039,28789.05
244.2929,28891.95
244.4818,29015.0417
244.6707,29225.225
244.8596,29528.175
245.0485,29795.35
245.2373,30062.9833
245.4262,30300.775
245.615,30515.8583
245.8038,30701.0583
245.9926,30911.3583
246.1814,31078.7583
246.3701,31094.4833
246.5589,31181.675
246.7476,31394.1667
246.9363,31683.8833
247.1249,31914.3583
247.3136,32153.85
247.5023,32372.2083
247.6909,32610.0
247.8795,32804.7
248.0681,33003.05
248.2567,33197.6417
248.4453,33378.375
248.6338,33553.9
248.8224,33595.6917
249.0109,33560.425
249.1994,33727.0167
249.3878,33966.525
249.5763,34197.2333
249.7648,34393.0583
249.9532,34587.125
250.1416,34817.7083
250.33,35032.3833
250.5183,35241.3583
250.7067,35382.95
250.8951,35515.8333
251.0834,35658.7583
251.2717,35794.4833
251.46,35918.8667
251.6483,36046.1083
251.8365,36088.275
252.0247,36054.575
252.213,36190.2833
252.4012,36339.0
252.5894,36554.8417
252.7775,36682.7
252.9657,36794.575
253.1538,36973.5417
253.3419,37122.0
253.53,37209.3083
253.7181,37334.1167
253.9062,37426.1667
254.0942,37527.2083
254.2823,37587.8333
254.4703,37651.225
254.6583,37725.45
254.8463,37811.725
255.0342,37848.35
255.2222,37907.3333
255.4101,37884.0167
255.598,37863.4917
255.7859,37961.3667
255.9738,38100.775
256.1616,38241.5083
256.3495,38392.9083
256.5373,38506.925
256.7251,38668.775
256.9129,38756.9833
257.1006,38836.025
257.2884,38945.8417
257.4761,39049.4833
257.6638,39112.9167
257.8515,39138.0167
258.0392,39187.9
258.2269,39232.5917
258.4146,39271.2417
258.6022,39335.8083
258.7898,39328.5583
258.9774,39348.375
259.165,39405.1333
259.3525,39449.325
259.5401,39469.0917
259.7276,39544.1583
259.9151,39595.65
260.1026,39649.8083
260.2901,39721.4
260.4776,39796.8583
260.665,39923.925
260.8524,40032.05
261.0398,40119.2583
261.2272,40151.3833
261.4146,40137.9167
261.6019,40181.6667
261.7893,40238.7667
261.9766,40281.8667
262.1639,40342.3583
262.3512,40342.7583
262.5384,40333.725
262.7257,40336.55
262.9129,40355.0833
263.1001,40353.8
263.2873,40413.55
263.4745,40440.5667
263.6617,40361.65
263.8488,40384.6083
264.0359,40419.45
264.2231,40434.7083
264.4101,40448.2
264.5972,40472.5
264.7842,40484.8083
264.9713,40487.3833
265.1583,40482.9167
265.3453,40511.625
265.5323,40549.8833
265.7193,40584.1167
265.9062,40645.2167
266.0931,40647.7583
266.2801,40645.95
266.4669,40678.3083
266.6538,40703.95
266.8407,40723.1167
267.0276,40688.8
267.2143,40660.2583
267.4012,40688.0083
267.588,40627.275
267.7747,40618.15
267.9615,40612.4
268.1482,40577.6167
268.3349,40582.6917
268.5217,40570.75
268.7083,40532.3417
268.895,40543.7417
269.0817,40586.7833
269.2682,40582.125
269.4549,40548.0833
269.6415,40492.4917
269.8281,40481.7167
270.0146,40524.9167
270.2012,40543.1833
270.3877,40554.475
270.5742,40547.3833
270.7607,40544.65
270.9472,40536.1917
271.1336,40519.1333
271.32,40493.9917
271.5065,40486.0583
271.6929,40482.2333
271.8792,40518.625
272.0656,40523.6917
272.252,40539.2833
272.4383,40560.675
272.6246,40540.7167
272.8109,40539.0167
272.9972,40614.3417
273.1835,40655.0917
273.3697,40667.7
273.5559,40686.0833
273.7421,40700.5
273.9283,40696.0667
274.1145,40692.475
274.3007,40698.875
274.4868,40726.5167
274.6729,40763.8583
274.859,40784.2167
275.0451,40785.25
275.2311,40706.35
275.4172,40749.3083
275.6032,40786.5417
275.7892,40850.175
275.9752,40875.3417
276.1612,40934.4
276.3472,40913.1417
276.5331,40915.1333
276.719,40929.0167
276.9049,40944.4833
277.0908,40924.575
277.2767,40932.475
277.4625,40971.8667
277.6484,40964.7167
277.8342,40931.1083
278.02,40932.4583
278.2057,40978.9833
278.3915,41030.4917
278.5772,41037.8333
278.763,41013.9833
278.9487,41077.5333
279.1343,41146.95
279.32,41164.4917
279.5057,41152.6667
279.6913,41083.775
279.877,41103.7167
280.0625,41133.5167
280.2481,41112.2333
280.4337,41105.3167
280.6192,41182.2667
280.8048,41254.0583
280.9903,41242.65
281.1758,41230.65
281.3612,41209.05
281.5467,41208.65
281.7321,41277.9417
281.9175,41322.375
282.1029,41338.5917
282.2884,41378.1083
282.4737,41347.1
282.6591,41332.4333
282.8444,41354.6
283.0297,41369.075
283.215,41398.2583
283.4002,41427.95
283.5855,41400.425
283.7707,41346.15
283.956,41353.3
284.1412,41372.5667
284.3264,41437.975
284.5115,41516.2
284.6967,41578.8417
284.8818,41563.4833
285.0669,41522.0167
285.252,41556.675
285.4371,41601.9333
285.6222,41597.775
285.8072,41612.6583
285.9922,41628.4083
286.1772,41695.5917
286.3622,41757.1667
286.5472,41741.1583
286.7321,41718.175
286.9171,41791.275
287.102,41838.3083
287.2869,41918.4667
287.4717,42021.475
287.6566,42073.1417
287.8415,42114.5667
288.0263,42152.1
288.2111,42099.5917
288.3959,42060.9833
288.5806,42103.0333
288.7654,42153.5
288.9501,42290.4
289.1348,42356.675
289.3195,42401.2583
289.5042,42470.775
289.6889,42563.925
289.8735,42524.1833
290.0581,42547.1667
290.2428,42517.7417
290.4273,42572.4083
290.6119,42665.1833
290.7965,42706.1917
290.981,42767.4417
291.1655,42810.3833
291.35,42741.725
291.5345,42727.05
291.719,42781.9917
291.9034,42836.7667
292.0878,42949.7667
292.2722,42986.8
292.4566,42985.9083
292.641,43057.3917
292.8253,43103.7833
293.0096,43129.7667
293.194,43210.9
293.3783,43265.7917
293.5626,43342.125
293.7468,43402.9833
293.9311,43461.1583
294.1153,43438.825
294.2995,43370.3583
294.4837,43348.1333
294.6678,43331.15
294.852,43363.5083
295.0361,43442.4917
295.2202,43521.5417
295.4043,43607.9083
295.5884,43649.7917
295.7725,43683.8333
295.9565,43713.9333
296.1405,43673.6
296.3246,43696.775
296.5085,43822.1417
296.6925,43943.9
296.8764,43993.5083
297.0603,44015.4667
297.2443,44052.7083
297.4282,44055.1667
297.612,44039.175
297.7959,44034.4583
297.9797,44062.8
298.1635,44052.4333
298.3474,44166.175
298.5311,44280.3083
298.7149,44276.5917
298.8987,44249.65
299.0823,44268.45
299.2661,44256.75
299.4498,44193.7417
299.6334,44244.625
299.8171,44310.0667
300.0007,44337.05
300.1843,44370.7667
300.368,44419.875
300.5515,44452.3083
300.7351,44486.3917
300.9186,44515.075
301.1021,44519.3083
301.2857,44569.0917
301.4691,44617.7333
301.6526,44688.6667
301.8361,44691.95
302.0195,44690.5167
302.2029,44714.55
302.3863,44770.8917
302.5697,44786.25
302.753,44863.4083
302.9364,44960.525
303.1197,45066.55
303.303,45108.1833
303.4863,45104.75
303.6696,45035.6417
303.8528,45004.2667
304.036,45018.075
304.2192,45086.1917
304.4024,45119.65
304.5856,45100.2417
304.7688,45158.175
304.9519,45224.925
305.135,45242.4667
305.3181,45274.9
305.5012,45307.025
305.6842,45386.1417
305.8673,45430.0083
306.0504,45420.6583
306.2333,45351.6
306.4163,45389.2667
306.5993,45396.7167
306.7822,45445.9167
306.9652,45510.975
307.1481,45503.5833
307.331,45519.2
307.5139,45530.0083
307.6967,45527.1167
307.8796,45543.8583
308.0624,45575.0083
308.2452,45550.4583
308.428,45545.6583
308.6107,45594.2333
308.7935,45592.8167
308.9762,45610.7917
309.1589,45647.3417
309.3416,45676.55
309.5243,45702.5917
309.7069,45731.8667
309.8896,45717.5917
310.0721,45735.275
310.2548,45775.9667
310.4373,45805.5833
310.6199,45875.4917
310.8024,45883.7167
310.985,45914.9333
311.1674,45870.3417
311.3499,45834.475
311.5324,45885.1917
311.7148,45983.7917
311.8973,45976.8583
312.0797,45993.8417
312.2621,46029.5083
312.4445,46019.8
312.6268,46010.8667
312.8091,46059.7333
312.9915,46005.7333
313.1738,46017.35
313.356,46002.2417
313.5383,45977.9333
313.7206,46006.15
313.9027,45977.7333
314.085,46015.6083
314.2672,46045.5583
314.4493,46096.0167
314.6314,46144.925
314.8136,46199.0917
314.9957,46174.2083
315.1778,46138.3167
315.3598,46165.075
315.5419,46206.5417
315.724,46247.3667
315.9059,46272.275
316.088,46271.675
316.2699,46329.3083
316.4519,46367.5833
316.6338,46343.525
316.8157,46254.5667
316.9977,46271.525
317.1795,46347.2167
317.3614,46413.8333
317.5432,46476.6333
317.7251,46495.1833
317.9069,46415.875
318.0887,46410.4333
318.2704,46374.775
318.4522,46414.0917
318.6339,46479.2583
318.8156,46583.4917
318.9973,46579.8333
319.179,46633.9417
319.3607,46704.0083
319.5423,46762.1667
319.7239,46758.4583
319.9055,46731.2417
320.0871,46760.1167
320.2687,46786.0667
320.4502,46783.6833
320.6317,46723.3667
320.8132,46768.425
320.9947,46827.5667
321.1761,46871.3667
321.3576,46884.4167
321.5391,46904.625
321.7205,46931.15
321.9019,46953.6917
322.0832,46950.6917
322.2646,46945.8833
322.4459,46960.3833
322.6272,46954.2833
322.8085,46941.9
322.9898,46964.1417
323.1711,46945.325
323.3523,46936.9167
323.5335,46914.6917
323.7147,47013.9333
323.8959,47169.7167
324.0771,47230.3417
324.2582,47234.85
324.4393,47257.1083
324.6204,47306.1417
324.8015,47348.325
324.9826,47431.7333
325.1637,47541.1583
325.3447,47533.7583
325.5257,47532.7333
325.7067,47513.8833
325.8877,47402.2333
326.0686,47361.3
326.2496,47416.6583
326.4305,47403.7167
326.6114,47448.625
326.7922,47487.7917
326.9731,47516.175
327.1539,47529.875
327.3347,47565.9167
327.5155,47605.4833
327.6963,47720.1833
327.8771,47753.3167
328.0578,47667.3
328.2385,47552.2833
328.4193,47571.6167
328.5999,47598.675
328.7806,47579.3917
328.9613,47614.7667
329.1419,47597.025
329.3225,47633.55
329.5031,47602.1667
329.6837,47591.3333
329.8642,47572.475
330.0447,47572.8083
330.2252,47544.6167
330.4057,47505.5083
330.5862,47511.5167
330.7667,47537.1083
330.9471,47587.5
331.1275,47720.3333
331.3079,47777.45
331.4883,47878.5
331.6687,47847.2
331.849,47714.175
332.0293,47632.3
332.2096,47578.6833
332.3899,47591.1833
332.5702,47652.6
332.7504,47720.2667
332.9306,47797.8083
333.1108,47751.4167
333.291,47672.3333
333.4712,47679.35
333.6514,47733.8083
333.8315,47726.2583
334.0116,47717.8833
334.1917,47791.4
334.3717,47845.9333
334.5518,47869.15
334.7318,47803.5417
334.9119,47792.7167
335.0918,47834.2
335.2718,47868.6833
335.4518,47894.375
335.6317,47936.05
335.8116,47992.1333
335.9915,47924.8167
336.1714,47825.5333
336.3513,47808.3667
336.5311,47842.4417
336.7109,47931.3167
336.8907,47943.4333
337.0705,47798.6417
337.2502,47652.425
337.43,47620.1083
337.6097,47552.6833
337.7894,47548.6333
337.9691,47574.65
338.1488,47621.35
338.3284,47673.5333
338.508,47777.9583
338.6877,47874.8583
338.8672,47859.375
339.0468,47788.675
339.2263,47777.2417
339.4059,48126.35
339.5854,48317.5917
339.7649,47979.5167
339.9443,47830.6083
340.1238,47774.7
340.3032,47773.7417
340.4826,47778.2417
340.662,47689.8833
340.8414,47596.1917
341.0207,47619.6
341.2001,47637.1
341.3794,47623.05
341.5587,47680.8833
341.738,47719.7583
341.9172,47728.7083
342.0965,47702.8333
342.2757,47590.1333
342.4549,47455.4917
342.6341,47470.9333
342.8132,47526.3667
342.9923,47690.0
343.1715,47851.7167
343.3506,47792.5583
343.5296,47613.7667
343.7087,47537.5833
343.8878,47472.3
344.0668,47460.9333
344.2458,47461.675
344.4248,47361.1333
344.6037,47325.4583
344.7827,47370.775
344.9616,47343.3667
345.1405,47341.0417
345.3194,47348.2917
345.4982,47275.925
345.6771,47216.9417
345.8559,47209.35
346.0347,47207.6083
346.2135,47166.5583
346.3923,47142.1167
346.571,47087.025
346.7498,47059.975
346.9285,47128.6583
347.1071,47080.4917
347.2859,46976.9833
347.4645,47016.8583
347.6431,47071.4667
347.8217,47081.3583
348.0003,46975.9417
348.1789,46972.675
348.3574,46959.7667
348.5359,46886.55
348.7145,46812.3583
348.893,46831.5083
349.0714,46829.6083
349.2499,46727.5083
349.4283,46647.5083
349.6068,46543.125
349.7852,46507.7083
349.9635,46527.9083
350.1419,46500.5333
350.3202,46458.2417
350.4985,46373.4667
350.6768,46280.25
350.8551,46247.775
351.0334,46225.3167
351.2116,46195.8833
351.3898,46179.1
351.568,46107.5917
351.7462,46097.3583
351.9243,46065.775
352.1025,45983.5083
352.2806,45905.1667
352.4587,45893.7333
352.6368,45839.825
352.8148,45742.1833
352.9929,45696.65
353.1709,45728.3833
353.3489,45727.1833
353.5268,45653.275
353.7048,45570.0083
353.8828,45520.9583
354.0607,45429.8917
354.2386,45435.0167
354.4165,45395.275
354.5943,45332.6083
354.7722,45316.7917
354.95,45384.4167
355.1278,45363.675
355.3056,45244.1083
355.4833,45085.5667
355.6611,44949.0417
355.8388,44851.5167
356.0165,44821.525
356.1942,44841.9083
356.3719,44893.8417
356.5495,44854.6917
356.7271,44799.6167
356.9047,44745.8917
357.0823,44735.95
357.2599,44752.4667
357.4374,44674.1333
357.6149,44549.925
357.7924,44437.3333
357.9699,44433.8167
358.1474,44376.9917
358.3248,44261.9917
358.5023,44223.6167
358.6797,44094.525
358.8571,44043.2833
359.0344,43963.6417
359.2118,43890.6833
359.3891,43867.5
359.5664,43749.0667
359.7437,43723.525
359.9209,43700.9583
360.0982,43529.0333
360.2754,43406.3083
360.4526,43460.9
360.6298,43425.9333
360.807,43377.525
360.9841,43369.0917
361.1613,43434.25
361.3383,43603.175
361.5154,43568.5583
361.6925,43568.9417
361.8695,43492.375
362.0466,43317.1583
362.2236,43171.1833
362.4005,42989.2417
362.5775,42812.7583
362.7545,42681.2333
362.9314,42594.2583
363.1083,42689.0917
363.2852,43096.325
363.462,42950.4417
363.6389,42811.275
363.8157,42612.5167
363.9925,42403.5333
364.1693,42254.1167
364.346,42137.825
364.5228,42234.7333
364.6996,42388.475
364.8762,42406.9167
365.0529,42448.5417
365.2296,42590.9333
365.4062,42388.6833
365.5829,42358.275
365.7595,42367.1917
365.9361,42221.4417
366.1126,42270.05
366.2892,43292.5917
366.4657,44409.65
366.6422,44388.7833
366.8186,43905.7833
366.9951,43705.7833
367.1716,43210.125
367.348,44021.325
367.5244,43933.5417
367.7008,43297.3167
367.8772,42775.3583
368.0535,43135.8167
368.2298,44543.9
368.4061,45275.275
368.5824,44329.45
368.7586,43966.95
368.9349,43456.6583
369.1111,42457.1917
369.2873,41923.75
369.4635,41854.8583
369.6396,41691.85
369.8158,41754.4917
369.9919,42361.8
370.168,43235.3167
370.3441,42870.6333
370.5202,42208.9
370.6962,41734.1917
370.8722,41436.6083
371.0482,41297.05
371.2242,41459.3167
371.4002,41863.475
371.5761,41862.9083
371.752,41667.1417
371.9279,41754.3
372.1038,41796.125
372.2796,41599.1667
372.4555,41572.6167
372.6313,41518.175
372.8071,41318.0917
372.9829,41317.9
373.1586,41647.7667
373.3344,41468.475
373.5101,41224.5583
373.6858,41185.725
373.8615,41054.2333
374.0371,41233.0417
374.2127,41504.3417
374.3884,41217.3333
374.564,41072.5083
374.7395,41001.925
374.9151,41018.6583
375.0906,41652.7
375.2661,41889.2833
375.4416,41475.7583
375.6171,41564.5
375.7925,41689.375
375.968,41673.2583
376.1434,41467.2333
376.3188,41493.8333
376.4941,41510.1583
376.6695,41549.8333
376.8448,41716.0583
377.0201,41930.1917
377.1954,42056.2333
377.3707,41941.0417
377.5459,42281.7
377.7212,42871.6083
377.8964,43700.8333
378.0715,43665.3667
378.2467,43432.4833
378.4218,42934.1583
378.597,42309.3083
378.7721,42261.2167
378.9472,42436.6417
379.1222,43872.8583
379.2973,43871.0167
379.4723,44681.75
379.6473,47119.0333
379.8223,46977.4417
379.9972,45299.2333
380.1722,44697.125
380.3471,44457.95
380.522,43037.9917
380.6969,42592.925
380.8717,42771.7667
381.0466,42337.625
381.2214,42997.675
381.3962,43050.9917
381.571,42692.675
381.7457,42416.6333
381.9204,42581.5083
382.0952,42294.9917
382.2699,42851.2667
382.4445,43271.2917
382.6192,43845.6833
382.7938,44392.5917
382.9685,44719.5
383.1431,44130.5833
383.3176,43187.4167
383.4922,42887.225
383.6667,43108.9917
383.8412,42716.0083
384.0157,42550.7833
384.1902,42728.525
384.3646,42553.8417
384.5391,42785.1417
384.7134,43569.1833
384.8878,45367.0
385.0622,45819.0917
385.2365,44249.0917
385.4109,43512.425
385.5852,43367.7083
385.7594,44905.0083
385.9337,46841.4583
386.1079,47996.7167
386.2822,49194.4583
386.4564,47966.3417
386.6306,46497.475
386.8047,47155.1167
386.9789,48085.725
387.153,49655.075
387.3271,48888.0333
387.5012,47359.8333
387.6752,47540.35
387.8492,48616.8917
388.0233,47462.25
388.1972,45834.9833
388.3712,45689.7583
388.5452,45845.8167
388.7191,46693.6833
388.893,49188.725
389.0669,47421.8667
389.2408,44379.7833
389.4146,43085.0833
389.5884,42253.2417
389.7623,42175.0083
389.9361,42075.275
390.1098,41905.675
390.2835,42005.2583
390.4573,41937.6417
390.631,41950.85
390.8047,42234.6917
390.9784,42299.6333
391.152,41980.75
391.3256,41935.6917
391.4992,41796.2917
391.6728,42069.1833
391.8464,42855.5917
392.0199,42650.525
392.1934,42142.7083
392.3669,42644.9167
392.5403,43239.4833
392.7138,43963.3167
392.8873,44300.4167
393.0607,43865.0917
393.2341,43832.175
393.4074,43786.5167
393.5808,43259.5
393.7542,43381.925
393.9274,43260.0583
394.1007,43101.1667
394.274,44239.6583
394.4472,44918.45
394.6205,45904.2083
394.7937,46665.8667
394.9668,46875.8083
395.14,45877.1417
395.3131,43903.0917
395.4863,43081.1833
395.6594,42954.3
395.8325,42534.925
396.0055,43115.1917
396.1786,43599.3917
396.3516,43978.725
396.5246,43030.7667
396.6975,42183.85
396.8705,42922.1167
397.0434,43882.8333
397.2163,42991.3667
397.3892,42705.4583
397.5621,43346.6
397.735,44186.125
397.9077,44921.0833
398.0806,44617.25
398.2534,46182.6083
398.4261,45701.2
398.5989,44751.675
398.7716,44947.975
398.9443,46500.8917
399.117,48620.6417
399.2896,48593.3417
399.4623,46171.25
399.6349,45685.775
399.8075,45525.9917
399.9801,43769.525
400.1526,42890.475
400.3252,42523.9667
400.4977,42717.125
400.6702,42876.1417
400.8427,41615.4917
401.0151,41212.5
401.1875,40556.7083
401.36,40443.5667
401.5323,40006.275
401.7047,39772.2667
401.877,40137.9417
402.0494,40480.1917
402.2216,41138.6833
402.394,41038.4917
402.5662,41510.7333
402.7385,43233.0833
402.9107,42817.6333
403.0829,41750.3333
403.2551,41269.8167
403.4272,40985.95
403.5994,40816.7167
403.7715,41142.7
403.9436,41387.625
404.1156,41379.0833
