Timestamp,12/15/2023 16:23:52
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2467.25
218.2508,2519.7333
218.442,2571.625
218.6332,2630.4333
218.8244,2684.8
219.0156,2742.5333
219.2067,2806.45
219.3979,2867.6583
219.589,2934.225
219.7801,3001.0417
219.9712,3069.1167
220.1623,3141.0667
220.3533,3217.2417
220.5444,3288.3917
220.7354,3370.4333
220.9264,3445.3
221.1174,3530.075
221.3083,3617.6583
221.4993,3702.2583
221.6902,3788.2917
221.8812,3880.1917
222.0721,3972.9583
222.263,4071.2583
222.4538,4167.3417
222.6447,4268.5417
222.8355,4376.2833
223.0264,4477.8167
223.2172,4584.2583
223.408,4699.2
223.5987,4809.3417
223.7895,4923.6917
223.9802,5044.8167
224.1709,5162.7333
224.3616,5290.1
224.5524,5413.05
224.743,5540.1417
224.9337,5666.875
225.1243,5808.5167
225.315,5943.0
225.5056,6075.5167
225.6962,6210.45
225.8867,6358.4333
226.0773,6498.8833
226.2678,6642.5
226.4584,6791.0083
226.6489,6943.7667
226.8394,7089.9167
227.0298,7246.6083
227.2203,7407.3917
227.4108,7582.9083
227.6012,7748.5
227.7916,7906.575
227.982,8078.5083
228.1723,8242.2
228.3627,8415.8583
228.5531,8583.175
228.7434,8761.15
228.9337,8939.3
229.124,9127.4667
229.3143,9312.4833
229.5045,9512.5833
229.6948,9712.675
229.885,9922.6917
230.0752,10129.0083
230.2654,10333.2833
230.4556,10542.2917
230.6457,10740.275
230.8358,10945.4667
231.026,11156.1333
231.2161,11361.3833
231.4062,11572.7667
231.5963,11783.8167
231.7863,11997.675
231.9764,12228.6417
232.1664,12459.725
232.3564,12695.2333
232.5464,12924.15
232.7364,13165.9833
232.9263,13386.3417
233.1163,13635.4083
233.3062,13880.4
233.4961,14150.3083
233.686,14389.8
233.8758,14609.0417
234.0657,14841.1
234.2555,15086.8917
234.4454,15339.35
234.6352,15585.2083
234.825,15830.8667
235.0147,16069.975
235.2045,16315.7
235.3942,16553.9
235.5839,16803.6083
235.7737,17041.1917
235.9633,17283.0583
236.153,17543.725
236.3427,17810.1083
236.5323,18055.8
236.7219,18297.725
236.9115,18514.9833
237.1011,18746.025
237.2907,19001.825
237.4803,19252.8917
237.6698,19493.4833
237.8593,19743.75
238.0488,19990.7167
238.2383,20240.675
238.4278,20473.5583
238.6172,20738.1417
238.8066,20994.825
238.9961,21241.3
239.1855,21506.0417
239.3748,21750.4583
239.5642,21979.475
239.7536,22233.925
239.9429,22469.0417
240.1322,22693.5333
240.3215,22931.5417
240.5108,23164.5083
240.7001,23418.1917
240.8893,23646.4917
241.0786,23880.2833
241.2677,24103.4667
241.457,24355.2583
241.6461,24544.3917
241.8353,24744.6833
242.0244,24957.7333
242.2136,25158.0583
242.4027,25374.1167
242.5918,25579.9833
242.7809,25770.675
242.9699,25883.55
243.159,26022.2417
243.348,26288.1083
243.537,26546.55
243.726,26761.2333
243.915,26962.3083
244.1039,27136.0833
244.2929,27249.75
244.4818,27338.35
244.6707,27539.9167
244.8596,27803.2583
245.0485,28042.175
245.2373,28272.375
245.4262,28490.5167
245.615,28674.975
245.8038,28835.3583
245.9926,29028.4833
246.1814,29202.5667
246.3701,29220.1917
246.5589,29272.2917
246.7476,29467.8833
246.9363,29734.9583
247.1249,29941.0
247.3136,30143.5917
247.5023,30334.6167
247.6909,30542.175
247.8795,30712.2167
248.0681,30901.575
248.2567,31068.4667
248.4453,31238.925
248.6338,31391.5583
248.8224,31449.4833
249.0109,31387.275
249.1994,31511.8
249.3878,31746.6083
249.5763,31947.875
249.7648,32121.0583
249.9532,32288.4917
250.1416,32485.3667
250.33,32676.7917
250.5183,32863.0917
250.7067,32993.8917
250.8951,33113.8167
251.0834,33235.4667
251.2717,33353.6917
251.46,33461.95
251.6483,33556.7417
251.8365,33611.2167
252.0247,33557.6667
252.213,33676.1917
252.4012,33834.65
252.5894,34019.275
252.7775,34133.1333
252.9657,34241.7833
253.1538,34392.4
253.3419,34502.2
253.53,34571.05
253.7181,34662.8917
253.9062,34759.55
254.0942,34830.2917
254.2823,34894.175
254.4703,34951.3833
254.6583,35027.6083
254.8463,35089.975
255.0342,35123.7667
255.2222,35152.4917
255.4101,35137.7667
255.598,35104.9167
255.7859,35186.2333
255.9738,35320.7667
256.1616,35449.3333
256.3495,35575.9167
256.5373,35673.6
256.7251,35823.3333
256.9129,35902.9333
257.1006,35967.1583
257.2884,36062.65
257.4761,36177.8083
257.6638,36228.2333
257.8515,36246.775
258.0392,36290.75
258.2269,36313.7
258.4146,36348.0083
258.6022,36397.5833
258.7898,36384.025
258.9774,36402.1
259.165,36464.0833
259.3525,36489.6417
259.5401,36498.8417
259.7276,36561.075
259.9151,36610.625
260.1026,36647.0417
260.2901,36711.5167
260.4776,36759.8917
260.665,36863.9917
260.8524,36951.7917
261.0398,37032.625
261.2272,37069.5417
261.4146,37064.4167
261.6019,37095.7833
261.7893,37141.6417
261.9766,37173.1833
262.1639,37216.9667
262.3512,37194.125
262.5384,37195.9333
262.7257,37191.1667
262.9129,37212.8333
263.1001,37214.275
263.2873,37275.7417
263.4745,37302.1583
263.6617,37232.9917
263.8488,37244.9417
264.0359,37273.025
264.2231,37274.3333
264.4101,37296.0667
264.5972,37317.525
264.7842,37334.125
264.9713,37340.8833
265.1583,37326.725
265.3453,37338.6083
265.5323,37361.2417
265.7193,37390.975
265.9062,37442.3417
266.0931,37442.8083
266.2801,37448.025
266.4669,37483.6833
266.6538,37505.4833
266.8407,37548.525
267.0276,37518.925
267.2143,37499.7917
267.4012,37519.8667
267.588,37456.0
267.7747,37462.8583
267.9615,37460.5667
268.1482,37454.7083
268.3349,37462.4583
268.5217,37445.5917
268.7083,37409.5083
268.895,37395.025
269.0817,37426.9917
269.2682,37412.4917
269.4549,37364.8167
269.6415,37276.6
269.8281,37265.3417
270.0146,37296.9
270.2012,37313.8833
270.3877,37350.825
270.5742,37337.5667
270.7607,37335.75
270.9472,37333.175
271.1336,37312.65
271.32,37290.925
271.5065,37264.3
271.6929,37253.8833
271.8792,37287.425
272.0656,37285.5667
272.252,37294.9333
272.4383,37316.1667
272.6246,37294.5833
272.8109,37283.0583
272.9972,37348.45
273.1835,37392.5333
273.3697,37411.0917
273.5559,37432.5833
273.7421,37441.725
273.9283,37450.6583
274.1145,37443.1083
274.3007,37460.0833
274.4868,37492.3
274.6729,37551.4833
274.859,37565.3
275.0451,37575.6167
275.2311,37495.825
275.4172,37526.3167
275.6032,37557.5667
275.7892,37615.425
275.9752,37618.4167
276.1612,37670.45
276.3472,37645.9333
276.5331,37642.375
276.719,37663.4167
276.9049,37677.125
277.0908,37660.2167
277.2767,37662.2917
277.4625,37695.6417
277.6484,37689.2917
277.8342,37687.6833
278.02,37704.4167
278.2057,37754.1083
278.3915,37815.4583
278.5772,37838.5583
278.763,37814.9167
278.9487,37880.5833
279.1343,37945.1083
279.32,37957.3
279.5057,37927.4583
279.6913,37837.6333
279.877,37847.4667
280.0625,37857.4917
280.2481,37838.925
280.4337,37817.1417
280.6192,37883.725
280.8048,37947.4833
280.9903,37931.4583
281.1758,37907.825
281.3612,37880.55
281.5467,37888.875
281.7321,37953.2917
281.9175,37990.175
282.1029,38009.5167
282.2884,38027.2
282.4737,37999.05
282.6591,37983.875
282.8444,38005.2083
283.0297,38022.1333
283.215,38044.6583
283.4002,38073.7417
283.5855,38041.7083
283.7707,37977.5333
283.956,37976.5833
284.1412,38000.5583
284.3264,38050.9667
284.5115,38123.925
284.6967,38185.3833
284.8818,38167.9917
285.0669,38138.9333
285.252,38160.4917
285.4371,38214.0333
285.6222,38207.525
285.8072,38202.8333
285.9922,38206.7
286.1772,38263.675
286.3622,38334.2583
286.5472,38317.6
286.7321,38295.15
286.9171,38364.625
287.102,38406.175
287.2869,38483.625
287.4717,38576.75
287.6566,38615.6583
287.8415,38646.2583
288.0263,38661.2417
288.2111,38630.275
288.3959,38582.0917
288.5806,38620.05
288.7654,38684.3583
288.9501,38804.3917
289.1348,38860.6333
289.3195,38895.3417
289.5042,38951.8917
289.6889,39027.1917
289.8735,38999.3083
290.0581,39003.725
290.2428,38978.8917
290.4273,39032.35
290.6119,39119.5417
290.7965,39156.9417
290.981,39199.9
291.1655,39235.7
291.35,39170.6833
291.5345,39152.0333
291.719,39198.55
291.9034,39255.6667
292.0878,39351.475
292.2722,39387.775
292.4566,39391.1167
292.641,39454.975
292.8253,39499.375
293.0096,39508.6667
293.194,39567.075
293.3783,39617.4833
293.5626,39694.025
293.7468,39745.4083
293.9311,39792.8333
294.1153,39774.925
294.2995,39701.8
294.4837,39661.6083
294.6678,39656.325
294.852,39673.8917
295.0361,39743.375
295.2202,39803.7167
295.4043,39878.825
295.5884,39911.0333
295.7725,39952.2417
295.9565,39978.1167
296.1405,39943.0
296.3246,39965.975
296.5085,40058.6083
296.6925,40178.5833
296.8764,40216.3167
297.0603,40231.225
297.2443,40251.9167
297.4282,40242.675
297.612,40223.6
297.7959,40225.9833
297.9797,40244.3083
298.1635,40230.7083
298.3474,40351.8167
298.5311,40449.7583
298.7149,40436.6917
298.8987,40399.6667
299.0823,40414.075
299.2661,40391.2417
299.4498,40317.3
299.6334,40384.9917
299.8171,40447.0583
300.0007,40465.7917
300.1843,40508.4917
300.368,40537.5583
300.5515,40550.95
300.7351,40574.2167
300.9186,40610.4917
301.1021,40593.3333
301.2857,40653.6667
301.4691,40679.55
301.6526,40757.2333
301.8361,40741.8167
302.0195,40740.1333
302.2029,40776.4667
302.3863,40811.925
302.5697,40809.1333
302.753,40873.85
302.9364,40952.0667
303.1197,41054.0333
303.303,41069.6583
303.4863,41060.0667
303.6696,40992.475
303.8528,40967.0917
304.036,40985.35
304.2192,41048.0
304.4024,41080.7333
304.5856,41067.9333
304.7688,41101.7
304.9519,41152.3917
305.135,41168.5417
305.3181,41184.725
305.5012,41211.825
305.6842,41274.025
305.8673,41315.4833
306.0504,41301.8417
306.2333,41234.25
306.4163,41256.1667
306.5993,41266.475
306.7822,41322.1417
306.9652,41366.6833
307.1481,41351.6833
307.331,41359.775
307.5139,41361.75
307.6967,41348.8917
307.8796,41362.975
308.0624,41391.55
308.2452,41372.5
308.428,41360.35
308.6107,41401.4417
308.7935,41394.0417
308.9762,41407.0667
309.1589,41440.4917
309.3416,41459.0583
309.5243,41472.3167
309.7069,41482.3667
309.8896,41473.8083
310.0721,41477.4417
310.2548,41504.9417
310.4373,41543.0333
310.6199,41594.0083
310.8024,41588.2333
310.985,41617.525
311.1674,41583.6583
311.3499,41528.3667
311.5324,41570.225
311.7148,41671.675
311.8973,41645.7833
312.0797,41662.525
312.2621,41713.75
312.4445,41688.7833
312.6268,41670.9833
312.8091,41718.0833
312.9915,41673.425
313.1738,41667.3417
313.356,41644.5417
313.5383,41611.3917
313.7206,41642.55
313.9027,41600.5917
314.085,41619.7917
314.2672,41649.9083
314.4493,41690.625
314.6314,41740.3833
314.8136,41787.375
314.9957,41750.5667
315.1778,41720.1667
315.3598,41736.7167
315.5419,41778.8833
315.724,41801.5083
315.9059,41811.425
316.088,41811.9583
316.2699,41868.9917
316.4519,41901.225
316.6338,41874.1417
316.8157,41791.275
316.9977,41783.4417
317.1795,41858.4667
317.3614,41918.275
317.5432,41972.6
317.7251,41985.675
317.9069,41911.0917
318.0887,41886.95
318.2704,41853.4833
318.4522,41881.875
318.6339,41937.425
318.8156,42037.4417
318.9973,42025.6333
319.179,42075.6167
319.3607,42130.3667
319.5423,42171.9
319.7239,42176.7167
319.9055,42157.4167
320.0871,42185.5917
320.2687,42191.2083
320.4502,42176.5
320.6317,42118.5917
320.8132,42171.9917
320.9947,42226.6917
321.1761,42266.7583
321.3576,42276.3917
321.5391,42283.4333
321.7205,42305.8583
321.9019,42325.4
322.0832,42318.2667
322.2646,42297.3
322.4459,42302.975
322.6272,42288.2417
322.8085,42290.625
322.9898,42304.7667
323.1711,42285.75
323.3523,42275.5083
323.5335,42257.325
323.7147,42357.7583
323.8959,42496.5833
324.0771,42543.7333
324.2582,42533.9167
324.4393,42551.0
324.6204,42593.925
324.8015,42614.425
324.9826,42681.8667
325.1637,42799.9667
325.3447,42794.7833
325.5257,42793.6917
325.7067,42765.9917
325.8877,42636.5
326.0686,42582.275
326.2496,42630.45
326.4305,42617.6917
326.6114,42656.1
326.7922,42706.3417
326.9731,42742.8167
327.1539,42753.8583
327.3347,42801.6417
327.5155,42828.9333
327.6963,42918.975
327.8771,42928.475
328.0578,42843.8417
328.2385,42729.4333
328.4193,42740.8
328.5999,42750.4
328.7806,42741.275
328.9613,42784.3083
329.1419,42776.2667
329.3225,42829.9083
329.5031,42797.275
329.6837,42776.0333
329.8642,42755.95
330.0447,42741.1833
330.2252,42722.8583
330.4057,42687.3833
330.5862,42665.625
330.7667,42692.6
330.9471,42732.4
331.1275,42806.0667
331.3079,42843.2
331.4883,42930.5333
331.6687,42943.7333
331.849,42794.1667
332.0293,42705.2583
332.2096,42665.2917
332.3899,42694.4333
332.5702,42756.8417
332.7504,42829.05
332.9306,42889.3333
333.1108,42844.2417
333.291,42766.5917
333.4712,42764.025
333.6514,42795.85
333.8315,42782.175
334.0116,42782.0833
334.1917,42830.0083
334.3717,42894.375
334.5518,42906.6833
334.7318,42853.5667
334.9119,42835.375
335.0918,42864.1917
335.2718,42904.1083
335.4518,42920.5917
335.6317,42937.825
335.8116,42998.0583
335.9915,42944.675
336.1714,42824.4
336.3513,42814.575
336.5311,42832.5917
336.7109,42909.7917
336.8907,42938.6417
337.0705,42798.9083
337.2502,42645.4167
337.43,42607.0333
337.6097,42546.8333
337.7894,42533.8917
337.9691,42567.9667
338.1488,42612.375
338.3284,42651.975
338.508,42740.7417
338.6877,42828.05
338.8672,42829.825
339.0468,42776.5917
339.2263,42716.05
339.4059,42973.2
339.5854,43300.9083
339.7649,42961.275
339.9443,42769.0833
340.1238,42698.1583
340.3032,42704.8667
340.4826,42725.8833
340.662,42624.6833
340.8414,42544.6083
341.0207,42554.1
341.2001,42577.7083
341.3794,42561.5667
341.5587,42618.6167
341.738,42646.55
341.9172,42649.6333
342.0965,42628.9417
342.2757,42534.55
342.4549,42385.0833
342.6341,42400.2167
342.8132,42422.8917
342.9923,42583.8167
343.1715,42728.7667
343.3506,42728.7167
343.5296,42508.8333
343.7087,42411.7583
343.8878,42362.2167
344.0668,42362.2333
344.2458,42365.2667
344.4248,42285.9667
344.6037,42262.9083
344.7827,42289.3917
344.9616,42260.3833
345.1405,42265.4
345.3194,42265.5417
345.4982,42202.1667
345.6771,42146.6333
345.8559,42133.7917
346.0347,42128.0
346.2135,42099.2
346.3923,42075.8333
346.571,42023.9167
346.7498,41990.325
346.9285,42055.9583
347.1071,41999.5
347.2859,41911.1917
347.4645,41942.9917
347.6431,41986.375
347.8217,42004.5083
348.0003,41915.7667
348.1789,41906.5917
348.3574,41874.875
348.5359,41810.3
348.7145,41739.2833
348.893,41763.9583
349.0714,41768.1
349.2499,41671.6417
349.4283,41576.9083
349.6068,41495.5583
349.7852,41457.3417
349.9635,41489.875
350.1419,41478.2417
350.3202,41423.175
350.4985,41335.5083
350.6768,41264.7583
350.8551,41210.5417
351.0334,41195.15
351.2116,41173.775
351.3898,41173.5917
351.568,41105.7
351.7462,41106.5083
351.9243,41059.0667
352.1025,40986.2833
352.2806,40924.5667
352.4587,40902.5833
352.6368,40842.7917
352.8148,40757.8667
352.9929,40710.325
353.1709,40752.6083
353.3489,40744.675
353.5268,40682.75
353.7048,40608.425
353.8828,40570.275
354.0607,40500.9083
354.2386,40480.75
354.4165,40438.6167
354.5943,40393.35
354.7722,40381.975
354.95,40454.4917
355.1278,40440.025
355.3056,40320.175
355.4833,40181.05
355.6611,40045.475
355.8388,39946.7417
356.0165,39912.0167
356.1942,39952.2417
356.3719,40006.0417
356.5495,39963.7917
356.7271,39905.7917
356.9047,39877.7667
357.0823,39857.4167
357.2599,39872.1167
357.4374,39804.0
357.6149,39687.2583
357.7924,39571.275
357.9699,39564.4667
358.1474,39523.8
358.3248,39409.65
358.5023,39366.5667
358.6797,39261.4167
358.8571,39199.275
359.0344,39149.825
359.2118,39065.3
359.3891,39082.175
359.5664,38963.9167
359.7437,38936.3583
359.9209,38893.2167
360.0982,38792.2667
360.2754,38647.775
360.4526,38683.2333
360.6298,38671.5333
360.807,38616.7917
360.9841,38597.4083
361.1613,38620.5667
361.3383,38857.3417
361.5154,38798.9917
361.6925,38807.3667
361.8695,38718.75
362.0466,38588.6417
362.2236,38417.8833
362.4005,38275.875
362.5775,38088.7417
362.7545,38001.2667
362.9314,37890.6167
363.1083,37937.8833
363.2852,38333.9667
363.462,38316.2333
363.6389,38128.625
363.8157,37931.35
363.9925,37719.3333
364.1693,37593.6
364.346,37500.2583
364.5228,37556.9833
364.6996,37741.15
364.8762,37726.0083
365.0529,37772.9167
365.2296,37905.425
365.4062,37766.1083
365.5829,37682.9667
365.7595,37671.975
365.9361,37625.2583
366.1126,37534.9333
366.2892,38354.125
366.4657,39525.375
366.6422,39848.5167
366.8186,39051.975
366.9951,38939.6333
367.1716,38338.8667
367.348,38961.4917
367.5244,39344.8333
367.7008,38603.8667
367.8772,38080.2917
368.0535,38035.575
368.2298,39512.675
368.4061,40477.5167
368.5824,39773.7417
368.7586,39052.6
368.9349,38643.225
369.1111,37778.4833
369.2873,37224.7
369.4635,37136.9083
369.6396,37083.3917
369.8158,37118.0583
369.9919,37617.4083
370.168,38455.7667
370.3441,38431.6
370.5202,37610.4583
370.6962,37058.3167
370.8722,36742.675
371.0482,36695.6333
371.2242,36834.7583
371.4002,37230.7917
371.5761,37342.35
371.752,37075.0917
371.9279,37092.6417
372.1038,37158.3917
372.2796,37020.9333
372.4555,36957.9583
372.6313,36957.3583
372.8071,36754.225
372.9829,36687.075
373.1586,36963.375
373.3344,36989.625
373.5101,36650.5833
373.6858,36606.1583
373.8615,36436.7667
374.0371,36572.825
374.2127,36932.35
374.3884,36711.0167
374.564,36499.2583
374.7395,36400.45
374.9151,36381.0417
375.0906,36886.9917
375.2661,37403.6917
375.4416,36949.5333
375.6171,36926.8917
375.7925,36995.75
375.968,37064.625
376.1434,36916.9667
376.3188,36893.9
376.4941,36865.7917
376.6695,36943.6667
376.8448,37055.3583
377.0201,37271.0833
377.1954,37469.7167
377.3707,37273.0667
377.5459,37506.7583
377.7212,38011.2917
377.8964,38849.3417
378.0715,39057.3667
378.2467,38689.9083
378.4218,38244.1167
378.597,37523.2667
378.7721,37466.6833
378.9472,37525.1417
379.1222,38875.0417
379.2973,39195.5
379.4723,39560.4083
379.6473,41553.975
379.8223,42298.4167
379.9972,40511.0417
380.1722,39535.2
380.3471,39427.975
380.522,38279.1083
380.6969,37692.3083
380.8717,37902.1167
381.0466,37641.0667
381.2214,38061.8333
381.3962,38432.8167
381.571,37951.8
381.7457,37679.8833
381.9204,37737.3667
382.0952,37564.6
382.2699,37873.3417
382.4445,38441.7
382.6192,38881.875
382.7938,39359.85
382.9685,39804.65
383.1431,39333.8167
383.3176,38384.65
383.4922,37815.3417
383.6667,38149.5
383.8412,37957.9917
384.0157,37707.95
384.1902,37874.2583
384.3646,37818.5667
384.5391,37833.0583
384.7134,38581.5917
384.8878,40060.0583
385.0622,41123.1167
385.2365,39681.4333
385.4109,38485.35
385.5852,38208.8833
385.7594,39288.7
385.9337,41672.6917
386.1079,42719.2917
386.2822,43789.5
386.4564,43246.6583
386.6306,41005.025
386.8047,41479.05
386.9789,42406.8083
387.153,43992.1583
387.3271,44215.1583
387.5012,41949.9
387.6752,41909.9
387.8492,42849.45
388.0233,42699.9083
388.1972,40660.6417
388.3712,40340.1667
388.5452,40393.0167
388.7191,41220.1583
388.893,43559.9667
389.0669,43180.6167
389.2408,39610.175
389.4146,37988.1583
389.5884,37090.8833
389.7623,37189.075
389.9361,37502.575
390.1098,37283.1333
390.2835,37334.9917
390.4573,37245.2083
390.631,37282.7917
390.8047,37509.8
390.9784,37734.1583
391.152,37377.8333
391.3256,37292.7167
391.4992,37189.2917
391.6728,37289.9833
391.8464,38159.8833
392.0199,38137.7667
392.1934,37520.4
392.3669,37706.6417
392.5403,38369.3833
392.7138,39055.1417
392.8873,39626.0167
393.0607,39137.125
393.2341,38871.7083
393.4074,38968.3083
393.5808,38458.8
393.7542,38471.475
393.9274,38643.8833
394.1007,38175.6083
394.274,39292.2
394.4472,39869.6167
394.6205,40868.6833
394.7937,41661.2417
394.9668,41896.1833
395.14,41260.5583
395.3131,39242.9167
395.4863,38083.6
395.6594,38060.0417
395.8325,37880.5417
396.0055,38418.3
396.1786,38850.3167
396.3516,39396.4833
396.5246,38544.575
396.6975,37565.575
396.8705,37692.0917
397.0434,39208.9417
397.2163,38470.5917
397.3892,38062.725
397.5621,38410.75
397.735,39315.2
397.9077,40217.5167
398.0806,40099.775
398.2534,40929.0083
398.4261,41375.8583
398.5989,39822.0667
398.7716,40251.4333
398.9443,40901.075
399.117,43618.625
399.2896,44013.6417
399.4623,41655.4083
399.6349,40392.6417
399.8075,40654.1583
399.9801,39113.175
400.1526,38410.5583
400.3252,37900.7583
400.4977,37960.6667
400.6702,38641.4
400.8427,37358.5583
401.0151,36927.225
401.1875,36225.4083
401.36,36114.725
401.5323,35963.4583
401.7047,35595.625
401.877,35924.3
402.0494,36222.2
402.2216,36922.0667
402.394,36938.25
402.5662,37020.7917
402.7385,38830.4583
402.9107,38735.0417
403.0829,37564.5417
403.2551,37004.725
403.4272,36486.225
403.5994,36579.475
403.7715,36822.9417
403.9436,37337.1583
404.1156,37144.175
