Timestamp,12/15/2023 14:09:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2440.1333
218.2508,2492.8583
218.442,2542.225
218.6332,2597.9417
218.8244,2653.4
219.0156,2711.2333
219.2067,2769.9667
219.3979,2831.8917
219.589,2895.9
219.7801,2960.3917
219.9712,3027.7167
220.1623,3098.025
220.3533,3169.6667
220.5444,3245.4833
220.7354,3321.8667
220.9264,3398.1667
221.1174,3482.1667
221.3083,3567.4333
221.4993,3647.2083
221.6902,3728.6167
221.8812,3821.8
222.0721,3912.0083
222.263,4004.4167
222.4538,4103.6
222.6447,4203.5667
222.8355,4304.7
223.0264,4405.15
223.2172,4509.375
223.408,4620.3083
223.5987,4730.0083
223.7895,4842.1917
223.9802,4959.875
224.1709,5076.25
224.3616,5197.7333
224.5524,5318.025
224.743,5448.3917
224.9337,5564.8833
225.1243,5706.3
225.315,5833.4833
225.5056,5963.7
225.6962,6100.3417
225.8867,6239.9583
226.0773,6380.05
226.2678,6518.6667
226.4584,6664.05
226.6489,6814.5083
226.8394,6954.225
227.0298,7106.2083
227.2203,7265.8917
227.4108,7433.575
227.6012,7596.95
227.7916,7752.9667
227.982,7920.4417
228.1723,8078.2333
228.3627,8251.15
228.5531,8414.8917
228.7434,8580.7083
228.9337,8761.2667
229.124,8939.5333
229.3143,9122.25
229.5045,9323.4833
229.6948,9512.8833
229.885,9715.6333
230.0752,9915.1583
230.2654,10114.5167
230.4556,10316.225
230.6457,10512.5167
230.8358,10715.1333
231.026,10918.0917
231.2161,11117.2583
231.4062,11324.3833
231.5963,11526.6917
231.7863,11735.2167
231.9764,11958.1167
232.1664,12182.05
232.3564,12412.45
232.5464,12639.0667
232.7364,12872.675
232.9263,13090.0583
233.1163,13327.225
233.3062,13566.55
233.4961,13827.275
233.686,14065.5583
233.8758,14281.65
234.0657,14499.7583
234.2555,14749.725
234.4454,14985.2583
234.6352,15225.3417
234.825,15464.8
235.0147,15699.9833
235.2045,15934.7667
235.3942,16165.0417
235.5839,16409.7
235.7737,16643.6083
235.9633,16876.0667
236.153,17133.0167
236.3427,17387.1583
236.5323,17626.725
236.7219,17860.4833
236.9115,18068.4167
237.1011,18298.3167
237.2907,18536.95
237.4803,18794.4167
237.6698,19020.6167
237.8593,19260.3917
238.0488,19500.3917
238.2383,19743.35
238.4278,19984.2417
238.6172,20235.6083
238.8066,20477.8333
238.9961,20725.1583
239.1855,20973.6417
239.3748,21214.675
239.5642,21436.675
239.7536,21679.4417
239.9429,21915.625
240.1322,22132.7667
240.3215,22355.125
240.5108,22587.7417
240.7001,22832.9
240.8893,23059.0083
241.0786,23280.9167
241.2677,23496.7833
241.457,23748.575
241.6461,23926.4
241.8353,24121.1417
242.0244,24326.3833
242.2136,24524.6
242.4027,24727.425
242.5918,24929.8083
242.7809,25116.7917
242.9699,25227.3667
243.159,25363.6833
243.348,25613.4583
243.537,25868.7667
243.726,26080.9333
243.915,26266.8333
244.1039,26441.7583
244.2929,26544.3667
244.4818,26634.2333
244.6707,26824.0083
244.8596,27085.1167
245.0485,27316.4917
245.2373,27544.2083
245.4262,27756.275
245.615,27933.55
245.8038,28085.2
245.9926,28271.425
246.1814,28434.7333
246.3701,28456.625
246.5589,28506.7583
246.7476,28697.725
246.9363,28951.85
247.1249,29155.3583
247.3136,29346.225
247.5023,29530.1833
247.6909,29722.925
247.8795,29908.075
248.0681,30084.825
248.2567,30252.0833
248.4453,30409.925
248.6338,30553.675
248.8224,30605.6833
249.0109,30547.6917
249.1994,30682.5667
249.3878,30897.6583
249.5763,31091.9417
249.7648,31263.5417
249.9532,31425.7917
250.1416,31620.75
250.33,31799.7833
250.5183,31983.15
250.7067,32107.3333
250.8951,32225.375
251.0834,32343.8917
251.2717,32454.7
251.46,32551.95
251.6483,32639.7917
251.8365,32687.5167
252.0247,32646.7417
252.213,32762.05
252.4012,32906.225
252.5894,33092.5417
252.7775,33198.2333
252.9657,33305.05
253.1538,33450.3583
253.3419,33552.0583
253.53,33620.2583
253.7181,33708.1083
253.9062,33802.3333
254.0942,33881.4917
254.2823,33939.6917
254.4703,33992.4
254.6583,34060.65
254.8463,34127.35
255.0342,34151.35
255.2222,34179.7
255.4101,34165.9333
255.598,34129.2833
255.7859,34216.7833
255.9738,34342.8333
256.1616,34459.3333
256.3495,34598.8833
256.5373,34688.125
256.7251,34835.25
256.9129,34910.95
257.1006,34969.8917
257.2884,35052.0583
257.4761,35166.4083
257.6638,35209.325
257.8515,35231.1
258.0392,35273.1417
258.2269,35302.9083
258.4146,35330.825
258.6022,35376.75
258.7898,35363.0583
258.9774,35382.5417
259.165,35440.175
259.3525,35474.6167
259.5401,35481.4583
259.7276,35543.3167
259.9151,35589.3417
260.1026,35617.75
260.2901,35675.175
260.4776,35719.3333
260.665,35816.6583
260.8524,35905.85
261.0398,35989.125
261.2272,36019.75
261.4146,36018.4167
261.6019,36047.575
261.7893,36089.8583
261.9766,36118.9
262.1639,36161.4667
262.3512,36144.0167
262.5384,36132.5917
262.7257,36141.6
262.9129,36158.4167
263.1001,36161.525
263.2873,36215.075
263.4745,36240.2583
263.6617,36173.25
263.8488,36193.875
264.0359,36212.825
264.2231,36222.0333
264.4101,36235.8083
264.5972,36255.6
264.7842,36276.25
264.9713,36279.4833
265.1583,36267.0167
265.3453,36279.175
265.5323,36310.75
265.7193,36321.6583
265.9062,36366.375
266.0931,36374.625
266.2801,36372.7083
266.4669,36411.825
266.6538,36442.8333
266.8407,36485.5167
267.0276,36454.2583
267.2143,36430.4833
267.4012,36452.7917
267.588,36389.0417
267.7747,36392.1417
267.9615,36397.5583
268.1482,36382.8667
268.3349,36397.0333
268.5217,36379.0583
268.7083,36343.4833
268.895,36331.4417
269.0817,36361.7417
269.2682,36340.025
269.4549,36299.2333
269.6415,36218.0
269.8281,36194.9583
270.0146,36233.225
270.2012,36250.5833
270.3877,36272.7
270.5742,36263.675
270.7607,36254.4583
270.9472,36255.75
271.1336,36244.475
271.32,36217.4167
271.5065,36197.4667
271.6929,36189.15
271.8792,36214.2167
272.0656,36210.5333
272.252,36228.7417
272.4383,36234.375
272.6246,36219.45
272.8109,36211.2417
272.9972,36270.7083
273.1835,36313.325
273.3697,36325.1333
273.5559,36345.175
273.7421,36360.8667
273.9283,36366.825
274.1145,36364.3167
274.3007,36369.8333
274.4868,36401.0917
274.6729,36465.5333
274.859,36476.3917
275.0451,36483.8667
275.2311,36418.9
275.4172,36439.5
275.6032,36472.1167
275.7892,36521.2167
275.9752,36537.025
276.1612,36578.7583
276.3472,36549.5083
276.5331,36555.3333
276.719,36563.1167
276.9049,36579.0667
277.0908,36565.9917
277.2767,36567.4667
277.4625,36602.3333
277.6484,36597.9083
277.8342,36593.6167
278.02,36605.0833
278.2057,36654.6833
278.3915,36718.1667
278.5772,36734.775
278.763,36718.7333
278.9487,36771.2833
279.1343,36834.1917
279.32,36837.025
279.5057,36806.6083
279.6913,36741.5583
279.877,36738.3167
280.0625,36760.6333
280.2481,36728.7917
280.4337,36717.9667
280.6192,36778.775
280.8048,36837.1667
280.9903,36819.875
281.1758,36797.7
281.3612,36770.4167
281.5467,36777.4167
281.7321,36843.55
281.9175,36872.55
282.1029,36890.4083
282.2884,36919.4167
282.4737,36882.7667
282.6591,36864.3
282.8444,36889.7667
283.0297,36897.1917
283.215,36924.825
283.4002,36942.775
283.5855,36920.525
283.7707,36867.2167
283.956,36870.725
284.1412,36876.5833
284.3264,36930.4083
284.5115,37004.6167
284.6967,37050.9167
284.8818,37027.8
285.0669,37014.3167
285.252,37042.9167
285.4371,37081.9667
285.6222,37070.3833
285.8072,37072.825
285.9922,37079.5167
286.1772,37129.1417
286.3622,37189.8333
286.5472,37188.5583
286.7321,37164.6583
286.9171,37226.5
287.102,37265.3833
287.2869,37328.2083
287.4717,37417.5667
287.6566,37458.0667
287.8415,37487.0667
288.0263,37511.0417
288.2111,37467.5833
288.3959,37427.9917
288.5806,37464.425
288.7654,37507.7333
288.9501,37646.5333
289.1348,37697.7083
289.3195,37722.625
289.5042,37779.475
289.6889,37854.6333
289.8735,37813.725
290.0581,37838.7833
290.2428,37799.025
290.4273,37842.6417
290.6119,37945.175
290.7965,37967.775
290.981,38014.8417
291.1655,38047.0583
291.35,37985.6583
291.5345,37962.8167
291.719,38012.225
291.9034,38064.5667
292.0878,38166.8
292.2722,38200.45
292.4566,38202.325
292.641,38257.725
292.8253,38294.9333
293.0096,38311.8583
293.194,38372.8667
293.3783,38412.7583
293.5626,38485.475
293.7468,38535.3417
293.9311,38581.1
294.1153,38564.0917
294.2995,38494.2667
294.4837,38463.4167
294.6678,38448.25
294.852,38465.7167
295.0361,38532.5
295.2202,38591.4583
295.4043,38664.1917
295.5884,38690.2417
295.7725,38722.7
295.9565,38752.2667
296.1405,38720.8583
296.3246,38739.8167
296.5085,38840.9083
296.6925,38947.8583
296.8764,38981.825
297.0603,39001.8
297.2443,39020.3083
297.4282,39013.5417
297.612,39009.2333
297.7959,39005.2917
297.9797,39030.2083
298.1635,39023.8583
298.3474,39135.4917
298.5311,39231.5083
298.7149,39221.35
298.8987,39185.7333
299.0823,39198.075
299.2661,39172.0333
299.4498,39106.9583
299.6334,39153.8833
299.8171,39213.425
300.0007,39248.2417
300.1843,39285.7583
300.368,39312.3167
300.5515,39316.5167
300.7351,39338.5
300.9186,39361.5833
301.1021,39362.6833
301.2857,39404.9667
301.4691,39443.65
301.6526,39513.6667
301.8361,39494.775
302.0195,39504.0417
302.2029,39531.8333
302.3863,39574.0083
302.5697,39568.3917
302.753,39626.6667
302.9364,39703.775
303.1197,39792.5583
303.303,39813.8083
303.4863,39803.0083
303.6696,39739.8583
303.8528,39711.925
304.036,39730.4083
304.2192,39797.9167
304.4024,39822.6
304.5856,39813.7667
304.7688,39839.2333
304.9519,39877.2583
305.135,39904.2417
305.3181,39922.225
305.5012,39945.4333
305.6842,40003.4833
305.8673,40041.3083
306.0504,40032.2083
306.2333,39966.55
306.4163,39989.0333
306.5993,39992.375
306.7822,40036.4333
306.9652,40077.675
307.1481,40063.3333
307.331,40071.9833
307.5139,40083.0833
307.6967,40077.8833
307.8796,40085.525
308.0624,40122.8333
308.2452,40094.2083
308.428,40089.4917
308.6107,40124.2583
308.7935,40120.4333
308.9762,40125.0167
309.1589,40154.625
309.3416,40172.7167
309.5243,40184.5833
309.7069,40203.5167
309.8896,40188.2917
310.0721,40197.1583
310.2548,40228.8
310.4373,40265.5583
310.6199,40323.7167
310.8024,40331.9
310.985,40355.4
311.1674,40319.4417
311.3499,40267.025
311.5324,40317.8333
311.7148,40403.2
311.8973,40378.0167
312.0797,40396.5917
312.2621,40449.3833
312.4445,40428.7667
312.6268,40409.5833
312.8091,40457.1333
312.9915,40424.7667
313.1738,40416.8667
313.356,40391.9083
313.5383,40362.5083
313.7206,40392.8417
313.9027,40358.95
314.085,40385.4333
314.2672,40412.2667
314.4493,40436.6667
314.6314,40479.25
314.8136,40535.8083
314.9957,40511.3333
315.1778,40477.0083
315.3598,40492.675
315.5419,40524.425
315.724,40545.9583
315.9059,40539.8417
316.088,40549.9667
316.2699,40616.1667
316.4519,40661.175
316.6338,40646.575
316.8157,40572.9583
316.9977,40572.3083
317.1795,40653.5333
317.3614,40714.8917
317.5432,40757.1667
317.7251,40770.5333
317.9069,40679.3583
318.0887,40651.275
318.2704,40621.2333
318.4522,40665.575
318.6339,40728.2917
318.8156,40846.6417
318.9973,40843.0417
319.179,40874.1167
319.3607,40902.9333
319.5423,40954.3333
319.7239,40973.2417
319.9055,40961.9667
320.0871,40976.0583
320.2687,41000.3583
320.4502,41013.0167
320.6317,40973.0583
320.8132,41016.2417
320.9947,41050.1333
321.1761,41063.7583
321.3576,41068.0167
321.5391,41078.5417
321.7205,41130.55
321.9019,41156.9083
322.0832,41133.9333
322.2646,41104.175
322.4459,41116.6333
322.6272,41094.2
322.8085,41078.45
322.9898,41091.375
323.1711,41103.2417
323.3523,41101.6417
323.5335,41089.6583
323.7147,41195.925
323.8959,41351.5833
324.0771,41410.0917
324.2582,41424.2917
324.4393,41439.6917
324.6204,41480.1583
324.8015,41478.2833
324.9826,41550.7917
325.1637,41650.9
325.3447,41662.7333
325.5257,41677.675
325.7067,41675.4917
325.8877,41588.4167
326.0686,41562.35
326.2496,41594.65
326.4305,41560.225
326.6114,41614.4583
326.7922,41676.85
326.9731,41698.125
327.1539,41690.9667
327.3347,41723.5667
327.5155,41770.8167
327.6963,41843.6333
327.8771,41848.7167
328.0578,41765.0917
328.2385,41650.3833
328.4193,41672.9833
328.5999,41678.1417
328.7806,41658.4
328.9613,41747.425
329.1419,41772.5667
329.3225,41828.2833
329.5031,41822.1917
329.6837,41814.4333
329.8642,41802.8833
330.0447,41797.2417
330.2252,41740.9917
330.4057,41681.8333
330.5862,41636.875
330.7667,41659.3667
330.9471,41724.0333
331.1275,41809.4167
331.3079,41842.15
331.4883,41916.9833
331.6687,41918.2917
331.849,41800.45
332.0293,41722.3917
332.2096,41656.7417
332.3899,41665.6583
332.5702,41768.5833
332.7504,41831.7083
332.9306,41885.7083
333.1108,41842.4333
333.291,41778.675
333.4712,41759.5583
333.6514,41748.4083
333.8315,41745.4833
334.0116,41762.0167
334.1917,41824.375
334.3717,41912.125
334.5518,41961.35
334.7318,41885.325
334.9119,41827.1917
335.0918,41865.2917
335.2718,41942.6917
335.4518,41966.5417
335.6317,42011.4917
335.8116,42011.125
335.9915,41863.6917
336.1714,41716.925
336.3513,41761.675
336.5311,41844.85
336.7109,41897.9417
336.8907,41882.9833
337.0705,41726.3167
337.2502,41573.35
337.43,41578.4
337.6097,41593.675
337.7894,41596.9667
337.9691,41564.4417
338.1488,41604.9917
338.3284,41673.05
338.508,41784.65
338.6877,41891.275
338.8672,41875.1667
339.0468,41834.15
339.2263,41743.275
339.4059,41978.6833
339.5854,42323.425
339.7649,42045.8
339.9443,41904.9333
340.1238,41848.9083
340.3032,41835.3417
340.4826,41819.9167
340.662,41719.3417
340.8414,41609.85
341.0207,41636.125
341.2001,41668.825
341.3794,41598.0583
341.5587,41654.4167
341.738,41720.4667
341.9172,41761.3833
342.0965,41775.9583
342.2757,41642.9917
342.4549,41471.9833
342.6341,41509.3083
342.8132,41539.1583
342.9923,41746.225
343.1715,41863.425
343.3506,41826.025
343.5296,41650.4167
343.7087,41541.075
343.8878,41442.6333
344.0668,41349.25
344.2458,41316.8667
344.4248,41256.6333
344.6037,41271.6667
344.7827,41357.7583
344.9616,41384.8583
345.1405,41412.3417
345.3194,41394.9167
345.4982,41364.1417
345.6771,41299.4333
345.8559,41246.1833
346.0347,41197.4417
346.2135,41171.6833
346.3923,41210.6833
346.571,41147.4667
346.7498,41140.7333
346.9285,41240.7333
347.1071,41196.925
347.2859,41063.675
347.4645,41049.9
347.6431,41047.125
347.8217,41100.425
348.0003,41078.5
348.1789,41074.8417
348.3574,41022.5417
348.5359,40967.675
348.7145,40949.25
348.893,40935.15
349.0714,40874.8333
349.2499,40782.9667
349.4283,40723.6917
349.6068,40623.25
349.7852,40583.0
349.9635,40715.1167
350.1419,40731.0417
350.3202,40727.5
350.4985,40634.6833
350.6768,40529.7167
350.8551,40500.5083
351.0334,40437.0
351.2116,40388.2083
351.3898,40337.2
351.568,40308.8333
351.7462,40391.1417
351.9243,40363.7833
352.1025,40246.4083
352.2806,40135.95
352.4587,40045.6667
352.6368,39982.075
352.8148,39979.925
352.9929,39996.3833
353.1709,40041.3083
353.3489,40037.6917
353.5268,40020.2667
353.7048,39943.7
353.8828,39928.5
354.0607,39861.0667
354.2386,39818.4083
354.4165,39819.1333
354.5943,39786.3417
354.7722,39760.4667
354.95,39842.0
355.1278,39825.35
355.3056,39672.425
355.4833,39494.2917
355.6611,39399.7417
355.8388,39284.75
356.0165,39258.6583
356.1942,39323.3083
356.3719,39394.9333
356.5495,39201.8417
356.7271,39134.95
356.9047,39071.575
357.0823,39009.8417
357.2599,39095.3
357.4374,39071.825
357.6149,38999.6833
357.7924,38883.9583
357.9699,38801.9583
358.1474,38659.9417
358.3248,38559.175
358.5023,38498.5417
358.6797,38381.2167
358.8571,38386.1167
359.0344,38431.525
359.2118,38435.8417
359.3891,38457.275
359.5664,38423.3333
359.7437,38429.675
359.9209,38405.4167
360.0982,38312.4083
360.2754,38088.9083
360.4526,38074.7083
360.6298,38033.3083
360.807,37948.725
360.9841,37877.2333
361.1613,37987.7833
361.3383,38220.875
361.5154,38210.15
361.6925,38223.2917
361.8695,37987.0833
362.0466,37877.6417
362.2236,37813.5667
362.4005,37721.875
362.5775,37636.15
362.7545,37609.225
362.9314,37477.0917
363.1083,37360.3917
363.2852,37716.5333
363.462,37688.975
363.6389,37566.3167
363.8157,37451.075
363.9925,37314.775
364.1693,37194.5417
364.346,37046.1917
364.5228,37049.4333
364.6996,37180.5167
364.8762,37145.85
365.0529,37243.125
365.2296,37476.9917
365.4062,37394.25
365.5829,37362.0167
365.7595,37401.15
365.9361,37365.5333
366.1126,37285.75
366.2892,38077.3833
366.4657,39136.125
366.6422,39403.875
366.8186,38694.2083
366.9951,38558.1083
367.1716,38049.475
367.348,38708.8667
367.5244,38987.85
367.7008,38256.7
367.8772,37713.8333
368.0535,37673.6833
368.2298,39119.6333
368.4061,40023.9417
368.5824,39252.5417
368.7586,38615.3167
368.9349,38274.9833
369.1111,37532.625
369.2873,37048.35
369.4635,36951.4833
369.6396,36878.9
369.8158,36942.9333
369.9919,37504.5417
370.168,38306.0167
370.3441,38121.8917
370.5202,37244.7083
370.6962,36693.9917
370.8722,36383.6917
371.0482,36403.4
371.2242,36670.9417
371.4002,37181.45
371.5761,37276.075
371.752,36978.8083
371.9279,36817.0583
372.1038,36683.1
372.2796,36572.3083
372.4555,36690.125
372.6313,36775.075
372.8071,36521.3167
372.9829,36541.125
373.1586,36758.325
373.3344,36576.925
373.5101,36111.8583
373.6858,36049.0917
373.8615,36026.1667
374.0371,36363.5083
374.2127,36746.8333
374.3884,36412.9917
374.564,36119.1083
374.7395,35975.9
374.9151,35862.275
375.0906,36457.5833
375.2661,37124.975
375.4416,36857.3667
375.6171,36956.8167
375.7925,36832.5333
375.968,36800.1583
376.1434,36728.6833
376.3188,36703.8167
376.4941,36705.7667
376.6695,36761.4417
376.8448,36883.25
377.0201,37126.0667
377.1954,37363.775
377.3707,37313.3917
377.5459,37588.325
377.7212,38102.1
377.8964,38947.1083
378.0715,39169.3917
378.2467,38890.2667
378.4218,38512.4917
378.597,37714.725
378.7721,37521.8583
378.9472,37497.375
379.1222,38841.2583
379.2973,39062.5
379.4723,39394.1083
379.6473,41377.05
379.8223,41806.4167
379.9972,40188.9
380.1722,39529.6917
380.3471,39562.5417
380.522,38443.9083
380.6969,37834.8333
380.8717,38095.0417
381.0466,37866.7
381.2214,38292.175
381.3962,38425.9167
381.571,37833.3667
381.7457,37601.6833
381.9204,37669.6417
382.0952,37308.075
382.2699,37770.6417
382.4445,38194.8083
382.6192,38493.0833
382.7938,38950.15
382.9685,39378.2417
383.1431,38947.025
383.3176,37969.675
383.4922,37484.8417
383.6667,37859.9667
383.8412,37560.0833
384.0157,37336.6417
384.1902,37657.7
384.3646,37791.725
384.5391,37946.425
384.7134,38719.8167
384.8878,40206.1333
385.0622,41024.2417
385.2365,39709.6167
385.4109,38661.625
385.5852,38329.05
385.7594,39351.7833
385.9337,41387.6583
386.1079,42365.7167
386.2822,43701.9333
386.4564,43213.5833
386.6306,41214.7417
386.8047,41728.1667
386.9789,42466.4667
387.153,43794.6083
387.3271,43873.9167
387.5012,42084.3917
387.6752,42173.1917
387.8492,42937.6833
388.0233,42620.3167
388.1972,40709.8333
388.3712,40515.4
388.5452,40621.75
388.7191,41234.1083
388.893,43545.95
389.0669,43045.8083
389.2408,39997.4167
389.4146,38639.0167
389.5884,37781.6083
389.7623,37937.275
389.9361,38132.7167
390.1098,37969.35
390.2835,38025.9167
390.4573,37849.9333
390.631,37799.025
390.8047,38204.3833
390.9784,38555.6583
391.152,38307.6583
391.3256,38356.9417
391.4992,38228.15
391.6728,38313.6167
391.8464,39081.6167
392.0199,38858.7333
392.1934,38143.4
392.3669,38420.5833
392.5403,39017.7083
392.7138,39500.7083
392.8873,39735.4667
393.0607,39024.5333
393.2341,38596.3083
393.4074,38501.3
393.5808,38009.025
393.7542,38245.8583
393.9274,38655.9667
394.1007,38486.2917
394.274,39718.175
394.4472,40244.5
394.6205,41437.2083
394.7937,42349.025
394.9668,42675.2917
395.14,42220.95
395.3131,40275.6417
395.4863,39344.825
395.6594,39250.475
395.8325,38986.7333
396.0055,39556.8833
396.1786,39575.0417
396.3516,39858.175
396.5246,38843.8417
396.6975,37611.9583
396.8705,37556.2833
397.0434,38878.1333
397.2163,38342.7583
397.3892,38282.2917
397.5621,39024.0
397.735,40143.7167
397.9077,41290.15
398.0806,41395.5083
398.2534,42395.95
398.4261,42633.5083
398.5989,41301.375
398.7716,41747.8583
398.9443,42621.9083
399.117,45128.8667
399.2896,45576.9083
399.4623,43326.475
399.6349,42241.6
399.8075,42332.4
399.9801,40913.875
400.1526,40337.9
400.3252,39993.025
400.4977,39899.2083
400.6702,40248.75
400.8427,39211.6667
401.0151,38950.9583
401.1875,38381.6333
401.36,38337.525
401.5323,38169.3583
401.7047,37831.975
401.877,38120.4083
402.0494,38524.0333
402.2216,39178.15
402.394,39215.5417
402.5662,39283.6833
402.7385,41110.8167
402.9107,41012.9917
403.0829,39698.5667
403.2551,39039.1917
403.4272,38495.975
403.5994,38628.85
403.7715,39170.5833
403.9436,39765.4583
404.1156,39574.275
