Timestamp,12/15/2023 01:06:02
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2537.9667
218.2508,2594.3917
218.442,2643.8333
218.6332,2704.725
218.8244,2759.75
219.0156,2823.8083
219.2067,2886.6
219.3979,2954.0333
219.589,3022.8333
219.7801,3092.5
219.9712,3162.7
220.1623,3237.0083
220.3533,3312.6417
220.5444,3391.1417
220.7354,3470.3583
220.9264,3552.85
221.1174,3641.7833
221.3083,3733.6083
221.4993,3817.95
221.6902,3908.8
221.8812,4005.725
222.0721,4103.0583
222.263,4203.325
222.4538,4307.1333
222.6447,4415.975
222.8355,4524.475
223.0264,4634.65
223.2172,4743.5583
223.408,4862.1
223.5987,4982.3583
223.7895,5097.6
223.9802,5221.1417
224.1709,5351.275
224.3616,5480.7583
224.5524,5613.0583
224.743,5752.5833
224.9337,5881.5583
225.1243,6033.2667
225.315,6168.3
225.5056,6306.7667
225.6962,6451.4583
225.8867,6596.5917
226.0773,6747.0417
226.2678,6899.5833
226.4584,7063.0667
226.6489,7220.875
226.8394,7374.5
227.0298,7542.3167
227.2203,7717.95
227.4108,7899.4333
227.6012,8073.4833
227.7916,8239.1833
227.982,8420.4667
228.1723,8595.55
228.3627,8782.05
228.5531,8959.8833
228.7434,9145.6083
228.9337,9339.6167
229.124,9537.0083
229.3143,9737.5833
229.5045,9951.0333
229.6948,10162.275
229.885,10371.525
230.0752,10595.9167
230.2654,10810.125
230.4556,11032.7833
230.6457,11246.2833
230.8358,11468.2417
231.026,11688.225
231.2161,11907.125
231.4062,12133.8583
231.5963,12353.0
231.7863,12587.5833
231.9764,12831.1167
232.1664,13077.8833
232.3564,13332.0417
232.5464,13574.0083
232.7364,13829.2083
232.9263,14067.8583
233.1163,14327.4667
233.3062,14590.9167
233.4961,14873.575
233.686,15131.9167
233.8758,15379.1167
234.0657,15618.8083
234.2555,15886.5083
234.4454,16154.7333
234.6352,16416.3333
234.825,16685.0917
235.0147,16934.1417
235.2045,17196.225
235.3942,17454.5
235.5839,17719.1333
235.7737,17980.4167
235.9633,18233.6417
236.153,18520.925
236.3427,18796.3417
236.5323,19067.325
236.7219,19327.775
236.9115,19559.55
237.1011,19807.9667
237.2907,20088.0583
237.4803,20364.0417
237.6698,20619.0167
237.8593,20888.5667
238.0488,21152.7833
238.2383,21421.2333
238.4278,21678.7333
238.6172,21970.75
238.8066,22237.3417
238.9961,22500.025
239.1855,22790.3167
239.3748,23053.525
239.5642,23303.775
239.7536,23580.1417
239.9429,23837.75
240.1322,24075.0083
240.3215,24331.9917
240.5108,24591.8417
240.7001,24865.8917
240.8893,25111.8083
241.0786,25365.6833
241.2677,25614.8333
241.457,25889.5917
241.6461,26099.7333
241.8353,26315.6667
242.0244,26540.4917
242.2136,26764.9083
242.4027,26999.275
242.5918,27221.0833
242.7809,27428.0917
242.9699,27558.45
243.159,27721.6917
243.348,27997.7417
243.537,28298.5167
243.726,28535.7167
243.915,28744.5
244.1039,28944.0
244.2929,29052.875
244.4818,29163.4333
244.6707,29375.5
244.8596,29664.575
245.0485,29936.6167
245.2373,30198.45
245.4262,30439.0667
245.615,30652.2333
245.8038,30826.5917
245.9926,31033.275
246.1814,31204.2583
246.3701,31220.95
246.5589,31298.4833
246.7476,31506.3667
246.9363,31794.0083
247.1249,32028.95
247.3136,32267.6417
247.5023,32471.05
247.6909,32707.7667
247.8795,32897.4417
248.0681,33095.6583
248.2567,33293.8833
248.4453,33464.175
248.6338,33634.9083
248.8224,33684.4167
249.0109,33646.2083
249.1994,33802.5833
249.3878,34047.375
249.5763,34265.45
249.7648,34464.775
249.9532,34648.3083
250.1416,34871.9667
250.33,35086.55
250.5183,35285.375
250.7067,35429.8667
250.8951,35560.9167
251.0834,35696.3167
251.2717,35831.85
251.46,35942.1
251.6483,36065.5417
251.8365,36109.2417
252.0247,36066.725
252.213,36210.4333
252.4012,36356.1167
252.5894,36573.8833
252.7775,36700.8667
252.9657,36811.0917
253.1538,36984.5833
253.3419,37115.0583
253.53,37209.8417
253.7181,37318.35
253.9062,37411.5
254.0942,37500.45
254.2823,37564.3917
254.4703,37632.0167
254.6583,37702.5917
254.8463,37786.0333
255.0342,37821.4833
255.2222,37865.325
255.4101,37841.3
255.598,37820.875
255.7859,37920.1917
255.9738,38059.475
256.1616,38191.6167
256.3495,38341.2583
256.5373,38448.8083
256.7251,38606.5083
256.9129,38691.5417
257.1006,38778.5333
257.2884,38879.8917
257.4761,38997.8417
257.6638,39052.5
257.8515,39067.9833
258.0392,39122.5833
258.2269,39163.7417
258.4146,39202.4167
258.6022,39259.5917
258.7898,39260.475
258.9774,39276.7917
259.165,39324.5917
259.3525,39361.4583
259.5401,39374.8083
259.7276,39427.425
259.9151,39485.6333
260.1026,39529.8167
260.2901,39604.1
260.4776,39664.9417
260.665,39791.6417
260.8524,39884.2
261.0398,39978.7583
261.2272,40011.7833
261.4146,40007.275
261.6019,40041.225
261.7893,40087.15
261.9766,40117.4167
262.1639,40170.025
262.3512,40166.85
262.5384,40162.2333
262.7257,40159.9
262.9129,40177.5167
263.1001,40175.9
263.2873,40244.225
263.4745,40253.0167
263.6617,40181.5917
263.8488,40214.775
264.0359,40242.7333
264.2231,40259.2333
264.4101,40275.4417
264.5972,40307.6917
264.7842,40316.175
264.9713,40324.2083
265.1583,40309.475
265.3453,40317.0083
265.5323,40359.35
265.7193,40385.85
265.9062,40440.3167
266.0931,40448.65
266.2801,40431.0
266.4669,40472.4667
266.6538,40500.5667
266.8407,40531.3917
267.0276,40499.7167
267.2143,40472.0417
267.4012,40501.6417
267.588,40447.1667
267.7747,40446.1167
267.9615,40446.975
268.1482,40432.225
268.3349,40426.9417
268.5217,40411.05
268.7083,40364.8917
268.895,40361.525
269.0817,40390.7417
269.2682,40370.2833
269.4549,40330.725
269.6415,40258.1417
269.8281,40236.7833
270.0146,40285.1167
270.2012,40288.3333
270.3877,40312.15
270.5742,40291.5417
270.7607,40285.8167
270.9472,40282.1667
271.1336,40264.5083
271.32,40235.1667
271.5065,40221.6667
271.6929,40203.75
271.8792,40243.1833
272.0656,40236.9917
272.252,40253.2
272.4383,40260.6
272.6246,40248.2167
272.8109,40232.1
272.9972,40301.8833
273.1835,40340.4583
273.3697,40360.9417
273.5559,40375.95
273.7421,40386.7417
273.9283,40392.1333
274.1145,40396.5
274.3007,40400.8
274.4868,40425.3083
274.6729,40490.6583
274.859,40511.3667
275.0451,40513.9917
275.2311,40430.5333
275.4172,40456.9
275.6032,40503.4083
275.7892,40548.4333
275.9752,40561.325
276.1612,40610.15
276.3472,40585.6167
276.5331,40580.2667
276.719,40596.45
276.9049,40614.75
277.0908,40598.425
277.2767,40604.1167
277.4625,40635.375
277.6484,40638.2
277.8342,40616.6917
278.02,40628.5333
278.2057,40681.225
278.3915,40745.575
278.5772,40771.325
278.763,40746.1667
278.9487,40807.4667
279.1343,40874.4417
279.32,40879.5917
279.5057,40855.5667
279.6913,40769.8417
279.877,40771.0917
280.0625,40790.8833
280.2481,40758.2667
280.4337,40743.1167
280.6192,40815.8083
280.8048,40878.675
280.9903,40875.65
281.1758,40841.5083
281.3612,40816.6333
281.5467,40824.1917
281.7321,40893.0083
281.9175,40924.4417
282.1029,40945.1167
282.2884,40975.9167
282.4737,40940.4833
282.6591,40921.1
282.8444,40942.6333
283.0297,40956.675
283.215,40988.1417
283.4002,41012.7917
283.5855,40988.625
283.7707,40930.0917
283.956,40931.8167
284.1412,40945.5
284.3264,41002.7667
284.5115,41073.2
284.6967,41142.25
284.8818,41128.95
285.0669,41091.8833
285.252,41120.6167
285.4371,41168.075
285.6222,41160.5833
285.8072,41164.2833
285.9922,41182.9917
286.1772,41242.0833
286.3622,41303.1833
286.5472,41297.8833
286.7321,41270.35
286.9171,41339.7583
287.102,41380.6833
287.2869,41454.625
287.4717,41565.825
287.6566,41597.2583
287.8415,41648.0417
288.0263,41667.2333
288.2111,41625.9
288.3959,41595.3833
288.5806,41631.6
288.7654,41685.9833
288.9501,41817.2667
289.1348,41886.9833
289.3195,41921.725
289.5042,41984.9083
289.6889,42077.1833
289.8735,42040.1333
290.0581,42051.4583
290.2428,42024.9333
290.4273,42081.9417
290.6119,42169.1667
290.7965,42207.9917
290.981,42256.6167
291.1655,42300.225
291.35,42244.475
291.5345,42223.7417
291.719,42264.8667
291.9034,42326.975
292.0878,42435.2167
292.2722,42482.3
292.4566,42480.8333
292.641,42547.0833
292.8253,42591.3333
293.0096,42619.975
293.194,42692.025
293.3783,42741.8167
293.5626,42827.1583
293.7468,42883.4167
293.9311,42933.6167
294.1153,42922.6417
294.2995,42848.1667
294.4837,42818.6667
294.6678,42808.0167
294.852,42832.9083
295.0361,42907.7167
295.2202,42979.35
295.4043,43056.6583
295.5884,43100.5583
295.7725,43142.4917
295.9565,43168.5833
296.1405,43125.9917
296.3246,43147.4667
296.5085,43263.3667
296.6925,43388.225
296.8764,43430.7167
297.0603,43450.4333
297.2443,43475.825
297.4282,43468.3
297.612,43467.9167
297.7959,43473.4667
297.9797,43485.3667
298.1635,43483.6833
298.3474,43604.2667
298.5311,43702.925
298.7149,43696.4917
298.8987,43665.7417
299.0823,43691.2083
299.2661,43663.825
299.4498,43603.525
299.6334,43645.2167
299.8171,43714.125
300.0007,43747.3167
300.1843,43794.8917
300.368,43828.4667
300.5515,43845.7333
300.7351,43885.6417
300.9186,43922.9333
301.1021,43920.675
301.2857,43973.075
301.4691,44013.3417
301.6526,44093.4
301.8361,44078.175
302.0195,44079.3167
302.2029,44113.55
302.3863,44170.1917
302.5697,44172.5167
302.753,44236.7667
302.9364,44326.6083
303.1197,44444.9583
303.303,44483.1917
303.4863,44468.2167
303.6696,44400.3667
303.8528,44376.9917
304.036,44391.1167
304.2192,44460.1333
304.4024,44483.9167
304.5856,44483.5
304.7688,44517.35
304.9519,44581.075
305.135,44611.8
305.3181,44637.775
305.5012,44660.125
305.6842,44736.05
305.8673,44779.6
306.0504,44764.9417
306.2333,44696.475
306.4163,44733.9167
306.5993,44733.3167
306.7822,44788.4917
306.9652,44848.35
307.1481,44837.6917
307.331,44861.125
307.5139,44858.7083
307.6967,44848.575
307.8796,44866.5
308.0624,44897.6667
308.2452,44876.6917
308.428,44872.1583
308.6107,44916.3583
308.7935,44916.5333
308.9762,44935.5083
309.1589,44962.2583
309.3416,44992.3583
309.5243,45008.025
309.7069,45040.0333
309.8896,45028.525
310.0721,45036.5167
310.2548,45074.075
310.4373,45112.35
310.6199,45183.2083
310.8024,45187.75
310.985,45210.2917
311.1674,45166.5917
311.3499,45121.4583
311.5324,45171.05
311.7148,45267.7333
311.8973,45256.6
312.0797,45278.6917
312.2621,45306.6083
312.4445,45293.025
312.6268,45285.1333
312.8091,45334.175
312.9915,45294.65
313.1738,45300.1167
313.356,45271.7083
313.5383,45251.2083
313.7206,45278.8583
313.9027,45253.625
314.085,45266.5333
314.2672,45299.6583
314.4493,45343.625
314.6314,45396.125
314.8136,45446.775
314.9957,45423.4417
315.1778,45385.0167
315.3598,45418.6667
315.5419,45463.425
315.724,45503.7917
315.9059,45520.9417
316.088,45509.3833
316.2699,45567.9167
316.4519,45611.6833
316.6338,45593.275
316.8157,45506.575
316.9977,45501.1167
317.1795,45587.1083
317.3614,45659.2333
317.5432,45720.7667
317.7251,45727.9833
317.9069,45648.9167
318.0887,45645.2833
318.2704,45601.3
318.4522,45640.95
318.6339,45694.3
318.8156,45797.9167
318.9973,45803.5833
319.179,45856.575
319.3607,45914.0417
319.5423,45966.1833
319.7239,45971.5583
319.9055,45942.1
320.0871,45975.5417
320.2687,45996.4833
320.4502,45982.3333
320.6317,45923.3667
320.8132,45980.125
320.9947,46033.6667
321.1761,46074.7417
321.3576,46097.5833
321.5391,46101.2667
321.7205,46134.875
321.9019,46152.9333
322.0832,46145.15
322.2646,46137.1917
322.4459,46134.15
322.6272,46137.3667
322.8085,46135.3583
322.9898,46155.675
323.1711,46127.4083
323.3523,46114.4833
323.5335,46089.5
323.7147,46195.0667
323.8959,46337.7833
324.0771,46392.5167
324.2582,46389.3167
324.4393,46429.325
324.6204,46470.1833
324.8015,46500.3833
324.9826,46583.7167
325.1637,46690.25
325.3447,46687.4667
325.5257,46682.1917
325.7067,46665.625
325.8877,46545.7167
326.0686,46508.2417
326.2496,46545.9417
326.4305,46535.0833
326.6114,46589.1833
326.7922,46625.1
326.9731,46664.3
327.1539,46660.7583
327.3347,46703.35
327.5155,46749.7333
327.6963,46845.4333
327.8771,46883.4583
328.0578,46801.675
328.2385,46676.05
328.4193,46696.8
328.5999,46722.8833
328.7806,46693.8083
328.9613,46719.7333
329.1419,46710.5667
329.3225,46737.325
329.5031,46714.75
329.6837,46702.9
329.8642,46678.325
330.0447,46683.7583
330.2252,46662.8083
330.4057,46624.45
330.5862,46612.6417
330.7667,46634.4
330.9471,46697.2083
331.1275,46812.45
331.3079,46859.9417
331.4883,46970.6
331.6687,46935.9333
331.849,46803.3417
332.0293,46720.05
332.2096,46658.875
332.3899,46682.2417
332.5702,46745.0917
332.7504,46813.3
332.9306,46889.4917
333.1108,46838.275
333.291,46766.7917
333.4712,46769.2583
333.6514,46813.6083
333.8315,46806.6917
334.0116,46805.575
334.1917,46868.95
334.3717,46918.2417
334.5518,46952.125
334.7318,46873.85
334.9119,46870.6333
335.0918,46907.6917
335.2718,46946.35
335.4518,46955.5167
335.6317,46990.4167
335.8116,47057.7833
335.9915,46993.65
336.1714,46880.9167
336.3513,46856.8833
336.5311,46890.35
336.7109,46980.9667
336.8907,47009.7417
337.0705,46863.5167
337.2502,46720.2083
337.43,46677.275
337.6097,46611.3583
337.7894,46597.125
337.9691,46637.075
338.1488,46684.7917
338.3284,46724.45
338.508,46813.2
338.6877,46908.8833
338.8672,46899.9583
339.0468,46843.6167
339.2263,46822.1833
339.4059,47145.7667
339.5854,47367.9917
339.7649,47024.5083
339.9443,46873.5417
340.1238,46808.9167
340.3032,46801.0333
340.4826,46821.6167
340.662,46729.2667
340.8414,46642.6917
341.0207,46646.775
341.2001,46668.7833
341.3794,46654.8917
341.5587,46721.0083
341.738,46761.0333
341.9172,46756.8917
342.0965,46720.5083
342.2757,46634.075
342.4549,46484.2833
342.6341,46495.1
342.8132,46541.2417
342.9923,46708.5417
343.1715,46871.4917
343.3506,46820.875
343.5296,46621.375
343.7087,46548.6333
343.8878,46482.3667
344.0668,46482.425
344.2458,46478.7417
344.4248,46382.925
344.6037,46358.7083
344.7827,46395.125
344.9616,46352.2
345.1405,46352.5667
345.3194,46351.0333
345.4982,46285.6917
345.6771,46235.825
345.8559,46228.6583
346.0347,46217.8083
346.2135,46181.1667
346.3923,46158.2
346.571,46092.5667
346.7498,46071.8417
346.9285,46134.3583
347.1071,46081.4083
347.2859,45985.075
347.4645,46029.1333
347.6431,46075.65
347.8217,46084.5
348.0003,45991.4167
348.1789,45980.7417
348.3574,45958.0583
348.5359,45895.6333
348.7145,45816.8917
348.893,45832.7833
349.0714,45838.4667
349.2499,45738.8667
349.4283,45646.125
349.6068,45547.5167
349.7852,45508.05
349.9635,45532.875
350.1419,45505.35
350.3202,45468.0917
350.4985,45366.3667
350.6768,45288.6
350.8551,45246.525
351.0334,45239.0
351.2116,45193.1
351.3898,45190.2417
351.568,45117.6833
351.7462,45113.7417
351.9243,45068.1833
352.1025,44995.5
352.2806,44919.5583
352.4587,44903.4917
352.6368,44852.7833
352.8148,44749.7083
352.9929,44687.025
353.1709,44733.925
353.3489,44732.125
353.5268,44653.1083
353.7048,44573.8
353.8828,44530.6167
354.0607,44445.975
354.2386,44443.5333
354.4165,44393.6333
354.5943,44340.6
354.7722,44323.0167
354.95,44396.0917
355.1278,44367.8667
355.3056,44248.6417
355.4833,44107.2917
355.6611,43962.5833
355.8388,43872.6917
356.0165,43840.025
356.1942,43864.7667
356.3719,43908.4667
356.5495,43877.0
356.7271,43807.9917
356.9047,43761.5333
357.0823,43765.125
357.2599,43771.8667
357.4374,43699.525
357.6149,43573.9
357.7924,43457.3333
357.9699,43455.4917
358.1474,43392.0417
358.3248,43287.85
358.5023,43239.3583
358.6797,43130.375
358.8571,43059.7083
359.0344,42993.225
359.2118,42918.7417
359.3891,42891.7417
359.5664,42777.6917
359.7437,42753.8417
359.9209,42719.35
360.0982,42565.975
360.2754,42439.7333
360.4526,42496.4333
360.6298,42452.9833
360.807,42400.9083
360.9841,42393.55
361.1613,42453.7917
361.3383,42625.95
361.5154,42586.875
361.6925,42598.1
361.8695,42516.0667
362.0466,42343.4417
362.2236,42194.3
362.4005,42029.0667
362.5775,41831.8583
362.7545,41716.55
362.9314,41619.3833
363.1083,41714.6167
363.2852,42129.3667
363.462,41994.1333
363.6389,41841.375
363.8157,41650.9917
363.9925,41435.4583
364.1693,41295.65
364.346,41176.2333
364.5228,41269.125
364.6996,41433.3083
364.8762,41433.425
365.0529,41474.2667
365.2296,41621.375
365.4062,41417.275
365.5829,41385.35
365.7595,41393.175
365.9361,41257.5917
366.1126,41272.225
366.2892,42273.7833
366.4657,43386.975
366.6422,43414.375
366.8186,42884.1917
366.9951,42709.1833
367.1716,42183.9833
367.348,42979.975
367.5244,42959.2
367.7008,42315.9167
367.8772,41789.6833
368.0535,42061.6917
368.2298,43494.8917
368.4061,44277.9167
368.5824,43338.45
368.7586,42936.0167
368.9349,42454.0083
369.1111,41454.625
369.2873,40918.5917
369.4635,40873.05
369.6396,40710.8417
369.8158,40769.1833
369.9919,41359.15
370.168,42234.875
370.3441,41897.925
370.5202,41233.4333
370.6962,40745.2417
370.8722,40449.15
371.0482,40319.8167
371.2242,40472.1417
371.4002,40884.6833
371.5761,40895.0583
371.752,40694.2833
371.9279,40782.575
372.1038,40814.3583
372.2796,40629.3667
372.4555,40602.8
372.6313,40554.2833
372.8071,40354.4667
372.9829,40340.05
373.1586,40663.325
373.3344,40521.975
373.5101,40266.6083
373.6858,40222.15
373.8615,40076.025
374.0371,40253.3333
374.2127,40540.15
374.3884,40256.0833
374.564,40108.3417
374.7395,40031.1167
374.9151,40044.0917
375.0906,40655.4333
375.2661,40934.1583
375.4416,40515.3167
375.6171,40585.7417
375.7925,40700.325
375.968,40696.15
376.1434,40497.9583
376.3188,40518.0167
376.4941,40515.5417
376.6695,40567.3083
376.8448,40729.7
377.0201,40944.9833
377.1954,41070.775
377.3707,40931.75
377.5459,41250.5583
377.7212,41828.775
377.8964,42669.8167
378.0715,42657.1417
378.2467,42412.4833
378.4218,41927.275
378.597,41276.5
378.7721,41242.3667
378.9472,41385.2083
379.1222,42844.0667
379.2973,42866.15
379.4723,43587.35
379.6473,46003.7833
379.8223,45962.0167
379.9972,44269.4083
380.1722,43604.025
380.3471,43401.8833
380.522,42000.675
380.6969,41530.7417
380.8717,41746.7917
381.0466,41311.0583
381.2214,41957.9083
381.3962,42046.6833
381.571,41681.5833
381.7457,41403.3083
381.9204,41566.7333
382.0952,41286.1333
382.2699,41810.2167
382.4445,42256.3833
382.6192,42818.45
382.7938,43362.875
382.9685,43703.5583
383.1431,43137.1667
383.3176,42205.9417
383.4922,41852.5583
383.6667,42112.6583
383.8412,41715.3167
384.0157,41551.2
384.1902,41738.5583
384.3646,41551.9583
384.5391,41748.4833
384.7134,42513.45
384.8878,44252.9167
385.0622,44801.5
385.2365,43226.9333
385.4109,42449.85
385.5852,42263.3333
385.7594,43728.4583
385.9337,45731.0083
386.1079,46872.3917
386.2822,48056.15
386.4564,46922.3583
386.6306,45336.525
386.8047,45993.775
386.9789,46902.9
387.153,48497.8083
387.3271,47881.1083
387.5012,46221.8167
387.6752,46367.0667
387.8492,47447.1583
388.0233,46425.175
388.1972,44762.2417
388.3712,44596.7167
388.5452,44725.3583
388.7191,45570.475
388.893,48087.3667
389.0669,46488.725
389.2408,43365.7
389.4146,42030.0083
389.5884,41164.5083
389.7623,41121.5667
389.9361,41093.6583
390.1098,40922.35
390.2835,41039.8917
390.4573,40956.2333
390.631,40979.3833
390.8047,41254.8917
390.9784,41345.825
391.152,41012.2917
391.3256,40978.5833
391.4992,40838.5417
391.6728,41091.7583
391.8464,41904.275
392.0199,41707.5833
392.1934,41176.4917
392.3669,41658.2583
392.5403,42246.2917
392.7138,42976.425
392.8873,43355.6917
393.0607,42913.4
393.2341,42855.75
393.4074,42859.3083
393.5808,42305.125
393.7542,42427.8333
393.9274,42351.825
394.1007,42104.2917
394.274,43240.4083
394.4472,43881.5083
394.6205,44847.2
394.7937,45631.7667
394.9668,45840.05
395.14,44898.1083
395.3131,42919.0083
395.4863,42062.6917
395.6594,41952.2083
395.8325,41565.4333
396.0055,42156.6833
396.1786,42626.9333
396.3516,43059.575
396.5246,42116.9
396.6975,41252.1083
396.8705,41904.4917
397.0434,42960.2
397.2163,42080.925
397.3892,41755.725
397.5621,42367.1
397.735,43192.3583
397.9077,43963.65
398.0806,43650.7833
398.2534,45140.8917
398.4261,44768.4583
398.5989,43722.3583
398.7716,43966.8
398.9443,45364.425
399.117,47571.0583
399.2896,47624.8083
399.4623,45182.5833
399.6349,44606.1
399.8075,44519.6333
399.9801,42763.85
400.1526,41943.575
400.3252,41573.525
400.4977,41723.0833
400.6702,41994.7667
400.8427,40723.7333
401.0151,40327.4917
401.1875,39665.7333
401.36,39546.8833
401.5323,39167.325
401.7047,38913.15
401.877,39270.7167
402.0494,39608.3
402.2216,40266.8333
402.394,40174.9083
402.5662,40590.7917
402.7385,42333.0333
402.9107,41949.525
403.0829,40868.475
403.2551,40408.3417
403.4272,40067.5417
403.5994,39945.9167
403.7715,40261.1833
403.9436,40527.3
404.1156,40502.7
