Timestamp,12/15/2023 11:41:25
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2510.4667
218.2508,2564.9583
218.442,2616.5083
218.6332,2675.7917
218.8244,2732.4333
219.0156,2792.25
219.2067,2852.0917
219.3979,2916.65
219.589,2983.3833
219.7801,3050.825
219.9712,3118.9667
220.1623,3191.775
220.3533,3267.575
220.5444,3342.5167
220.7354,3421.4917
220.9264,3500.8167
221.1174,3590.5583
221.3083,3677.7
221.4993,3761.725
221.6902,3846.7667
221.8812,3943.1333
222.0721,4036.05
222.263,4133.25
222.4538,4232.6333
222.6447,4338.85
222.8355,4444.0667
223.0264,4549.425
223.2172,4655.2917
223.408,4769.5417
223.5987,4888.0583
223.7895,5001.7833
223.9802,5123.4333
224.1709,5244.4667
224.3616,5370.2917
224.5524,5497.7833
224.743,5630.0
224.9337,5755.9833
225.1243,5900.7167
225.315,6033.275
225.5056,6166.725
225.6962,6304.8333
225.8867,6451.925
226.0773,6592.8833
226.2678,6740.4583
226.4584,6897.7667
226.6489,7049.4417
226.8394,7197.9583
227.0298,7361.7083
227.2203,7528.1833
227.4108,7702.4083
227.6012,7873.1917
227.7916,8028.9333
227.982,8203.45
228.1723,8375.9583
228.3627,8553.7333
228.5531,8725.7333
228.7434,8903.4333
228.9337,9093.7417
229.124,9276.8667
229.3143,9469.575
229.5045,9672.8083
229.6948,9874.7083
229.885,10085.05
230.0752,10295.2
230.2654,10506.8167
230.4556,10716.875
230.6457,10923.05
230.8358,11138.5583
231.026,11348.5667
231.2161,11553.9917
231.4062,11774.3
231.5963,11984.8833
231.7863,12205.8667
231.9764,12439.2667
232.1664,12671.5917
232.3564,12914.8833
232.5464,13153.2
232.7364,13395.7583
232.9263,13623.8083
233.1163,13875.4
233.3062,14123.8083
233.4961,14397.4583
233.686,14647.625
233.8758,14874.0583
234.0657,15111.8917
234.2555,15358.85
234.4454,15619.0667
234.6352,15873.5833
234.825,16119.5333
235.0147,16361.6417
235.2045,16614.1667
235.3942,16858.8417
235.5839,17114.85
235.7737,17366.4
235.9633,17606.1083
236.153,17877.45
236.3427,18150.6667
236.5323,18404.2
236.7219,18644.675
236.9115,18870.4667
237.1011,19109.5667
237.2907,19373.9333
237.4803,19630.3417
237.6698,19877.9917
237.8593,20136.0833
238.0488,20383.275
238.2383,20638.2417
238.4278,20890.0667
238.6172,21155.575
238.8066,21417.9333
238.9961,21666.7917
239.1855,21940.95
239.3748,22189.4083
239.5642,22428.3667
239.7536,22694.325
239.9429,22939.575
240.1322,23162.875
240.3215,23410.775
240.5108,23652.5417
240.7001,23907.8833
240.8893,24145.3583
241.0786,24385.6083
241.2677,24620.4167
241.457,24880.6583
241.6461,25076.0167
241.8353,25284.5417
242.0244,25493.8333
242.2136,25706.4
242.4027,25927.0333
242.5918,26138.6333
242.7809,26331.0583
242.9699,26454.4
243.159,26603.9417
243.348,26879.6583
243.537,27144.4167
243.726,27371.075
243.915,27565.725
244.1039,27751.1083
244.2929,27857.35
244.4818,27970.0583
244.6707,28165.0333
244.8596,28434.1583
245.0485,28682.9167
245.2373,28926.8333
245.4262,29152.9583
245.615,29351.9
245.8038,29513.4167
245.9926,29717.1333
246.1814,29877.5
246.3701,29897.5667
246.5589,29961.4833
246.7476,30165.175
246.9363,30430.5583
247.1249,30653.3917
247.3136,30877.4083
247.5023,31063.3917
247.6909,31282.5333
247.8795,31455.7333
248.0681,31641.8
248.2567,31824.2
248.4453,31995.325
248.6338,32153.3
248.8224,32196.1083
249.0109,32152.95
249.1994,32297.3583
249.3878,32526.6167
249.5763,32735.775
249.7648,32911.7167
249.9532,33079.1667
250.1416,33291.6833
250.33,33487.0083
250.5183,33676.8583
250.7067,33805.925
250.8951,33929.1417
251.0834,34062.8167
251.2717,34188.0667
251.46,34296.075
251.6483,34405.0917
251.8365,34443.2167
252.0247,34414.1
252.213,34541.8167
252.4012,34685.6583
252.5894,34880.8083
252.7775,35001.6917
252.9657,35103.8
253.1538,35264.9
253.3419,35379.4917
253.53,35459.7917
253.7181,35561.45
253.9062,35653.825
254.0942,35739.2167
254.2823,35794.325
254.4703,35856.1917
254.6583,35917.1583
254.8463,35997.4167
255.0342,36029.0917
255.2222,36062.275
255.4101,36048.4583
255.598,36025.95
255.7859,36107.225
255.9738,36232.625
256.1616,36364.9667
256.3495,36502.7083
256.5373,36603.5833
256.7251,36749.8333
256.9129,36830.2667
257.1006,36899.7083
257.2884,37002.7
257.4761,37106.625
257.6638,37169.8833
257.8515,37186.8167
258.0392,37225.175
258.2269,37263.475
258.4146,37293.1917
258.6022,37342.5167
258.7898,37336.2417
258.9774,37362.2167
259.165,37409.675
259.3525,37437.2667
259.5401,37456.0167
259.7276,37511.3333
259.9151,37561.9917
260.1026,37601.6
260.2901,37667.2
260.4776,37725.65
260.665,37834.7833
260.8524,37917.2583
261.0398,38010.9417
261.2272,38037.5417
261.4146,38029.5167
261.6019,38066.425
261.7893,38119.3167
261.9766,38149.8
262.1639,38191.825
262.3512,38173.15
262.5384,38169.9667
262.7257,38167.2667
262.9129,38174.8583
263.1001,38191.1583
263.2873,38242.1583
263.4745,38260.0833
263.6617,38191.425
263.8488,38215.4833
264.0359,38241.1917
264.2231,38249.4
264.4101,38275.4417
264.5972,38294.325
264.7842,38318.1417
264.9713,38315.9917
265.1583,38301.975
265.3453,38317.1333
265.5323,38347.4
265.7193,38361.8667
265.9062,38419.1167
266.0931,38416.4417
266.2801,38412.3
266.4669,38445.7833
266.6538,38472.25
266.8407,38508.5333
267.0276,38476.3
267.2143,38458.6333
267.4012,38473.4
267.588,38412.35
267.7747,38421.2917
267.9615,38427.0417
268.1482,38397.4083
268.3349,38410.5417
268.5217,38393.7583
268.7083,38349.4667
268.895,38342.1333
269.0817,38367.075
269.2682,38344.0333
269.4549,38304.225
269.6415,38232.0
269.8281,38212.8333
270.0146,38243.5167
270.2012,38255.8917
270.3877,38276.675
270.5742,38269.2583
270.7607,38263.5
270.9472,38253.25
271.1336,38243.2833
271.32,38221.25
271.5065,38194.8167
271.6929,38179.5083
271.8792,38215.3917
272.0656,38209.1
272.252,38222.9
272.4383,38227.8083
272.6246,38209.6667
272.8109,38206.3583
272.9972,38267.4083
273.1835,38307.4583
273.3697,38324.6583
273.5559,38337.25
273.7421,38352.5833
273.9283,38358.6417
274.1145,38351.3917
274.3007,38356.5083
274.4868,38393.0167
274.6729,38453.1417
274.859,38469.5
275.0451,38475.65
275.2311,38403.6417
275.4172,38418.325
275.6032,38466.2417
275.7892,38509.5917
275.9752,38526.6083
276.1612,38562.2917
276.3472,38532.7333
276.5331,38538.3333
276.719,38547.025
276.9049,38561.5583
277.0908,38539.8083
277.2767,38555.35
277.4625,38582.3083
277.6484,38579.4833
277.8342,38565.0667
278.02,38584.0
278.2057,38626.85
278.3915,38692.8917
278.5772,38718.95
278.763,38694.3917
278.9487,38751.25
279.1343,38815.6333
279.32,38812.275
279.5057,38780.85
279.6913,38709.6333
279.877,38716.9667
280.0625,38721.85
280.2481,38694.85
280.4337,38674.975
280.6192,38743.1583
280.8048,38807.4
280.9903,38797.05
281.1758,38764.2583
281.3612,38733.6417
281.5467,38746.4583
281.7321,38803.725
281.9175,38851.2
282.1029,38858.75
282.2884,38879.3083
282.4737,38854.4333
282.6591,38822.6
282.8444,38849.225
283.0297,38863.5333
283.215,38893.2083
283.4002,38906.975
283.5855,38890.7583
283.7707,38832.95
283.956,38823.7333
284.1412,38833.125
284.3264,38898.175
284.5115,38966.625
284.6967,39020.4333
284.8818,39016.025
285.0669,38973.4417
285.252,39004.1333
285.4371,39045.7167
285.6222,39042.6833
285.8072,39041.1833
285.9922,39051.4583
286.1772,39104.4083
286.3622,39159.175
286.5472,39148.5333
286.7321,39134.475
286.9171,39194.3833
287.102,39241.55
287.2869,39313.675
287.4717,39409.9083
287.6566,39444.5583
287.8415,39475.425
288.0263,39497.7667
288.2111,39454.4
288.3959,39414.8667
288.5806,39455.2417
288.7654,39502.1083
288.9501,39627.675
289.1348,39680.5
289.3195,39720.7583
289.5042,39786.5167
289.6889,39851.6167
289.8735,39823.9417
290.0581,39831.4917
290.2428,39811.725
290.4273,39860.0583
290.6119,39951.225
290.7965,39980.35
290.981,40028.5833
291.1655,40064.4083
291.35,40006.3833
291.5345,39980.4
291.719,40033.1167
291.9034,40087.0
292.0878,40190.5417
292.2722,40218.6167
292.4566,40226.4
292.641,40289.8167
292.8253,40326.9417
293.0096,40341.6833
293.194,40410.2417
293.3783,40456.875
293.5626,40532.9083
293.7468,40589.425
293.9311,40650.2333
294.1153,40616.45
294.2995,40548.425
294.4837,40508.475
294.6678,40506.9583
294.852,40532.4667
295.0361,40595.3083
295.2202,40655.575
295.4043,40729.8333
295.5884,40762.0
295.7725,40798.45
295.9565,40834.35
296.1405,40807.1167
296.3246,40815.2917
296.5085,40926.525
296.6925,41027.275
296.8764,41067.675
297.0603,41092.825
297.2443,41106.5833
297.4282,41103.05
297.612,41102.45
297.7959,41100.4833
297.9797,41120.5833
298.1635,41124.9667
298.3474,41230.4333
298.5311,41334.6667
298.7149,41316.975
298.8987,41291.9667
299.0823,41304.45
299.2661,41286.0
299.4498,41221.2167
299.6334,41269.5833
299.8171,41331.2917
300.0007,41363.375
300.1843,41393.6833
300.368,41430.6917
300.5515,41447.75
300.7351,41460.2083
300.9186,41494.2917
301.1021,41495.125
301.2857,41532.1
301.4691,41568.8667
301.6526,41643.525
301.8361,41644.9417
302.0195,41637.625
302.2029,41665.025
302.3863,41710.5333
302.5697,41715.1
302.753,41778.55
302.9364,41871.225
303.1197,41962.25
303.303,41995.7833
303.4863,41974.6833
303.6696,41915.3
303.8528,41891.7417
304.036,41905.7083
304.2192,41968.875
304.4024,42000.6083
304.5856,41987.7
304.7688,42021.75
304.9519,42073.375
305.135,42100.275
305.3181,42125.3167
305.5012,42150.7333
305.6842,42212.6083
305.8673,42250.575
306.0504,42229.925
306.2333,42170.8083
306.4163,42205.025
306.5993,42198.2583
306.7822,42246.4
306.9652,42303.2667
307.1481,42289.6917
307.331,42305.9417
307.5139,42304.975
307.6967,42297.9167
307.8796,42311.4917
308.0624,42356.6333
308.2452,42318.6333
308.428,42323.1833
308.6107,42364.8917
308.7935,42362.2583
308.9762,42361.3333
309.1589,42391.325
309.3416,42420.5167
309.5243,42434.7
309.7069,42452.4417
309.8896,42440.0083
310.0721,42450.0583
310.2548,42492.8833
310.4373,42539.55
310.6199,42612.6333
310.8024,42621.5417
310.985,42642.7667
311.1674,42594.1667
311.3499,42558.5417
311.5324,42604.1417
311.7148,42683.5917
311.8973,42669.3167
312.0797,42693.4083
312.2621,42726.475
312.4445,42720.475
312.6268,42717.9917
312.8091,42767.0583
312.9915,42720.075
313.1738,42727.7833
313.356,42693.8833
313.5383,42671.225
313.7206,42698.225
313.9027,42682.6583
314.085,42703.075
314.2672,42729.0417
314.4493,42745.5833
314.6314,42816.7333
314.8136,42869.2167
314.9957,42852.8583
315.1778,42823.8417
315.3598,42842.9917
315.5419,42869.7167
315.724,42884.525
315.9059,42884.1833
316.088,42884.55
316.2699,42967.8167
316.4519,43016.8167
316.6338,43007.3
316.8157,42935.0417
316.9977,42947.6167
317.1795,43041.0333
317.3614,43105.3667
317.5432,43152.7417
317.7251,43164.6
317.9069,43054.7
318.0887,43028.9917
318.2704,42992.8167
318.4522,43055.0333
318.6339,43124.7333
318.8156,43263.3167
318.9973,43263.1917
319.179,43271.8417
319.3607,43312.4083
319.5423,43368.075
319.7239,43386.0667
319.9055,43385.7917
320.0871,43396.6417
320.2687,43433.175
320.4502,43449.4167
320.6317,43411.3
320.8132,43461.225
320.9947,43486.2167
321.1761,43503.6083
321.3576,43507.3333
321.5391,43518.8083
321.7205,43569.575
321.9019,43611.3
322.0832,43596.6583
322.2646,43565.6583
322.4459,43572.6417
322.6272,43531.8583
322.8085,43525.1917
322.9898,43538.525
323.1711,43551.6083
323.3523,43554.0833
323.5335,43541.45
323.7147,43660.175
323.8959,43815.2333
324.0771,43901.175
324.2582,43905.5833
324.4393,43936.2333
324.6204,43979.0583
324.8015,43972.0083
324.9826,44037.9833
325.1637,44157.5417
325.3447,44170.375
325.5257,44202.3167
325.7067,44215.7167
325.8877,44133.1833
326.0686,44104.1917
326.2496,44157.1083
326.4305,44115.4333
326.6114,44164.9917
326.7922,44227.0667
326.9731,44245.1583
327.1539,44224.6917
327.3347,44275.75
327.5155,44321.5167
327.6963,44394.0917
327.8771,44396.8667
328.0578,44319.7667
328.2385,44198.3833
328.4193,44227.6333
328.5999,44225.0917
328.7806,44213.775
328.9613,44296.1167
329.1419,44329.35
329.3225,44398.5583
329.5031,44396.8167
329.6837,44385.55
329.8642,44374.8167
330.0447,44401.625
330.2252,44312.1333
330.4057,44249.2
330.5862,44191.9417
330.7667,44219.625
330.9471,44298.325
331.1275,44406.1667
331.3079,44440.725
331.4883,44520.3167
331.6687,44519.525
331.849,44411.8917
332.0293,44321.1667
332.2096,44239.5083
332.3899,44252.025
332.5702,44358.025
332.7504,44417.5167
332.9306,44465.9667
333.1108,44434.9583
333.291,44368.1583
333.4712,44340.4
333.6514,44328.1583
333.8315,44351.7167
334.0116,44369.875
334.1917,44430.7833
334.3717,44519.575
334.5518,44569.1333
334.7318,44500.3833
334.9119,44417.8417
335.0918,44486.0583
335.2718,44564.0167
335.4518,44595.3083
335.6317,44649.475
335.8116,44635.8
335.9915,44438.25
336.1714,44309.1667
336.3513,44386.1417
336.5311,44456.05
336.7109,44504.55
336.8907,44479.15
337.0705,44317.475
337.2502,44166.9583
337.43,44193.6
337.6097,44212.1917
337.7894,44205.325
337.9691,44171.15
338.1488,44219.6167
338.3284,44284.625
338.508,44412.6333
338.6877,44529.4667
338.8672,44510.4167
339.0468,44465.8917
339.2263,44366.6083
339.4059,44661.0917
339.5854,44959.5833
339.7649,44666.0083
339.9443,44566.9417
340.1238,44514.1667
340.3032,44476.15
340.4826,44471.2
340.662,44355.575
340.8414,44257.4667
341.0207,44271.9333
341.2001,44307.6417
341.3794,44226.5917
341.5587,44282.6833
341.738,44371.5667
341.9172,44429.6083
342.0965,44430.7833
342.2757,44276.3917
342.4549,44127.3417
342.6341,44151.5333
342.8132,44204.4667
342.9923,44433.325
343.1715,44550.1333
343.3506,44467.1167
343.5296,44316.6333
343.7087,44198.1083
343.8878,44079.2333
344.0668,43960.9
344.2458,43927.9167
344.4248,43870.9917
344.6037,43890.6917
344.7827,43994.5667
344.9616,44025.2583
345.1405,44054.5833
345.3194,44028.2583
345.4982,44023.175
345.6771,43944.7417
345.8559,43871.5917
346.0347,43824.0917
346.2135,43795.8417
346.3923,43843.65
346.571,43790.45
346.7498,43785.7
346.9285,43889.1083
347.1071,43838.3
347.2859,43692.675
347.4645,43662.3917
347.6431,43671.4917
347.8217,43742.2333
348.0003,43708.3167
348.1789,43698.75
348.3574,43654.4333
348.5359,43599.0583
348.7145,43584.325
348.893,43545.7917
349.0714,43482.3167
349.2499,43397.0583
349.4283,43335.4833
349.6068,43218.5583
349.7852,43199.8667
349.9635,43342.9167
350.1419,43352.2083
350.3202,43365.5333
350.4985,43253.9917
350.6768,43161.5417
350.8551,43127.8167
351.0334,43054.025
351.2116,42993.675
351.3898,42936.425
351.568,42898.7167
351.7462,42999.9417
351.9243,42970.575
352.1025,42845.4667
352.2806,42718.3417
352.4587,42613.5167
352.6368,42530.225
352.8148,42553.2667
352.9929,42577.6167
353.1709,42615.6417
353.3489,42638.7083
353.5268,42602.15
353.7048,42525.2
353.8828,42528.025
354.0607,42439.7917
354.2386,42415.8
354.4165,42417.4417
354.5943,42370.75
354.7722,42341.125
354.95,42439.5167
355.1278,42411.7167
355.3056,42234.9167
355.4833,42049.85
355.6611,41948.5833
355.8388,41846.1417
356.0165,41819.9417
356.1942,41905.625
356.3719,41941.6667
356.5495,41726.9083
356.7271,41667.7167
356.9047,41569.8083
357.0823,41528.65
357.2599,41615.0667
357.4374,41589.85
357.6149,41510.9833
357.7924,41384.05
357.9699,41287.5083
358.1474,41126.3167
358.3248,41038.25
358.5023,40965.8667
358.6797,40844.1167
358.8571,40862.2667
359.0344,40913.3083
359.2118,40935.7167
359.3891,40949.5167
359.5664,40918.2583
359.7437,40939.625
359.9209,40923.2583
360.0982,40799.8333
360.2754,40563.3667
360.4526,40544.925
360.6298,40503.4583
360.807,40390.2167
360.9841,40325.3667
361.1613,40459.3
361.3383,40669.9333
361.5154,40691.325
361.6925,40683.1667
361.8695,40443.0167
362.0466,40327.6833
362.2236,40281.1833
362.4005,40169.8667
362.5775,40107.4417
362.7545,40080.6417
362.9314,39936.5
363.1083,39813.8167
363.2852,40185.1
363.462,40097.15
363.6389,40004.7917
363.8157,39897.3167
363.9925,39773.6583
364.1693,39641.9833
364.346,39479.55
364.5228,39488.2417
364.6996,39603.5333
364.8762,39574.3083
365.0529,39680.7083
365.2296,39935.4333
365.4062,39823.6083
365.5829,39818.05
365.7595,39870.7167
365.9361,39799.9083
366.1126,39778.35
366.2892,40648.5
366.4657,41710.4667
366.6422,41820.3667
366.8186,41232.1
366.9951,41052.9667
367.1716,40589.2583
367.348,41336.0083
367.5244,41414.825
367.7008,40713.0833
367.8772,40158.5917
368.0535,40283.675
368.2298,41709.6417
368.4061,42550.0
368.5824,41630.7583
368.7586,41155.0417
368.9349,40793.8417
369.1111,39996.725
369.2873,39505.5833
369.4635,39429.9417
369.6396,39307.8333
369.8158,39391.2583
369.9919,40006.7083
370.168,40831.425
370.3441,40473.5833
370.5202,39656.875
370.6962,39123.8833
370.8722,38820.6333
371.0482,38810.2417
371.2242,39109.725
371.4002,39644.55
371.5761,39693.7083
371.752,39415.9083
371.9279,39229.9
372.1038,39080.0167
372.2796,38954.9417
372.4555,39107.625
372.6313,39158.5
372.8071,38927.8333
372.9829,38980.075
373.1586,39199.3
373.3344,38890.15
373.5101,38455.0333
373.6858,38406.8
373.8615,38424.0917
374.0371,38787.2833
374.2127,39128.8667
374.3884,38751.4667
374.564,38483.6917
374.7395,38347.9417
374.9151,38222.0417
375.0906,38921.7167
375.2661,39494.4
375.4416,39267.375
375.6171,39407.6583
375.7925,39273.0667
375.968,39231.825
376.1434,39130.5417
376.3188,39121.85
376.4941,39146.9417
376.6695,39170.9167
376.8448,39338.8333
377.0201,39582.7
377.1954,39817.5833
377.3707,39790.825
377.5459,40109.2083
377.7212,40688.2083
377.8964,41527.9833
378.0715,41655.8
378.2467,41441.6083
378.4218,41046.775
378.597,40236.2917
378.7721,40057.5833
378.9472,40055.8167
379.1222,41465.35
379.2973,41517.1667
379.4723,42024.6417
379.6473,44224.0417
379.8223,44267.3583
379.9972,42718.1
380.1722,42218.125
380.3471,42219.2417
380.522,40967.9333
380.6969,40421.5833
380.8717,40700.2
381.0466,40391.2083
381.2214,40893.0083
381.3962,40860.65
381.571,40315.6917
381.7457,40106.6833
381.9204,40179.7
382.0952,39759.8167
382.2699,40337.7833
382.4445,40673.9833
382.6192,41026.2083
382.7938,41510.4833
382.9685,41915.3667
383.1431,41411.2667
383.3176,40430.8333
383.4922,40063.025
383.6667,40399.1333
383.8412,39981.8833
384.0157,39815.1
384.1902,40196.8833
384.3646,40277.8
384.5391,40532.725
384.7134,41337.6
384.8878,42965.8917
385.0622,43535.55
385.2365,42167.975
385.4109,41299.9333
385.5852,41000.1833
385.7594,42209.7
385.9337,44030.0
386.1079,45110.325
386.2822,46534.6417
386.4564,45738.25
386.6306,44053.75
386.8047,44650.2917
386.9789,45389.1333
387.153,46714.2167
387.3271,46415.8417
387.5012,44943.5917
387.6752,45075.8167
387.8492,45908.7583
388.0233,45187.7833
388.1972,43434.8
388.3712,43317.875
388.5452,43434.2917
388.7191,44062.3917
388.893,46479.95
389.0669,45432.3917
389.2408,42593.15
389.4146,41364.1667
389.5884,40530.625
389.7623,40625.675
389.9361,40623.875
390.1098,40511.3
390.2835,40573.6917
390.4573,40397.15
390.631,40346.85
390.8047,40821.2417
390.9784,41086.9167
391.152,40879.7083
391.3256,40947.3917
391.4992,40802.95
391.6728,40941.4
391.8464,41690.1
392.0199,41353.275
392.1934,40682.9667
392.3669,41111.6667
392.5403,41653.575
392.7138,42129.1917
392.8873,42243.8917
393.0607,41538.275
393.2341,41163.2333
393.4074,41000.7833
393.5808,40519.0417
393.7542,40815.9917
393.9274,41132.025
394.1007,41094.0583
394.274,42333.7
394.4472,42936.2917
394.6205,44157.8
394.7937,45066.0833
394.9668,45414.9917
395.14,44821.125
395.3131,42893.0833
395.4863,42122.6833
395.6594,41955.2
395.8325,41612.4417
396.0055,42163.0167
396.1786,42166.9167
396.3516,42382.9
396.5246,41301.9667
396.6975,40055.425
396.8705,40230.225
397.0434,41354.6833
397.2163,40783.075
397.3892,40760.1583
397.5621,41677.25
397.735,42804.075
397.9077,43930.7833
398.0806,43960.125
398.2534,45308.45
398.4261,45170.8417
398.5989,44104.7417
398.7716,44447.2083
398.9443,45719.5417
399.117,47967.4917
399.2896,48274.425
399.4623,45975.2667
399.6349,45208.125
399.8075,45127.3
399.9801,43637.1
400.1526,42964.6583
400.3252,42693.9333
400.4977,42601.4
400.6702,42784.9
400.8427,41760.7333
401.0151,41500.5
401.1875,40954.5417
401.36,40908.6583
401.5323,40640.4333
401.7047,40343.9583
401.877,40667.9167
402.0494,41085.0833
402.2216,41733.5
402.394,41706.1417
402.5662,41943.4083
402.7385,43757.2083
402.9107,43521.6583
403.0829,42190.5
403.2551,41579.675
403.4272,41133.8167
403.5994,41179.0
403.7715,41754.25
403.9436,42232.8
404.1156,42118.6333
