Timestamp,12/15/2023 12:45:44
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2408.0
218.2508,2459.0
218.442,2508.5083
218.6332,2565.8833
218.8244,2618.675
219.0156,2675.1667
219.2067,2733.55
219.3979,2792.7583
219.589,2854.15
219.7801,2921.05
219.9712,2986.2167
220.1623,3055.075
220.3533,3127.3917
220.5444,3200.725
220.7354,3276.2167
220.9264,3351.3667
221.1174,3430.25
221.3083,3514.775
221.4993,3593.0917
221.6902,3675.25
221.8812,3764.4083
222.0721,3854.4167
222.263,3949.7
222.4538,4042.9417
222.6447,4138.9333
222.8355,4240.65
223.0264,4340.3833
223.2172,4441.7083
223.408,4548.7333
223.5987,4659.075
223.7895,4766.5167
223.9802,4883.6667
224.1709,4997.7083
224.3616,5118.7083
224.5524,5240.025
224.743,5363.475
224.9337,5479.8583
225.1243,5617.6917
225.315,5746.225
225.5056,5868.65
225.6962,6008.225
225.8867,6141.3417
226.0773,6280.6333
226.2678,6413.9167
226.4584,6562.8333
226.6489,6705.8167
226.8394,6846.8917
227.0298,6999.05
227.2203,7156.4583
227.4108,7322.8917
227.6012,7481.9917
227.7916,7630.75
227.982,7792.9417
228.1723,7951.4
228.3627,8123.775
228.5531,8287.7917
228.7434,8450.7583
228.9337,8629.5167
229.124,8803.2417
229.3143,8981.8667
229.5045,9180.025
229.6948,9366.7333
229.885,9564.95
230.0752,9763.5333
230.2654,9961.9083
230.4556,10157.4583
230.6457,10356.275
230.8358,10552.6
231.026,10751.6083
231.2161,10950.2833
231.4062,11155.2
231.5963,11354.6667
231.7863,11557.5917
231.9764,11780.5167
232.1664,12005.4917
232.3564,12237.6833
232.5464,12455.6667
232.7364,12684.6667
232.9263,12896.4583
233.1163,13132.375
233.3062,13369.1167
233.4961,13627.1167
233.686,13859.1833
233.8758,14070.4
234.0657,14290.1167
234.2555,14527.525
234.4454,14771.55
234.6352,15007.9083
234.825,15246.95
235.0147,15473.35
235.2045,15705.6167
235.3942,15937.8667
235.5839,16172.4083
235.7737,16406.7667
235.9633,16640.7667
236.153,16894.175
236.3427,17136.1833
236.5323,17386.2667
236.7219,17620.45
236.9115,17822.0667
237.1011,18046.7917
237.2907,18295.8583
237.4803,18540.4
237.6698,18769.5167
237.8593,19011.3
238.0488,19247.4
238.2383,19480.675
238.4278,19715.1833
238.6172,19969.825
238.8066,20207.4917
238.9961,20454.6333
239.1855,20702.3583
239.3748,20935.2083
239.5642,21161.8417
239.7536,21401.6917
239.9429,21631.3
240.1322,21845.0667
240.3215,22074.5583
240.5108,22308.7417
240.7001,22543.7
240.8893,22768.5
241.0786,22993.475
241.2677,23206.5667
241.457,23454.7
241.6461,23637.35
241.8353,23830.3417
242.0244,24026.8583
242.2136,24225.075
242.4027,24434.8083
242.5918,24630.2833
242.7809,24809.9667
242.9699,24920.2667
243.159,25063.575
243.348,25312.3417
243.537,25561.825
243.726,25771.3833
243.915,25956.2833
244.1039,26129.475
244.2929,26240.2417
244.4818,26330.0917
244.6707,26515.025
244.8596,26768.675
245.0485,27003.8583
245.2373,27230.7083
245.4262,27435.5167
245.615,27623.375
245.8038,27771.3083
245.9926,27965.4167
246.1814,28121.1
246.3701,28140.175
246.5589,28196.0917
246.7476,28382.675
246.9363,28628.65
247.1249,28830.825
247.3136,29035.1417
247.5023,29208.5333
247.6909,29413.4833
247.8795,29589.7
248.0681,29757.3583
248.2567,29927.9083
248.4453,30078.1083
248.6338,30225.875
248.8224,30271.2333
249.0109,30234.3583
249.1994,30364.1083
249.3878,30566.425
249.5763,30762.2667
249.7648,30927.9583
249.9532,31096.2667
250.1416,31279.1417
250.33,31472.925
250.5183,31647.7417
250.7067,31768.8167
250.8951,31889.0333
251.0834,32002.175
251.2717,32119.7833
251.46,32213.2167
251.6483,32317.3583
251.8365,32362.0583
252.0247,32320.8083
252.213,32437.0417
252.4012,32566.8333
252.5894,32759.2667
252.7775,32864.0667
252.9657,32965.55
253.1538,33111.8417
253.3419,33215.6667
253.53,33286.1833
253.7181,33384.175
253.9062,33463.225
254.0942,33544.9833
254.2823,33599.3167
254.4703,33653.6167
254.6583,33721.075
254.8463,33783.6833
255.0342,33812.375
255.2222,33845.7
255.4101,33826.6083
255.598,33800.475
255.7859,33881.125
255.9738,34004.6333
256.1616,34126.2167
256.3495,34248.8833
256.5373,34337.3083
256.7251,34477.3167
256.9129,34549.0583
257.1006,34628.2583
257.2884,34708.0333
257.4761,34809.3333
257.6638,34861.125
257.8515,34888.525
258.0392,34921.3333
258.2269,34952.45
258.4146,34983.0833
258.6022,35021.1
258.7898,35016.625
258.9774,35035.5667
259.165,35088.95
259.3525,35115.3833
259.5401,35119.6083
259.7276,35177.4667
259.9151,35232.1
260.1026,35268.3417
260.2901,35318.2167
260.4776,35368.375
260.665,35468.675
260.8524,35560.7417
261.0398,35638.4833
261.2272,35664.9083
261.4146,35657.8
261.6019,35687.2833
261.7893,35731.6
261.9766,35765.4167
262.1639,35797.8333
262.3512,35777.3
262.5384,35765.1417
262.7257,35774.4917
262.9129,35789.1167
263.1001,35789.2083
263.2873,35840.1333
263.4745,35874.1917
263.6617,35800.2583
263.8488,35830.1583
264.0359,35841.925
264.2231,35852.925
264.4101,35871.2167
264.5972,35891.775
264.7842,35908.875
264.9713,35910.1583
265.1583,35892.9167
265.3453,35909.125
265.5323,35925.7083
265.7193,35945.0667
265.9062,35991.9833
266.0931,35999.225
266.2801,35991.9667
266.4669,36023.7833
266.6538,36053.5
266.8407,36084.4667
267.0276,36060.5667
267.2143,36036.7417
267.4012,36058.8583
267.588,36004.2
267.7747,35990.575
267.9615,35996.225
268.1482,35984.8667
268.3349,36002.3
268.5217,35985.9833
268.7083,35941.2417
268.895,35930.9417
269.0817,35955.675
269.2682,35943.0167
269.4549,35889.075
269.6415,35811.575
269.8281,35798.6083
270.0146,35831.75
270.2012,35842.2
270.3877,35863.75
270.5742,35861.2333
270.7607,35849.0
270.9472,35854.625
271.1336,35833.7833
271.32,35809.2
271.5065,35784.25
271.6929,35779.4333
271.8792,35804.5667
272.0656,35793.5
272.252,35809.6333
272.4383,35814.5583
272.6246,35804.0
272.8109,35792.1833
272.9972,35849.0
273.1835,35890.0167
273.3697,35913.3083
273.5559,35923.2
273.7421,35935.8
273.9283,35934.7333
274.1145,35926.0667
274.3007,35938.1833
274.4868,35969.35
274.6729,36021.8583
274.859,36039.1917
275.0451,36047.7
275.2311,35972.4833
275.4172,35994.55
275.6032,36031.5
275.7892,36073.5333
275.9752,36081.8167
276.1612,36124.375
276.3472,36099.6167
276.5331,36090.3917
276.719,36106.8667
276.9049,36127.9833
277.0908,36109.625
277.2767,36116.2167
277.4625,36134.7
277.6484,36145.575
277.8342,36130.5583
278.02,36138.6333
278.2057,36185.3833
278.3915,36242.6667
278.5772,36266.6417
278.763,36249.025
278.9487,36301.975
279.1343,36359.325
279.32,36362.0667
279.5057,36336.775
279.6913,36265.2833
279.877,36268.6167
280.0625,36278.2333
280.2481,36246.5583
280.4337,36230.275
280.6192,36291.5333
280.8048,36351.0833
280.9903,36333.7
281.1758,36307.4917
281.3612,36275.3417
281.5467,36282.4
281.7321,36340.9417
281.9175,36379.925
282.1029,36380.475
282.2884,36410.4417
282.4737,36381.1417
282.6591,36366.55
282.8444,36383.025
283.0297,36403.65
283.215,36426.1833
283.4002,36447.225
283.5855,36414.9167
283.7707,36353.2417
283.956,36357.0833
284.1412,36361.9917
284.3264,36427.7083
284.5115,36493.2583
284.6967,36540.5083
284.8818,36537.1
285.0669,36507.825
285.252,36523.9917
285.4371,36570.95
285.6222,36548.8333
285.8072,36555.1917
285.9922,36566.8167
286.1772,36614.6667
286.3622,36663.1167
286.5472,36658.7167
286.7321,36633.275
286.9171,36702.5
287.102,36738.5
287.2869,36807.5417
287.4717,36899.5417
287.6566,36922.2
287.8415,36949.5417
288.0263,36981.5583
288.2111,36929.4917
288.3959,36905.65
288.5806,36929.15
288.7654,36971.3833
288.9501,37093.35
289.1348,37151.5167
289.3195,37180.3083
289.5042,37238.6833
289.6889,37314.0
289.8735,37277.9333
290.0581,37290.9
290.2428,37263.9
290.4273,37304.5667
290.6119,37391.275
290.7965,37421.1167
290.981,37466.4
291.1655,37491.7167
291.35,37435.45
291.5345,37415.2
291.719,37464.1417
291.9034,37509.325
292.0878,37609.9667
292.2722,37639.6
292.4566,37647.425
292.641,37699.9167
292.8253,37739.3083
293.0096,37757.2083
293.194,37804.0083
293.3783,37858.05
293.5626,37931.5167
293.7468,37980.7333
293.9311,38020.0167
294.1153,37996.4333
294.2995,37928.0417
294.4837,37905.0917
294.6678,37888.5333
294.852,37906.5667
295.0361,37966.4167
295.2202,38030.8917
295.4043,38101.425
295.5884,38133.1917
295.7725,38167.225
295.9565,38182.1083
296.1405,38153.175
296.3246,38173.4917
296.5085,38274.175
296.6925,38368.6167
296.8764,38413.8917
297.0603,38437.5917
297.2443,38445.4083
297.4282,38439.7417
297.612,38435.6333
297.7959,38434.5833
297.9797,38455.725
298.1635,38443.5833
298.3474,38567.9667
298.5311,38657.0083
298.7149,38643.9083
298.8987,38617.225
299.0823,38631.5583
299.2661,38597.1333
299.4498,38537.6083
299.6334,38585.6
299.8171,38648.5
300.0007,38670.2417
300.1843,38706.05
300.368,38737.8583
300.5515,38746.1917
300.7351,38768.1417
300.9186,38793.7833
301.1021,38777.1083
301.2857,38822.775
301.4691,38853.7833
301.6526,38933.625
301.8361,38924.15
302.0195,38920.4333
302.2029,38949.65
302.3863,38994.7917
302.5697,38984.1083
302.753,39048.475
302.9364,39131.525
303.1197,39217.2667
303.303,39236.1667
303.4863,39228.025
303.6696,39165.975
303.8528,39141.725
304.036,39156.75
304.2192,39223.3333
304.4024,39246.9583
304.5856,39234.9
304.7688,39261.1583
304.9519,39311.0583
305.135,39330.15
305.3181,39340.3667
305.5012,39373.9583
305.6842,39433.3333
305.8673,39466.0333
306.0504,39457.2667
306.2333,39394.0667
306.4163,39416.8417
306.5993,39421.5917
306.7822,39463.4333
306.9652,39514.4167
307.1481,39511.575
307.331,39512.1833
307.5139,39514.8583
307.6967,39508.3833
307.8796,39518.5
308.0624,39551.925
308.2452,39527.7167
308.428,39520.3333
308.6107,39564.0833
308.7935,39561.3583
308.9762,39565.1667
309.1589,39588.5417
309.3416,39608.5167
309.5243,39617.575
309.7069,39646.8667
309.8896,39639.175
310.0721,39632.9417
310.2548,39670.4
310.4373,39704.5417
310.6199,39776.25
310.8024,39791.9
310.985,39813.8083
311.1674,39772.2083
311.3499,39724.75
311.5324,39767.2167
311.7148,39852.4417
311.8973,39840.5
312.0797,39846.7417
312.2621,39898.1167
312.4445,39891.0583
312.6268,39883.025
312.8091,39920.225
312.9915,39892.9083
313.1738,39896.6
313.356,39856.6417
313.5383,39828.775
313.7206,39863.4917
313.9027,39842.675
314.085,39870.9583
314.2672,39885.2083
314.4493,39894.3917
314.6314,39955.0333
314.8136,40017.4
314.9957,40003.925
315.1778,39977.6
315.3598,39994.15
315.5419,40011.8083
315.724,40012.0667
315.9059,40014.8333
316.088,40018.275
316.2699,40093.5667
316.4519,40142.7917
316.6338,40137.65
316.8157,40066.1833
316.9977,40080.5667
317.1795,40164.8167
317.3614,40227.4583
317.5432,40261.35
317.7251,40271.6833
317.9069,40169.2583
318.0887,40142.1083
318.2704,40118.3083
318.4522,40169.575
318.6339,40242.7167
318.8156,40372.025
318.9973,40371.2917
319.179,40380.1083
319.3607,40417.9917
319.5423,40461.2167
319.7239,40479.925
319.9055,40478.7417
320.0871,40498.9167
320.2687,40536.4917
320.4502,40553.95
320.6317,40516.8833
320.8132,40561.6917
320.9947,40577.4417
321.1761,40584.875
321.3576,40579.6333
321.5391,40609.9917
321.7205,40648.6083
321.9019,40692.2667
322.0832,40680.6917
322.2646,40653.05
322.4459,40659.1333
322.6272,40619.0667
322.8085,40601.325
322.9898,40612.7917
323.1711,40641.5333
323.3523,40635.9
323.5335,40627.6167
323.7147,40738.7083
323.8959,40897.125
324.0771,40964.2833
324.2582,40969.475
324.4393,41005.7667
324.6204,41049.1667
324.8015,41030.9833
324.9826,41091.575
325.1637,41205.8667
325.3447,41225.075
325.5257,41262.425
325.7067,41273.4833
325.8877,41195.4083
326.0686,41175.9833
326.2496,41206.5333
326.4305,41170.9417
326.6114,41225.2583
326.7922,41288.275
326.9731,41305.575
327.1539,41282.3167
327.3347,41321.25
327.5155,41364.9
327.6963,41442.7083
327.8771,41441.2333
328.0578,41355.0833
328.2385,41251.5583
328.4193,41275.175
328.5999,41274.5833
328.7806,41252.2083
328.9613,41356.35
329.1419,41388.8833
329.3225,41464.3
329.5031,41461.3667
329.6837,41456.7417
329.8642,41443.5833
330.0447,41450.0917
330.2252,41388.725
330.4057,41307.225
330.5862,41242.2
330.7667,41270.4333
330.9471,41343.0833
331.1275,41448.05
331.3079,41466.0833
331.4883,41534.8417
331.6687,41547.9
331.849,41453.1167
332.0293,41365.45
332.2096,41290.475
332.3899,41294.5333
332.5702,41408.35
332.7504,41459.4
332.9306,41494.9833
333.1108,41467.325
333.291,41407.5
333.4712,41374.225
333.6514,41353.675
333.8315,41376.7417
334.0116,41395.2417
334.1917,41462.6583
334.3717,41548.3667
334.5518,41606.5833
334.7318,41536.5417
334.9119,41459.0333
335.0918,41519.35
335.2718,41596.5833
335.4518,41630.95
335.6317,41678.5917
335.8116,41655.6917
335.9915,41461.1417
336.1714,41307.675
336.3513,41391.675
336.5311,41481.7167
336.7109,41522.25
336.8907,41490.0333
337.0705,41329.3333
337.2502,41182.1083
337.43,41214.025
337.6097,41245.725
337.7894,41249.15
337.9691,41200.5167
338.1488,41247.9083
338.3284,41316.4
338.508,41448.475
338.6877,41565.4333
338.8672,41542.6583
339.0468,41501.7917
339.2263,41385.2833
339.4059,41644.725
339.5854,41964.8
339.7649,41694.0083
339.9443,41604.25
340.1238,41554.9833
340.3032,41522.3917
340.4826,41507.65
340.662,41393.3
340.8414,41288.4917
341.0207,41305.9417
341.2001,41350.1333
341.3794,41259.2667
341.5587,41316.725
341.738,41398.3833
341.9172,41466.7417
342.0965,41473.9417
342.2757,41329.7417
342.4549,41174.7917
342.6341,41205.4417
342.8132,41236.975
342.9923,41471.225
343.1715,41586.475
343.3506,41507.3667
343.5296,41361.6083
343.7087,41248.2083
343.8878,41131.325
344.0668,41004.6083
344.2458,40958.8667
344.4248,40907.9333
344.6037,40929.2583
344.7827,41030.6833
344.9616,41074.8667
345.1405,41120.925
345.3194,41080.9917
345.4982,41083.3667
345.6771,41004.1167
345.8559,40937.7583
346.0347,40869.2583
346.2135,40849.4667
346.3923,40911.3833
346.571,40853.4
346.7498,40856.2333
346.9285,40969.875
347.1071,40924.425
347.2859,40780.2917
347.4645,40740.6167
347.6431,40728.5917
347.8217,40801.95
348.0003,40792.65
348.1789,40793.6
348.3574,40734.425
348.5359,40672.2167
348.7145,40679.375
348.893,40634.675
349.0714,40577.1583
349.2499,40473.575
349.4283,40436.3333
349.6068,40322.6
349.7852,40290.975
349.9635,40455.15
350.1419,40475.4167
350.3202,40500.0667
350.4985,40386.2917
350.6768,40288.8667
350.8551,40268.9833
351.0334,40182.35
351.2116,40120.0667
351.3898,40058.075
351.568,40039.6333
351.7462,40154.0667
351.9243,40134.95
352.1025,39985.9167
352.2806,39872.625
352.4587,39754.1167
352.6368,39674.1833
352.8148,39705.975
352.9929,39749.25
353.1709,39787.55
353.3489,39800.3917
353.5268,39796.0833
353.7048,39710.85
353.8828,39721.5667
354.0607,39645.3833
354.2386,39608.35
354.4165,39624.1083
354.5943,39569.2167
354.7722,39552.2583
354.95,39639.3083
355.1278,39618.9833
355.3056,39448.95
355.4833,39261.9417
355.6611,39173.5917
355.8388,39064.3083
356.0165,39036.8083
356.1942,39126.0167
356.3719,39179.5
356.5495,38935.3
356.7271,38875.0833
356.9047,38793.7667
357.0823,38717.8167
357.2599,38828.2833
357.4374,38816.875
357.6149,38755.2667
357.7924,38641.3417
357.9699,38530.2417
358.1474,38350.1667
358.3248,38272.8083
358.5023,38196.9
358.6797,38076.7833
358.8571,38113.0167
359.0344,38179.25
359.2118,38225.85
359.3891,38239.2833
359.5664,38222.7083
359.7437,38261.05
359.9209,38241.5167
360.0982,38142.9833
360.2754,37897.525
360.4526,37867.1583
360.6298,37814.95
360.807,37703.2333
360.9841,37623.0083
361.1613,37755.125
361.3383,37982.4083
361.5154,37996.5167
361.6925,37996.0417
361.8695,37723.3667
362.0466,37628.025
362.2236,37607.475
362.4005,37519.2
362.5775,37480.35
362.7545,37479.125
362.9314,37334.1167
363.1083,37167.3583
363.2852,37494.1917
363.462,37453.2833
363.6389,37366.9833
363.8157,37281.1333
363.9925,37176.4667
364.1693,37057.0667
364.346,36887.2917
364.5228,36887.7417
364.6996,36991.3
364.8762,36943.85
365.0529,37063.325
365.2296,37316.7333
365.4062,37246.9583
365.5829,37242.8833
365.7595,37286.7833
365.9361,37249.2417
366.1126,37202.4333
366.2892,37996.825
366.4657,39002.9917
366.6422,39186.0
366.8186,38552.8417
366.9951,38394.8667
367.1716,37953.8333
367.348,38629.6167
367.5244,38813.55
367.7008,38111.7583
367.8772,37559.35
368.0535,37588.3417
368.2298,38971.625
368.4061,39810.5
368.5824,38987.6667
368.7586,38445.7917
368.9349,38142.85
369.1111,37422.1417
369.2873,36973.0833
369.4635,36878.25
369.6396,36788.9417
369.8158,36866.4583
369.9919,37448.425
370.168,38226.7583
370.3441,37940.075
370.5202,37087.65
370.6962,36564.875
370.8722,36249.425
371.0482,36280.0833
371.2242,36587.5167
371.4002,37129.1167
371.5761,37204.1833
371.752,36918.5667
371.9279,36687.05
372.1038,36497.8833
372.2796,36389.7
372.4555,36574.2417
372.6313,36661.5167
372.8071,36417.15
372.9829,36473.05
373.1586,36659.05
373.3344,36380.2
373.5101,35903.325
373.6858,35845.6667
373.8615,35882.7917
374.0371,36261.2167
374.2127,36633.5583
374.3884,36254.2917
374.564,35963.975
374.7395,35817.8917
374.9151,35657.2
375.0906,36326.7833
375.2661,36974.475
375.4416,36789.1917
375.6171,36929.1667
375.7925,36746.95
375.968,36694.1167
376.1434,36627.275
376.3188,36608.5667
376.4941,36634.25
376.6695,36663.8667
376.8448,36810.1167
377.0201,37045.7583
377.1954,37296.325
377.3707,37279.9833
377.5459,37583.8667
377.7212,38111.075
377.8964,38932.3667
378.0715,39123.0
378.2467,38889.225
378.4218,38529.8333
378.597,37726.3
378.7721,37512.825
378.9472,37467.75
379.1222,38789.8167
379.2973,38905.2667
379.4723,39295.675
379.6473,41312.0583
379.8223,41486.2917
379.9972,40003.3917
380.1722,39494.2333
380.3471,39558.175
380.522,38423.325
380.6969,37850.35
380.8717,38120.8917
381.0466,37878.95
381.2214,38319.7333
381.3962,38308.5917
381.571,37725.5333
381.7457,37532.5333
381.9204,37592.0167
382.0952,37169.5833
382.2699,37704.5333
382.4445,38040.2417
382.6192,38311.675
382.7938,38750.85
382.9685,39161.8917
383.1431,38725.275
383.3176,37765.2667
383.4922,37359.875
383.6667,37727.2083
383.8412,37347.1167
384.0157,37158.9083
384.1902,37548.35
384.3646,37708.9833
384.5391,37930.425
384.7134,38698.3167
384.8878,40209.2583
385.0622,40838.475
385.2365,39593.475
385.4109,38670.6167
385.5852,38339.575
385.7594,39400.6167
385.9337,41187.6667
386.1079,42160.3583
386.2822,43567.9667
386.4564,42984.25
386.6306,41228.1333
386.8047,41758.9333
386.9789,42432.6417
387.153,43663.55
387.3271,43557.975
387.5012,42064.7583
387.6752,42194.9917
387.8492,42909.4167
388.0233,42417.5083
388.1972,40659.2833
388.3712,40524.55
388.5452,40630.825
388.7191,41180.6083
388.893,43459.6667
389.0669,42738.3
389.2408,39989.975
389.4146,38786.2167
389.5884,37965.3417
389.7623,38110.4583
389.9361,38176.8667
390.1098,38062.475
390.2835,38100.2
390.4573,37917.35
390.631,37846.7667
390.8047,38320.4833
390.9784,38652.15
391.152,38443.4583
391.3256,38518.4167
391.4992,38386.975
391.6728,38475.5333
391.8464,39193.475
392.0199,38875.95
392.1934,38191.5917
392.3669,38540.275
392.5403,39077.8917
392.7138,39494.675
392.8873,39601.8917
393.0607,38867.4083
393.2341,38425.5167
393.4074,38257.6333
393.5808,37795.5167
393.7542,38100.925
393.9274,38515.975
394.1007,38464.0167
394.274,39684.975
394.4472,40220.5667
394.6205,41431.5083
394.7937,42338.625
394.9668,42683.0667
395.14,42232.7083
395.3131,40366.4083
395.4863,39577.1833
395.6594,39438.2
395.8325,39123.6917
396.0055,39669.75
396.1786,39598.925
396.3516,39789.2
396.5246,38744.6917
396.6975,37467.5667
396.8705,37471.4583
397.0434,38636.825
397.2163,38148.4
397.3892,38173.45
397.5621,39051.4417
397.735,40183.6667
397.9077,41352.2417
398.0806,41467.7667
398.2534,42608.0833
398.4261,42651.2583
398.5989,41507.05
398.7716,41895.6167
398.9443,42955.1333
399.117,45223.7833
399.2896,45622.5833
399.4623,43435.475
399.6349,42546.4083
399.8075,42546.5083
399.9801,41155.7917
400.1526,40572.525
400.3252,40312.025
400.4977,40164.45
400.6702,40390.2
400.8427,39435.9667
401.0151,39200.1083
401.1875,38686.4333
401.36,38658.675
401.5323,38443.1833
401.7047,38138.0667
401.877,38428.0167
402.0494,38837.3583
402.2216,39459.6083
402.394,39463.2917
402.5662,39603.55
402.7385,41371.2583
402.9107,41218.7083
403.0829,39899.5833
403.2551,39262.8167
403.4272,38775.6083
403.5994,38857.675
403.7715,39442.8917
403.9436,39997.1833
404.1156,39830.675
