Timestamp,12/15/2023 05:16:21
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2515.2333
218.2508,2569.1583
218.442,2621.05
218.6332,2679.9917
218.8244,2737.075
219.0156,2796.35
219.2067,2862.1833
219.3979,2928.3
219.589,2998.1167
219.7801,3068.1667
219.9712,3135.85
220.1623,3207.45
220.3533,3286.4833
220.5444,3364.0583
220.7354,3445.0083
220.9264,3525.4083
221.1174,3614.6667
221.3083,3702.5417
221.4993,3788.0
221.6902,3875.7583
221.8812,3973.7333
222.0721,4070.1417
222.263,4170.375
222.4538,4274.9
222.6447,4380.7667
222.8355,4487.5583
223.0264,4596.775
223.2172,4708.8667
223.408,4825.2333
223.5987,4946.9333
223.7895,5063.5167
223.9802,5189.7333
224.1709,5316.2167
224.3616,5445.4917
224.5524,5574.1167
224.743,5714.025
224.9337,5842.4917
225.1243,5989.6667
225.315,6131.2333
225.5056,6265.9417
225.6962,6410.6667
225.8867,6557.6
226.0773,6707.175
226.2678,6855.45
226.4584,7020.675
226.6489,7176.75
226.8394,7331.675
227.0298,7502.65
227.2203,7673.275
227.4108,7856.625
227.6012,8028.9833
227.7916,8195.6667
227.982,8371.1917
228.1723,8553.25
228.3627,8737.4333
228.5531,8916.4917
228.7434,9100.625
228.9337,9293.0083
229.124,9493.3583
229.3143,9692.1167
229.5045,9906.0917
229.6948,10108.8083
229.885,10329.125
230.0752,10547.6
230.2654,10764.675
230.4556,10982.9
230.6457,11197.95
230.8358,11415.9583
231.026,11634.9667
231.2161,11859.2333
231.4062,12080.9917
231.5963,12302.7583
231.7863,12537.7917
231.9764,12783.3167
232.1664,13027.8667
232.3564,13281.3167
232.5464,13520.4833
232.7364,13778.7417
232.9263,14016.9833
233.1163,14276.4917
233.3062,14542.3583
233.4961,14823.6583
233.686,15083.375
233.8758,15325.3167
234.0657,15569.5333
234.2555,15839.75
234.4454,16101.475
234.6352,16369.475
234.825,16636.75
235.0147,16882.6583
235.2045,17141.0417
235.3942,17403.95
235.5839,17674.7667
235.7737,17934.075
235.9633,18198.2
236.153,18480.4833
236.3427,18760.9667
236.5323,19031.7333
236.7219,19283.9333
236.9115,19516.5833
237.1011,19769.225
237.2907,20045.4083
237.4803,20320.7917
237.6698,20582.6583
237.8593,20854.5
238.0488,21116.8083
238.2383,21385.9667
238.4278,21639.7417
238.6172,21928.4583
238.8066,22201.0583
238.9961,22475.1
239.1855,22753.3417
239.3748,23022.625
239.5642,23282.7833
239.7536,23552.9583
239.9429,23814.7833
240.1322,24052.8333
240.3215,24310.7083
240.5108,24569.775
240.7001,24841.15
240.8893,25095.5
241.0786,25356.5917
241.2677,25603.5
241.457,25879.475
241.6461,26081.275
241.8353,26302.85
242.0244,26535.375
242.2136,26753.8333
242.4027,26992.1333
242.5918,27209.7833
242.7809,27421.6
242.9699,27547.9167
243.159,27721.6417
243.348,28009.6
243.537,28298.05
243.726,28543.3417
243.915,28755.7917
244.1039,28954.05
244.2929,29070.8167
244.4818,29183.1583
244.6707,29395.8833
244.8596,29688.05
245.0485,29957.0833
245.2373,30221.1833
245.4262,30471.3
245.615,30685.4333
245.8038,30856.225
245.9926,31066.325
246.1814,31248.8417
246.3701,31263.8083
246.5589,31345.0417
246.7476,31557.0
246.9363,31842.0667
247.1249,32083.3667
247.3136,32324.25
247.5023,32536.3583
247.6909,32771.4917
247.8795,32959.0833
248.0681,33161.6167
248.2567,33361.9583
248.4453,33543.8667
248.6338,33705.25
248.8224,33755.75
249.0109,33719.0
249.1994,33873.8417
249.3878,34115.4833
249.5763,34349.0833
249.7648,34551.7833
249.9532,34738.7667
250.1416,34965.0417
250.33,35179.9417
250.5183,35389.0167
250.7067,35525.425
250.8951,35662.8083
251.0834,35797.1667
251.2717,35934.7583
251.46,36049.0167
251.6483,36172.9417
251.8365,36221.575
252.0247,36193.2417
252.213,36330.8083
252.4012,36477.3667
252.5894,36686.1
252.7775,36822.8167
252.9657,36941.2917
253.1538,37110.6417
253.3419,37242.6417
253.53,37341.3917
253.7181,37448.15
253.9062,37551.775
254.0942,37647.9917
254.2823,37696.275
254.4703,37769.8583
254.6583,37850.0583
254.8463,37929.95
255.0342,37966.2667
255.2222,38009.6417
255.4101,38004.2583
255.598,37979.6333
255.7859,38071.3083
255.9738,38216.4
256.1616,38348.45
256.3495,38496.4417
256.5373,38608.0583
256.7251,38769.125
256.9129,38865.2833
257.1006,38945.3917
257.2884,39043.4583
257.4761,39159.625
257.6638,39221.8583
257.8515,39243.7083
258.0392,39306.4417
258.2269,39336.825
258.4146,39379.3333
258.6022,39441.2583
258.7898,39444.6167
258.9774,39464.1667
259.165,39512.825
259.3525,39543.7167
259.5401,39559.475
259.7276,39629.6917
259.9151,39681.25
260.1026,39726.9
260.2901,39805.6917
260.4776,39882.0167
260.665,39997.4917
260.8524,40093.6833
261.0398,40188.2667
261.2272,40215.75
261.4146,40207.125
261.6019,40253.9083
261.7893,40307.5667
261.9766,40337.8333
262.1639,40395.35
262.3512,40387.1083
262.5384,40389.9167
262.7257,40383.25
262.9129,40399.2167
263.1001,40402.75
263.2873,40457.9833
263.4745,40490.3417
263.6617,40411.1417
263.8488,40444.3417
264.0359,40466.6333
264.2231,40487.5167
264.4101,40510.0583
264.5972,40538.3417
264.7842,40560.475
264.9713,40549.85
265.1583,40548.7833
265.3453,40565.3917
265.5323,40594.325
265.7193,40630.2667
265.9062,40679.975
266.0931,40692.2083
266.2801,40688.1917
266.4669,40715.8167
266.6538,40741.8333
266.8407,40770.6833
267.0276,40738.6
267.2143,40716.6917
267.4012,40742.3333
267.588,40679.0167
267.7747,40678.875
267.9615,40684.5917
268.1482,40663.9083
268.3349,40657.15
268.5217,40642.9833
268.7083,40604.1167
268.895,40599.5417
269.0817,40624.4167
269.2682,40623.2833
269.4549,40577.9917
269.6415,40504.5833
269.8281,40503.3167
270.0146,40534.425
270.2012,40541.8417
270.3877,40562.4083
270.5742,40565.425
270.7607,40555.05
270.9472,40542.4083
271.1336,40533.0583
271.32,40500.85
271.5065,40469.8583
271.6929,40463.9
271.8792,40506.775
272.0656,40504.5167
272.252,40523.3583
272.4383,40539.4333
272.6246,40520.4417
272.8109,40503.0917
272.9972,40583.4917
273.1835,40622.8
273.3697,40640.7833
273.5559,40655.7333
273.7421,40670.3167
273.9283,40664.2083
274.1145,40664.4583
274.3007,40674.2
274.4868,40708.3917
274.6729,40765.5417
274.859,40786.5583
275.0451,40787.8583
275.2311,40715.0667
275.4172,40744.0417
275.6032,40785.7
275.7892,40837.9583
275.9752,40856.35
276.1612,40896.2917
276.3472,40867.6167
276.5331,40879.4667
276.719,40887.0833
276.9049,40905.4
277.0908,40886.625
277.2767,40892.0583
277.4625,40925.1667
277.6484,40925.5583
277.8342,40904.4583
278.02,40913.5167
278.2057,40970.8
278.3915,41026.75
278.5772,41046.525
278.763,41014.075
278.9487,41089.0417
279.1343,41151.8917
279.32,41156.1167
279.5057,41138.6167
279.6913,41055.6583
279.877,41069.2167
280.0625,41091.0
280.2481,41064.1583
280.4337,41048.2167
280.6192,41119.2833
280.8048,41188.8583
280.9903,41179.125
281.1758,41153.7167
281.3612,41121.15
281.5467,41125.5333
281.7321,41197.4333
281.9175,41235.4833
282.1029,41259.7667
282.2884,41284.0167
282.4737,41263.8667
282.6591,41238.9333
282.8444,41261.1583
283.0297,41276.1667
283.215,41303.4833
283.4002,41324.0583
283.5855,41308.8
283.7707,41243.825
283.956,41251.225
284.1412,41269.0917
284.3264,41324.2833
284.5115,41407.5417
284.6967,41466.2667
284.8818,41458.1
285.0669,41416.4417
285.252,41449.8
285.4371,41486.8333
285.6222,41489.2583
285.8072,41504.1833
285.9922,41515.9583
286.1772,41582.5167
286.3622,41646.375
286.5472,41628.8583
286.7321,41601.875
286.9171,41670.5167
287.102,41725.7833
287.2869,41803.4583
287.4717,41908.4667
287.6566,41939.325
287.8415,41994.2083
288.0263,42024.75
288.2111,41979.7167
288.3959,41931.9583
288.5806,41979.3917
288.7654,42027.3
288.9501,42158.8667
289.1348,42234.2917
289.3195,42282.3083
289.5042,42334.65
289.6889,42421.1583
289.8735,42385.2
290.0581,42405.8333
290.2428,42376.0417
290.4273,42432.5417
290.6119,42538.625
290.7965,42573.9417
290.981,42629.05
291.1655,42660.2417
291.35,42613.3417
291.5345,42585.425
291.719,42639.7583
291.9034,42699.3667
292.0878,42805.6333
292.2722,42845.1083
292.4566,42847.4583
292.641,42914.85
292.8253,42953.6833
293.0096,42982.8917
293.194,43070.175
293.3783,43124.3167
293.5626,43196.8833
293.7468,43253.9167
293.9311,43309.1917
294.1153,43281.0167
294.2995,43209.025
294.4837,43184.5417
294.6678,43187.375
294.852,43208.4333
295.0361,43287.5833
295.2202,43364.3667
295.4043,43446.4583
295.5884,43479.1917
295.7725,43530.7583
295.9565,43547.1083
296.1405,43518.9583
296.3246,43531.6917
296.5085,43655.9333
296.6925,43771.9
296.8764,43826.25
297.0603,43847.9583
297.2443,43867.7167
297.4282,43871.85
297.612,43864.25
297.7959,43849.0417
297.9797,43881.9167
298.1635,43870.95
298.3474,44001.65
298.5311,44110.1917
298.7149,44106.475
298.8987,44073.1
299.0823,44089.75
299.2661,44072.8917
299.4498,44007.5917
299.6334,44066.2333
299.8171,44131.9417
300.0007,44151.4917
300.1843,44205.9833
300.368,44246.575
300.5515,44265.0083
300.7351,44303.5167
300.9186,44330.975
301.1021,44336.4833
301.2857,44380.25
301.4691,44427.1417
301.6526,44503.5083
301.8361,44502.1667
302.0195,44489.9167
302.2029,44530.5667
302.3863,44585.6833
302.5697,44589.6833
302.753,44669.0833
302.9364,44767.8
303.1197,44870.75
303.303,44911.1083
303.4863,44896.3667
303.6696,44834.425
303.8528,44804.7333
304.036,44816.4833
304.2192,44888.625
304.4024,44920.625
304.5856,44904.625
304.7688,44949.55
304.9519,45015.3667
305.135,45046.075
305.3181,45066.3
305.5012,45101.3417
305.6842,45171.3667
305.8673,45218.2667
306.0504,45203.8833
306.2333,45143.5583
306.4163,45164.125
306.5993,45177.825
306.7822,45243.8
306.9652,45299.4083
307.1481,45286.875
307.331,45306.8917
307.5139,45305.5
307.6967,45309.4583
307.8796,45322.8417
308.0624,45358.3667
308.2452,45326.8583
308.428,45330.9167
308.6107,45369.2333
308.7935,45369.0167
308.9762,45382.0167
309.1589,45421.1667
309.3416,45454.825
309.5243,45469.5583
309.7069,45498.825
309.8896,45490.3333
310.0721,45500.7917
310.2548,45534.4333
310.4373,45575.7167
310.6199,45638.725
310.8024,45643.1917
310.985,45676.7833
311.1674,45639.0417
311.3499,45593.7583
311.5324,45647.1833
311.7148,45742.5167
311.8973,45731.875
312.0797,45754.5833
312.2621,45790.9667
312.4445,45769.4833
312.6268,45761.9083
312.8091,45811.5167
312.9915,45771.8417
313.1738,45778.075
313.356,45757.4
313.5383,45730.9667
313.7206,45766.4083
313.9027,45731.0667
314.085,45761.25
314.2672,45793.7833
314.4493,45835.7333
314.6314,45886.1417
314.8136,45946.4417
314.9957,45905.7917
315.1778,45877.75
315.3598,45905.6833
315.5419,45956.2083
315.724,45991.4667
315.9059,46003.6583
316.088,46001.8583
316.2699,46068.2333
316.4519,46107.825
316.6338,46082.825
316.8157,45997.55
316.9977,46006.5667
317.1795,46082.8083
317.3614,46159.6667
317.5432,46204.2667
317.7251,46234.0083
317.9069,46146.05
318.0887,46151.125
318.2704,46105.4083
318.4522,46146.225
318.6339,46197.1167
318.8156,46322.375
318.9973,46310.1667
319.179,46361.7
319.3607,46436.4083
319.5423,46484.3083
319.7239,46489.55
319.9055,46461.9917
320.0871,46483.0
320.2687,46507.9
320.4502,46502.2
320.6317,46439.0417
320.8132,46500.3167
320.9947,46551.275
321.1761,46601.0833
321.3576,46609.25
321.5391,46611.35
321.7205,46651.9
321.9019,46670.9833
322.0832,46669.5
322.2646,46659.1417
322.4459,46669.1917
322.6272,46666.4083
322.8085,46653.2083
322.9898,46676.175
323.1711,46651.3583
323.3523,46644.7417
323.5335,46612.4583
323.7147,46727.9667
323.8959,46874.475
324.0771,46940.4917
324.2582,46935.5
324.4393,46963.6417
324.6204,47012.3583
324.8015,47041.1583
324.9826,47130.05
325.1637,47236.3
325.3447,47237.75
325.5257,47235.7
325.7067,47210.2667
325.8877,47094.45
326.0686,47055.9083
326.2496,47103.5333
326.4305,47096.0167
326.6114,47140.475
326.7922,47173.6333
326.9731,47205.1083
327.1539,47220.9917
327.3347,47247.3667
327.5155,47286.9917
327.6963,47410.8833
327.8771,47438.0583
328.0578,47356.3667
328.2385,47238.9333
328.4193,47257.8667
328.5999,47279.3833
328.7806,47257.1417
328.9613,47286.8333
329.1419,47277.7917
329.3225,47313.2833
329.5031,47289.8583
329.6837,47261.9833
329.8642,47246.1333
330.0447,47240.95
330.2252,47217.4167
330.4057,47177.9667
330.5862,47175.7333
330.7667,47207.8417
330.9471,47259.1083
331.1275,47385.625
331.3079,47437.1667
331.4883,47544.65
331.6687,47511.2667
331.849,47386.7667
332.0293,47296.025
332.2096,47233.7333
332.3899,47250.125
332.5702,47317.2417
332.7504,47389.7333
332.9306,47474.525
333.1108,47418.9583
333.291,47338.6583
333.4712,47334.825
333.6514,47390.7
333.8315,47386.9417
334.0116,47397.4
334.1917,47451.2083
334.3717,47509.0333
334.5518,47540.2667
334.7318,47476.9083
334.9119,47452.8583
335.0918,47493.6167
335.2718,47534.5583
335.4518,47551.7
335.6317,47584.8917
335.8116,47649.8083
335.9915,47585.2167
336.1714,47472.7
336.3513,47455.7
336.5311,47492.9
336.7109,47590.8333
336.8907,47603.6333
337.0705,47459.1833
337.2502,47308.8417
337.43,47268.5083
337.6097,47199.05
337.7894,47194.2167
337.9691,47234.0167
338.1488,47278.7167
338.3284,47309.0083
338.508,47423.1
338.6877,47512.5583
338.8672,47495.575
339.0468,47435.1
339.2263,47418.35
339.4059,47764.2333
339.5854,47962.625
339.7649,47622.1917
339.9443,47474.0417
340.1238,47412.65
340.3032,47414.0917
340.4826,47419.8583
340.662,47321.275
340.8414,47241.375
341.0207,47246.2167
341.2001,47265.4917
341.3794,47261.075
341.5587,47324.8333
341.738,47353.3833
341.9172,47367.625
342.0965,47329.8833
342.2757,47249.3583
342.4549,47097.075
342.6341,47108.475
342.8132,47155.3083
342.9923,47323.7833
343.1715,47477.2333
343.3506,47425.3583
343.5296,47241.7333
343.7087,47168.8917
343.8878,47096.5333
344.0668,47092.525
344.2458,47088.175
344.4248,47005.975
344.6037,46969.8833
344.7827,46992.0667
344.9616,46965.3333
345.1405,46968.2833
345.3194,46969.8333
345.4982,46894.8667
345.6771,46845.5667
345.8559,46837.9083
346.0347,46822.425
346.2135,46792.7333
346.3923,46767.7333
346.571,46721.6333
346.7498,46677.1
346.9285,46743.1583
347.1071,46695.7667
347.2859,46601.225
347.4645,46647.4583
347.6431,46688.4917
347.8217,46698.4
348.0003,46615.35
348.1789,46591.6583
348.3574,46575.4083
348.5359,46524.6083
348.7145,46434.8833
348.893,46445.425
349.0714,46451.6833
349.2499,46355.2667
349.4283,46265.0417
349.6068,46170.6833
349.7852,46139.2583
349.9635,46141.2667
350.1419,46128.075
350.3202,46075.675
350.4985,45989.675
350.6768,45906.2167
350.8551,45859.6333
351.0334,45843.85
351.2116,45811.3667
351.3898,45809.6083
351.568,45726.5833
351.7462,45725.125
351.9243,45683.4583
352.1025,45605.6417
352.2806,45535.2917
352.4587,45524.7667
352.6368,45460.5833
352.8148,45361.3083
352.9929,45321.5333
353.1709,45354.6333
353.3489,45348.6083
353.5268,45263.5167
353.7048,45187.0417
353.8828,45147.475
354.0607,45057.125
354.2386,45045.3583
354.4165,45006.7417
354.5943,44956.0833
354.7722,44938.8917
354.95,45006.4833
355.1278,44979.675
355.3056,44863.8667
355.4833,44707.5667
355.6611,44573.55
355.8388,44474.225
356.0165,44451.9583
356.1942,44463.675
356.3719,44512.7167
356.5495,44477.6
356.7271,44418.875
356.9047,44366.4917
357.0823,44366.2
357.2599,44373.5833
357.4374,44305.7917
357.6149,44166.3
357.7924,44054.0917
357.9699,44050.275
358.1474,43994.0333
358.3248,43880.4083
358.5023,43848.5
358.6797,43724.1333
358.8571,43658.5917
359.0344,43586.5667
359.2118,43501.5333
359.3891,43483.7333
359.5664,43377.2833
359.7437,43354.875
359.9209,43318.85
360.0982,43154.8833
360.2754,43034.775
360.4526,43084.8417
360.6298,43058.6833
360.807,43002.3583
360.9841,42994.2333
361.1613,43058.2583
361.3383,43237.2
361.5154,43197.5
361.6925,43192.8
361.8695,43116.3583
362.0466,42941.7083
362.2236,42796.3333
362.4005,42615.4417
362.5775,42431.7667
362.7545,42304.325
362.9314,42209.225
363.1083,42313.8
363.2852,42726.4833
363.462,42582.4583
363.6389,42438.1833
363.8157,42243.2833
363.9925,42020.9167
364.1693,41884.3167
364.346,41777.3083
364.5228,41865.5917
364.6996,42029.1083
364.8762,42029.6167
365.0529,42066.3917
365.2296,42209.4083
365.4062,42008.8667
365.5829,41980.5667
365.7595,41982.2417
365.9361,41845.4083
366.1126,41881.1583
366.2892,42898.85
366.4657,44010.5833
366.6422,44011.425
366.8186,43509.525
366.9951,43312.85
367.1716,42807.625
367.348,43617.1917
367.5244,43555.675
367.7008,42909.9167
367.8772,42379.3167
368.0535,42714.65
368.2298,44127.975
368.4061,44892.1417
368.5824,43945.9333
368.7586,43574.8417
368.9349,43069.8417
369.1111,42071.2917
369.2873,41536.0667
369.4635,41467.775
369.6396,41298.2083
369.8158,41375.425
369.9919,41969.0583
370.168,42835.1917
370.3441,42492.3583
370.5202,41820.0667
370.6962,41349.2833
370.8722,41045.825
371.0482,40913.8167
371.2242,41073.0667
371.4002,41480.2417
371.5761,41486.0917
371.752,41284.1333
371.9279,41374.0833
372.1038,41419.6667
372.2796,41225.375
372.4555,41189.9667
372.6313,41139.0417
372.8071,40936.825
372.9829,40930.75
373.1586,41264.575
373.3344,41097.25
373.5101,40855.3333
373.6858,40811.0083
373.8615,40673.8917
374.0371,40850.1167
374.2127,41124.225
374.3884,40841.8667
374.564,40698.5583
374.7395,40630.1083
374.9151,40635.45
375.0906,41262.975
375.2661,41514.725
375.4416,41094.0167
375.6171,41179.1667
375.7925,41298.5
375.968,41280.875
376.1434,41086.4417
376.3188,41108.6667
376.4941,41123.7917
376.6695,41164.3167
376.8448,41321.7167
377.0201,41549.2083
377.1954,41678.3083
377.3707,41545.075
377.5459,41865.7833
377.7212,42457.475
377.8964,43285.8417
378.0715,43272.3
378.2467,43022.0
378.4218,42536.8917
378.597,41901.1083
378.7721,41856.3083
378.9472,42026.9583
379.1222,43468.325
379.2973,43479.1667
379.4723,44241.6417
379.6473,46683.5917
379.8223,46580.0333
379.9972,44897.7
380.1722,44269.025
380.3471,44038.2833
380.522,42631.6583
380.6969,42174.8
380.8717,42367.7
381.0466,41930.3083
381.2214,42592.125
381.3962,42659.6167
381.571,42299.0083
381.7457,42023.3417
381.9204,42183.1083
382.0952,41900.7333
382.2699,42452.0
382.4445,42885.25
382.6192,43444.9917
382.7938,43986.1
382.9685,44327.9833
383.1431,43752.2
383.3176,42811.4583
383.4922,42490.125
383.6667,42730.6167
383.8412,42327.25
384.0157,42169.3667
384.1902,42349.4833
384.3646,42159.55
384.5391,42375.1833
384.7134,43144.7167
384.8878,44921.575
385.0622,45421.1417
385.2365,43855.1333
385.4109,43085.8667
385.5852,42935.15
385.7594,44439.8167
385.9337,46415.2083
386.1079,47565.6917
386.2822,48750.725
386.4564,47557.4167
386.6306,46040.65
386.8047,46696.3333
386.9789,47621.4917
387.153,49210.4417
387.3271,48512.3583
387.5012,46921.4417
387.6752,47089.7667
387.8492,48167.15
388.0233,47056.75
388.1972,45413.9
388.3712,45261.9333
388.5452,45403.7833
388.7191,46263.1417
388.893,48765.8917
389.0669,47064.025
389.2408,43989.2667
389.4146,42673.1917
389.5884,41820.2083
389.7623,41755.3833
389.9361,41687.8833
390.1098,41515.8167
390.2835,41622.175
390.4573,41555.2167
390.631,41571.275
390.8047,41848.6167
390.9784,41919.3083
391.152,41603.7333
391.3256,41561.2083
391.4992,41420.3167
391.6728,41683.8917
391.8464,42481.05
392.0199,42284.9667
392.1934,41766.5333
392.3669,42258.55
392.5403,42855.1333
392.7138,43590.7917
392.8873,43941.4083
393.0607,43513.6333
393.2341,43469.625
393.4074,43441.9417
393.5808,42906.125
393.7542,43022.7167
393.9274,42924.2917
394.1007,42724.6083
394.274,43857.8167
394.4472,44530.7833
394.6205,45500.4583
394.7937,46268.275
394.9668,46476.7167
395.14,45501.8417
395.3131,43529.8
395.4863,42676.7417
395.6594,42564.025
395.8325,42157.975
396.0055,42747.5333
396.1786,43228.3667
396.3516,43630.0833
396.5246,42687.5583
396.6975,41824.1833
396.8705,42538.6917
397.0434,43537.7917
397.2163,42661.775
397.3892,42340.7917
397.5621,42980.9
397.735,43805.4167
397.9077,44565.3333
398.0806,44247.5833
398.2534,45788.65
398.4261,45346.8
398.5989,44350.2
398.7716,44578.4167
398.9443,46062.7417
399.117,48217.5083
399.2896,48221.25
399.4623,45781.875
399.6349,45268.6167
399.8075,45141.8
399.9801,43373.3917
400.1526,42514.1917
400.3252,42153.175
400.4977,42331.9417
400.6702,42530.7583
400.8427,41275.1
401.0151,40882.5667
401.1875,40212.7417
401.36,40100.625
401.5323,39683.7917
401.7047,39444.2583
401.877,39808.1833
402.0494,40140.8417
402.2216,40800.6417
402.394,40707.325
402.5662,41160.9
402.7385,42889.2167
402.9107,42484.1333
403.0829,41420.775
403.2551,40951.5667
403.4272,40632.9
403.5994,40490.025
403.7715,40814.325
403.9436,41063.375
404.1156,41047.05
