Timestamp,12/15/2023 14:24:15
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2429.625
218.2508,2484.725
218.442,2531.7333
218.6332,2587.55
218.8244,2642.4333
219.0156,2699.5917
219.2067,2763.0333
219.3979,2823.2333
219.589,2885.1917
219.7801,2952.5833
219.9712,3018.8833
220.1623,3088.3083
220.3533,3162.5667
220.5444,3237.3333
220.7354,3315.2667
220.9264,3388.2917
221.1174,3474.5583
221.3083,3558.8167
221.4993,3640.0417
221.6902,3723.5083
221.8812,3810.4333
222.0721,3900.8167
222.263,3996.975
222.4538,4094.8667
222.6447,4196.1833
222.8355,4300.775
223.0264,4398.35
223.2172,4501.05
223.408,4613.1833
223.5987,4722.45
223.7895,4831.8667
223.9802,4952.9917
224.1709,5070.3833
224.3616,5194.725
224.5524,5314.1083
224.743,5442.3833
224.9337,5563.3167
225.1243,5699.6333
225.315,5829.0917
225.5056,5955.925
225.6962,6093.3667
225.8867,6235.725
226.0773,6372.1333
226.2678,6513.8917
226.4584,6659.4667
226.6489,6806.85
226.8394,6948.6167
227.0298,7102.525
227.2203,7261.65
227.4108,7433.3333
227.6012,7593.8083
227.7916,7746.3167
227.982,7916.4917
228.1723,8079.8833
228.3627,8250.7167
228.5531,8415.0667
228.7434,8583.7
228.9337,8758.8667
229.124,8940.4
229.3143,9121.325
229.5045,9322.3
229.6948,9516.05
229.885,9718.1667
230.0752,9922.5
230.2654,10117.0667
230.4556,10318.75
230.6457,10520.8333
230.8358,10720.9
231.026,10923.0417
231.2161,11123.5917
231.4062,11334.3667
231.5963,11536.2167
231.7863,11747.1667
231.9764,11970.3083
232.1664,12196.525
232.3564,12428.625
232.5464,12651.1917
232.7364,12885.1917
232.9263,13103.275
233.1163,13342.8333
233.3062,13583.4583
233.4961,13842.7667
233.686,14080.1917
233.8758,14294.8667
234.0657,14515.95
234.2555,14763.6167
234.4454,15006.7167
234.6352,15247.275
234.825,15490.625
235.0147,15722.1
235.2045,15958.8417
235.3942,16199.0583
235.5839,16437.8333
235.7737,16670.6417
235.9633,16897.9667
236.153,17159.275
236.3427,17417.175
236.5323,17661.9583
236.7219,17893.6417
236.9115,18104.9417
237.1011,18332.5583
237.2907,18582.3333
237.4803,18831.0333
237.6698,19060.5083
237.8593,19303.4
238.0488,19544.85
238.2383,19782.5333
238.4278,20021.925
238.6172,20277.0417
238.8066,20518.3083
238.9961,20765.425
239.1855,21022.9417
239.3748,21260.7417
239.5642,21486.3167
239.7536,21729.4
239.9429,21969.95
240.1322,22176.7417
240.3215,22410.3
240.5108,22646.7417
240.7001,22886.5583
240.8893,23117.475
241.0786,23340.625
241.2677,23554.325
241.457,23810.4667
241.6461,23993.2833
241.8353,24183.4417
242.0244,24393.1833
242.2136,24584.2583
242.4027,24799.6083
242.5918,24995.85
242.7809,25187.3083
242.9699,25299.8167
243.159,25433.4083
243.348,25688.65
243.537,25941.8083
243.726,26147.4833
243.915,26333.2917
244.1039,26517.975
244.2929,26630.5083
244.4818,26712.325
244.6707,26911.625
244.8596,27159.6583
245.0485,27394.6167
245.2373,27618.475
245.4262,27837.575
245.615,28015.575
245.8038,28173.9
245.9926,28354.3083
246.1814,28523.425
246.3701,28535.2333
246.5589,28591.975
246.7476,28778.1167
246.9363,29038.275
247.1249,29238.675
247.3136,29445.3917
247.5023,29619.5
247.6909,29827.4583
247.8795,29993.725
248.0681,30180.4833
248.2567,30345.7167
248.4453,30503.2667
248.6338,30657.8
248.8224,30701.2917
249.0109,30649.45
249.1994,30783.1583
249.3878,31006.9333
249.5763,31199.0
249.7648,31368.7667
249.9532,31531.9417
250.1416,31729.7833
250.33,31916.9
250.5183,32093.7083
250.7067,32221.2167
250.8951,32345.0083
251.0834,32456.2167
251.2717,32572.4333
251.46,32678.325
251.6483,32769.55
251.8365,32808.9333
252.0247,32772.9917
252.213,32885.95
252.4012,33032.4583
252.5894,33212.4333
252.7775,33333.875
252.9657,33421.5
253.1538,33578.6
253.3419,33680.9917
253.53,33749.1833
253.7181,33847.6583
253.9062,33937.3417
254.0942,34012.6417
254.2823,34072.6333
254.4703,34134.3583
254.6583,34199.5667
254.8463,34269.0
255.0342,34289.2917
255.2222,34316.75
255.4101,34310.4667
255.598,34268.6
255.7859,34360.55
255.9738,34487.3167
256.1616,34602.4917
256.3495,34739.175
256.5373,34829.4167
256.7251,34978.3917
256.9129,35062.675
257.1006,35113.1167
257.2884,35204.35
257.4761,35307.425
257.6638,35369.3167
257.8515,35383.6
258.0392,35431.6167
258.2269,35455.0167
258.4146,35484.6917
258.6022,35525.275
258.7898,35516.7417
258.9774,35540.8583
259.165,35592.2833
259.3525,35631.7083
259.5401,35642.325
259.7276,35702.8583
259.9151,35751.8833
260.1026,35786.55
260.2901,35840.475
260.4776,35884.1917
260.665,35990.075
260.8524,36071.7
261.0398,36164.1417
261.2272,36194.6167
261.4146,36189.7167
261.6019,36220.5167
261.7893,36266.625
261.9766,36293.5167
262.1639,36332.1333
262.3512,36316.075
262.5384,36302.2833
262.7257,36313.6917
262.9129,36329.3333
263.1001,36338.7583
263.2873,36400.6333
263.4745,36419.65
263.6617,36347.7583
263.8488,36373.8083
264.0359,36393.8083
264.2231,36396.175
264.4101,36414.05
264.5972,36434.2167
264.7842,36450.6583
264.9713,36463.1167
265.1583,36454.4083
265.3453,36471.8
265.5323,36492.925
265.7193,36502.175
265.9062,36556.5417
266.0931,36574.7917
266.2801,36570.2417
266.4669,36603.4417
266.6538,36629.1167
266.8407,36670.2
267.0276,36636.3917
267.2143,36619.1917
267.4012,36642.7417
267.588,36585.8083
267.7747,36584.0083
267.9615,36592.2167
268.1482,36573.9667
268.3349,36589.2667
268.5217,36576.3167
268.7083,36533.9333
268.895,36523.4
269.0817,36552.6833
269.2682,36536.7167
269.4549,36495.5417
269.6415,36412.1833
269.8281,36393.6167
270.0146,36427.075
270.2012,36442.675
270.3877,36467.2417
270.5742,36462.3167
270.7607,36456.2
270.9472,36458.575
271.1336,36438.3
271.32,36418.2833
271.5065,36403.3083
271.6929,36383.0917
271.8792,36414.25
272.0656,36415.7583
272.252,36428.2
272.4383,36435.0
272.6246,36422.95
272.8109,36411.7417
272.9972,36475.7917
273.1835,36525.8417
273.3697,36545.1333
273.5559,36562.3833
273.7421,36574.3917
273.9283,36580.4083
274.1145,36577.8917
274.3007,36586.6167
274.4868,36615.7917
274.6729,36675.5167
274.859,36689.8667
275.0451,36702.5333
275.2311,36626.5167
275.4172,36656.9
275.6032,36688.1667
275.7892,36741.35
275.9752,36752.275
276.1612,36793.8583
276.3472,36763.6333
276.5331,36761.025
276.719,36774.175
276.9049,36798.0083
277.0908,36784.7
277.2767,36794.5083
277.4625,36825.1
277.6484,36823.0333
277.8342,36815.8833
278.02,36828.3583
278.2057,36878.7583
278.3915,36944.6583
278.5772,36969.5083
278.763,36942.7417
278.9487,36999.3417
279.1343,37066.6833
279.32,37066.8583
279.5057,37039.0833
279.6913,36970.9417
279.877,36979.325
280.0625,36985.0
280.2481,36959.3583
280.4337,36944.6583
280.6192,37011.1583
280.8048,37065.35
280.9903,37052.15
281.1758,37031.3833
281.3612,37001.5167
281.5467,37016.5083
281.7321,37081.275
281.9175,37112.125
282.1029,37123.1917
282.2884,37153.5917
282.4737,37120.8333
282.6591,37100.3333
282.8444,37127.675
283.0297,37144.75
283.215,37162.6167
283.4002,37193.725
283.5855,37167.075
283.7707,37102.5667
283.956,37110.7
284.1412,37117.3417
284.3264,37174.95
284.5115,37251.6167
284.6967,37294.6667
284.8818,37285.7333
285.0669,37251.85
285.252,37282.5667
285.4371,37324.7667
285.6222,37316.2917
285.8072,37323.225
285.9922,37329.1333
286.1772,37386.4417
286.3622,37437.5917
286.5472,37436.55
286.7321,37409.2083
286.9171,37470.6083
287.102,37515.0
287.2869,37583.65
287.4717,37692.9833
287.6566,37712.0917
287.8415,37747.8583
288.0263,37760.3167
288.2111,37723.1417
288.3959,37686.4667
288.5806,37728.4
288.7654,37778.375
288.9501,37901.0333
289.1348,37962.4167
289.3195,37989.3833
289.5042,38041.6
289.6889,38114.0333
289.8735,38086.7917
290.0581,38090.4833
290.2428,38071.2583
290.4273,38109.6583
290.6119,38205.5667
290.7965,38238.0417
290.981,38277.725
291.1655,38313.3833
291.35,38251.3833
291.5345,38237.1833
291.719,38278.0083
291.9034,38334.8833
292.0878,38433.8083
292.2722,38464.8833
292.4566,38470.225
292.641,38526.9
292.8253,38565.975
293.0096,38579.825
293.194,38644.075
293.3783,38691.6167
293.5626,38758.8167
293.7468,38809.95
293.9311,38852.9833
294.1153,38845.525
294.2995,38768.8583
294.4837,38745.0333
294.6678,38727.7167
294.852,38738.9667
295.0361,38801.55
295.2202,38861.9167
295.4043,38938.0167
295.5884,38970.0833
295.7725,39010.0083
295.9565,39028.85
296.1405,38998.2083
296.3246,39020.8333
296.5085,39125.2333
296.6925,39224.725
296.8764,39261.4833
297.0603,39281.3833
297.2443,39294.6167
297.4282,39292.8833
297.612,39278.6
297.7959,39276.5583
297.9797,39301.3583
298.1635,39292.625
298.3474,39408.1333
298.5311,39502.575
298.7149,39486.8417
298.8987,39453.1833
299.0823,39468.2833
299.2661,39438.3083
299.4498,39374.8
299.6334,39424.0
299.8171,39495.1583
300.0007,39515.4333
300.1843,39555.2
300.368,39584.9
300.5515,39600.9333
300.7351,39620.925
300.9186,39646.4833
301.1021,39636.4
301.2857,39678.825
301.4691,39713.6333
301.6526,39783.075
301.8361,39783.2
302.0195,39783.6583
302.2029,39810.225
302.3863,39857.8333
302.5697,39851.825
302.753,39905.8417
302.9364,39984.4583
303.1197,40073.775
303.303,40101.6833
303.4863,40087.425
303.6696,40020.9417
303.8528,39996.5167
304.036,40013.05
304.2192,40081.6167
304.4024,40110.9417
304.5856,40100.2333
304.7688,40128.075
304.9519,40169.6833
305.135,40202.3083
305.3181,40205.725
305.5012,40222.5917
305.6842,40287.7583
305.8673,40332.6833
306.0504,40318.4833
306.2333,40252.8083
306.4163,40281.7
306.5993,40280.1917
306.7822,40330.0583
306.9652,40377.7583
307.1481,40368.7833
307.331,40369.5333
307.5139,40375.475
307.6967,40373.3083
307.8796,40372.0
308.0624,40407.225
308.2452,40383.7833
308.428,40374.075
308.6107,40417.6333
308.7935,40409.475
308.9762,40428.3583
309.1589,40454.225
309.3416,40466.275
309.5243,40475.875
309.7069,40502.6833
309.8896,40478.725
310.0721,40485.45
310.2548,40525.5083
310.4373,40562.3
310.6199,40625.675
310.8024,40623.5583
310.985,40648.45
311.1674,40600.2
311.3499,40561.6667
311.5324,40599.1917
311.7148,40684.0583
311.8973,40677.75
312.0797,40686.8417
312.2621,40724.3167
312.4445,40714.125
312.6268,40701.3
312.8091,40737.625
312.9915,40702.4083
313.1738,40698.1833
313.356,40666.0
313.5383,40646.0
313.7206,40674.1083
313.9027,40648.45
314.085,40669.1417
314.2672,40690.7417
314.4493,40719.4333
314.6314,40776.6667
314.8136,40828.1667
314.9957,40792.175
315.1778,40773.2667
315.3598,40781.775
315.5419,40814.675
315.724,40838.025
315.9059,40843.2333
316.088,40837.6333
316.2699,40908.2333
316.4519,40956.575
316.6338,40929.575
316.8157,40854.8
316.9977,40850.3
317.1795,40923.675
317.3614,40995.6833
317.5432,41030.8583
317.7251,41050.525
317.9069,40954.725
318.0887,40934.7167
318.2704,40893.025
318.4522,40939.5417
318.6339,40999.1333
318.8156,41109.4667
318.9973,41105.25
319.179,41134.9833
319.3607,41176.1167
319.5423,41229.05
319.7239,41239.4583
319.9055,41224.125
320.0871,41246.075
320.2687,41268.0083
320.4502,41267.0917
320.6317,41216.2583
320.8132,41271.4
320.9947,41306.3083
321.1761,41326.1833
321.3576,41337.4083
321.5391,41341.65
321.7205,41385.925
321.9019,41405.4417
322.0832,41381.325
322.2646,41368.7583
322.4459,41369.0833
322.6272,41349.8333
322.8085,41341.4583
322.9898,41352.4167
323.1711,41355.0333
323.3523,41346.3083
323.5335,41323.1667
323.7147,41425.0583
323.8959,41558.425
324.0771,41629.05
324.2582,41634.5083
324.4393,41656.7417
324.6204,41687.5083
324.8015,41695.6917
324.9826,41765.7333
325.1637,41873.15
325.3447,41879.2167
325.5257,41886.3833
325.7067,41872.0167
325.8877,41763.1333
326.0686,41729.5167
326.2496,41763.1
326.4305,41750.8583
326.6114,41791.75
326.7922,41840.6417
326.9731,41871.1083
327.1539,41882.375
327.3347,41917.0083
327.5155,41944.8833
327.6963,42031.5667
327.8771,42045.3667
328.0578,41952.9833
328.2385,41844.4
328.4193,41863.8083
328.5999,41875.9083
328.7806,41854.9833
328.9613,41919.525
329.1419,41923.2917
329.3225,41971.8083
329.5031,41954.65
329.6837,41948.9917
329.8642,41917.0417
330.0447,41925.275
330.2252,41885.1917
330.4057,41821.0167
330.5862,41796.4583
330.7667,41825.5667
330.9471,41870.075
331.1275,41961.325
331.3079,41991.45
331.4883,42076.5667
331.6687,42095.6417
331.849,41960.5
332.0293,41879.45
332.2096,41818.2417
332.3899,41852.9083
332.5702,41921.025
332.7504,41976.3
332.9306,42040.425
333.1108,41990.15
333.291,41919.1667
333.4712,41907.9583
333.6514,41925.0167
333.8315,41919.675
334.0116,41936.0583
334.1917,41985.55
334.3717,42054.975
334.5518,42093.975
334.7318,42024.3083
334.9119,41986.4083
335.0918,42026.5833
335.2718,42077.0583
335.4518,42106.3917
335.6317,42121.85
335.8116,42169.2583
335.9915,42064.7
336.1714,41935.6333
336.3513,41941.5583
336.5311,41998.0917
336.7109,42061.65
336.8907,42075.2583
337.0705,41929.2833
337.2502,41774.8083
337.43,41753.4583
337.6097,41730.0583
337.7894,41729.8917
337.9691,41730.4083
338.1488,41779.075
338.3284,41832.0
338.508,41922.8167
338.6877,42016.35
338.8672,42011.9583
339.0468,41961.9417
339.2263,41883.075
339.4059,42141.2083
339.5854,42467.0417
339.7649,42148.3667
339.9443,41988.4417
340.1238,41929.2417
340.3032,41933.1583
340.4826,41933.2333
340.662,41830.1833
340.8414,41743.75
341.0207,41750.7083
341.2001,41774.975
341.3794,41745.9417
341.5587,41792.9667
341.738,41835.4583
341.9172,41859.175
342.0965,41854.275
342.2757,41747.7583
342.4549,41587.6417
342.6341,41610.5583
342.8132,41634.6167
342.9923,41815.4917
343.1715,41945.2583
343.3506,41918.7917
343.5296,41730.8417
343.7087,41636.5833
343.8878,41564.1833
344.0668,41522.575
344.2458,41506.2417
344.4248,41433.6333
344.6037,41424.5
344.7827,41475.3833
344.9616,41469.95
345.1405,41491.375
345.3194,41472.2667
345.4982,41422.7833
345.6771,41369.8417
345.8559,41341.2167
346.0347,41317.475
346.2135,41287.2667
346.3923,41293.0667
346.571,41245.2583
346.7498,41219.0083
346.9285,41290.3083
347.1071,41240.1333
347.2859,41131.175
347.4645,41155.4917
347.6431,41176.0917
347.8217,41206.1083
348.0003,41143.075
348.1789,41135.925
348.3574,41102.7917
348.5359,41039.9833
348.7145,40995.3167
348.893,40995.6417
349.0714,40971.7917
349.2499,40885.1583
349.4283,40804.6167
349.6068,40702.7917
349.7852,40673.6417
349.9635,40736.3417
350.1419,40734.1333
350.3202,40715.55
350.4985,40619.7833
350.6768,40538.3417
350.8551,40500.2917
351.0334,40461.8167
351.2116,40416.5917
351.3898,40414.6917
351.568,40356.0583
351.7462,40380.5583
351.9243,40344.4417
352.1025,40260.65
352.2806,40176.25
352.4587,40121.05
352.6368,40062.7417
352.8148,40026.4333
352.9929,39990.3417
353.1709,40035.3333
353.3489,40035.9833
353.5268,39982.75
353.7048,39904.3917
353.8828,39883.075
354.0607,39812.2917
354.2386,39796.8667
354.4165,39761.8083
354.5943,39724.875
354.7722,39702.8917
354.95,39777.3917
355.1278,39753.2417
355.3056,39630.3
355.4833,39471.0083
355.6611,39351.7083
355.8388,39257.3667
356.0165,39220.1833
356.1942,39269.3167
356.3719,39325.375
356.5495,39228.7083
356.7271,39161.1917
356.9047,39119.175
357.0823,39088.9167
357.2599,39122.6667
357.4374,39080.1917
357.6149,38971.5833
357.7924,38869.825
357.9699,38826.875
358.1474,38740.8667
358.3248,38638.225
358.5023,38591.9083
358.6797,38488.5
358.8571,38450.4583
359.0344,38431.55
359.2118,38385.025
359.3891,38396.55
359.5664,38317.6667
359.7437,38295.7417
359.9209,38270.0667
360.0982,38165.2
360.2754,37996.85
360.4526,38018.6417
360.6298,37990.2167
360.807,37928.8417
360.9841,37883.0167
361.1613,37937.275
361.3383,38170.9583
361.5154,38129.275
361.6925,38136.625
361.8695,37992.125
362.0466,37876.325
362.2236,37741.7333
362.4005,37631.65
362.5775,37478.475
362.7545,37404.7833
362.9314,37296.5167
363.1083,37285.6583
363.2852,37662.4917
363.462,37626.025
363.6389,37465.9583
363.8157,37303.8583
363.9925,37123.375
364.1693,37007.9583
364.346,36887.9583
364.5228,36922.3583
364.6996,37086.725
364.8762,37066.0083
365.0529,37134.425
365.2296,37297.85
365.4062,37175.6417
365.5829,37115.8917
365.7595,37126.3417
365.9361,37069.95
366.1126,36995.675
366.2892,37800.6417
366.4657,38908.15
366.6422,39173.7167
366.8186,38443.175
366.9951,38338.8333
367.1716,37775.5417
367.348,38422.6083
367.5244,38717.2833
367.7008,38001.3083
367.8772,37491.5667
368.0535,37466.1167
368.2298,38901.2083
368.4061,39803.1583
368.5824,39060.6333
368.7586,38440.55
368.9349,38061.525
369.1111,37218.9917
369.2873,36707.8167
369.4635,36630.275
369.6396,36555.5417
369.8158,36596.2417
369.9919,37110.025
370.168,37921.05
370.3441,37808.7083
370.5202,37016.7
370.6962,36485.7167
370.8722,36170.1083
371.0482,36136.7833
371.2242,36308.3083
371.4002,36747.125
371.5761,36839.5917
371.752,36567.25
371.9279,36534.9917
372.1038,36530.4667
372.2796,36399.9083
372.4555,36405.175
372.6313,36426.9
372.8071,36203.7667
372.9829,36173.3083
373.1586,36434.95
373.3344,36375.3583
373.5101,36012.0083
373.6858,35958.0167
373.8615,35843.35
374.0371,36031.5083
374.2127,36405.1167
374.3884,36143.1333
374.564,35906.2583
374.7395,35805.575
374.9151,35750.175
375.0906,36280.4167
375.2661,36803.9
375.4416,36424.0
375.6171,36460.2583
375.7925,36476.6167
375.968,36494.3667
376.1434,36369.6667
376.3188,36350.225
376.4941,36335.4333
376.6695,36401.2583
376.8448,36520.225
377.0201,36740.1167
377.1954,36935.8167
377.3707,36791.4667
377.5459,37042.5333
377.7212,37542.7667
377.8964,38372.825
378.0715,38549.0167
378.2467,38249.4917
378.4218,37837.0917
378.597,37098.3167
378.7721,37018.5917
378.9472,37039.75
379.1222,38382.4167
379.2973,38605.2167
379.4723,38992.6
379.6473,41007.0417
379.8223,41535.0667
379.9972,39850.4833
380.1722,39059.8667
380.3471,38986.1833
380.522,37826.1333
380.6969,37257.0583
380.8717,37496.9833
381.0466,37210.4083
381.2214,37659.3167
381.3962,37909.325
381.571,37409.525
381.7457,37165.85
381.9204,37238.4083
382.0952,36986.3167
382.2699,37363.7667
382.4445,37864.0083
382.6192,38265.1583
382.7938,38712.7917
382.9685,39148.0917
383.1431,38695.5333
383.3176,37756.925
383.4922,37255.3667
383.6667,37584.0167
383.8412,37326.7
384.0157,37103.125
384.1902,37326.2167
384.3646,37303.675
384.5391,37375.0167
384.7134,38104.35
384.8878,39597.8833
385.0622,40507.95
385.2365,39126.8333
385.4109,38062.7083
385.5852,37772.0917
385.7594,38830.6083
385.9337,41023.6167
386.1079,42023.3917
386.2822,43173.7667
386.4564,42606.7667
386.6306,40558.5167
386.8047,41067.6417
386.9789,41901.3083
387.153,43361.3083
387.3271,43459.55
387.5012,41454.2167
387.6752,41480.45
387.8492,42363.775
388.0233,42062.15
388.1972,40141.3583
388.3712,39909.0167
388.5452,39965.2333
388.7191,40694.1083
388.893,43013.2
389.0669,42460.3917
389.2408,39204.3
389.4146,37752.8583
389.5884,36875.7167
389.7623,36960.1083
389.9361,37181.1917
390.1098,36997.3583
390.2835,37069.2333
390.4573,36962.1333
390.631,36954.675
390.8047,37246.2167
390.9784,37496.6
391.152,37166.7
391.3256,37144.9833
391.4992,37024.0833
391.6728,37128.05
391.8464,37952.2833
392.0199,37837.1583
392.1934,37215.9667
392.3669,37460.7417
392.5403,38077.325
392.7138,38686.55
392.8873,39127.2417
393.0607,38572.2
393.2341,38302.0583
393.4074,38339.1167
393.5808,37827.85
393.7542,37922.8083
393.9274,38145.625
394.1007,37792.8
394.274,38943.225
394.4472,39467.5167
394.6205,40513.6167
394.7937,41322.175
394.9668,41576.175
395.14,40988.2583
395.3131,39050.3417
395.4863,38032.325
395.6594,37981.6917
395.8325,37729.1167
396.0055,38285.7917
396.1786,38559.95
396.3516,39018.4833
396.5246,38132.5583
396.6975,37104.5
396.8705,37224.525
397.0434,38609.125
397.2163,37908.875
397.3892,37640.6917
397.5621,38146.0083
397.735,39072.6167
397.9077,40024.4667
398.0806,39944.4167
398.2534,40902.825
398.4261,41177.6
398.5989,39777.0667
398.7716,40212.525
398.9443,40961.8417
399.117,43500.875
399.2896,43881.775
399.4623,41596.925
399.6349,40514.6417
399.8075,40695.9083
399.9801,39175.4917
400.1526,38524.85
400.3252,38111.9667
400.4977,38101.775
400.6702,38644.325
400.8427,37459.5917
401.0151,37112.2917
401.1875,36472.0667
401.36,36379.1167
401.5323,36197.4333
401.7047,35866.4
401.877,36173.1833
402.0494,36498.5083
402.2216,37155.4417
402.394,37172.1333
402.5662,37280.4667
402.7385,39059.4833
402.9107,38937.2833
403.0829,37755.775
403.2551,37211.5417
403.4272,36701.9333
403.5994,36777.4667
403.7715,37106.8917
403.9436,37613.0333
404.1156,37443.5083
