Timestamp,12/15/2023 12:28:39
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2448.625
218.2508,2500.5417
218.442,2551.4
218.6332,2607.2167
218.8244,2660.3833
219.0156,2720.2667
219.2067,2779.9833
219.3979,2842.2417
219.589,2906.3583
219.7801,2970.65
219.9712,3040.3167
220.1623,3108.25
220.3533,3182.95
220.5444,3255.1583
220.7354,3330.5833
220.9264,3407.8833
221.1174,3494.1833
221.3083,3576.2917
221.4993,3661.475
221.6902,3744.2333
221.8812,3833.8917
222.0721,3925.4833
222.263,4020.1417
222.4538,4118.55
222.6447,4217.6833
222.8355,4321.2917
223.0264,4422.6417
223.2172,4529.5083
223.408,4639.4
223.5987,4747.2333
223.7895,4857.7833
223.9802,4979.6583
224.1709,5094.825
224.3616,5215.2583
224.5524,5339.4
224.743,5467.9583
224.9337,5588.7333
225.1243,5726.3667
225.315,5858.3833
225.5056,5986.325
225.6962,6119.5417
225.8867,6262.35
226.0773,6399.2167
226.2678,6542.0083
226.4584,6691.65
226.6489,6841.1667
226.8394,6982.5833
227.0298,7140.625
227.2203,7300.05
227.4108,7467.1917
227.6012,7633.2333
227.7916,7786.9
227.982,7952.6333
228.1723,8118.2083
228.3627,8291.0583
228.5531,8452.1583
228.7434,8627.0
228.9337,8804.8083
229.124,8987.4667
229.3143,9172.2917
229.5045,9369.8917
229.6948,9563.9667
229.885,9763.4417
230.0752,9965.0
230.2654,10166.9
230.4556,10370.3417
230.6457,10571.8583
230.8358,10775.025
231.026,10977.4583
231.2161,11179.8
231.4062,11389.6833
231.5963,11591.8417
231.7863,11805.5417
231.9764,12034.025
232.1664,12258.0167
232.3564,12489.9
232.5464,12718.1833
232.7364,12950.725
232.9263,13172.9583
233.1163,13411.3167
233.3062,13654.8
233.4961,13917.0
233.686,14154.05
233.8758,14372.2333
234.0657,14597.725
234.2555,14846.2
234.4454,15086.3417
234.6352,15329.8167
234.825,15574.575
235.0147,15808.35
235.2045,16044.825
235.3942,16280.1167
235.5839,16528.8
235.7737,16766.475
235.9633,17000.85
236.153,17261.075
236.3427,17520.4833
236.5323,17761.3083
236.7219,17998.85
236.9115,18209.1833
237.1011,18437.8833
237.2907,18695.4167
237.4803,18941.0833
237.6698,19181.8583
237.8593,19429.375
238.0488,19671.1083
238.2383,19912.0167
238.4278,20147.8833
238.6172,20405.1833
238.8066,20655.475
238.9961,20896.5667
239.1855,21157.4083
239.3748,21394.65
239.5642,21628.8583
239.7536,21876.2583
239.9429,22114.3583
240.1322,22333.2
240.3215,22562.1583
240.5108,22795.625
240.7001,23044.2333
240.8893,23269.1167
241.0786,23508.8583
241.2677,23727.3833
241.457,23976.625
241.6461,24160.125
241.8353,24362.3417
242.0244,24562.0
242.2136,24761.325
242.4027,24973.5833
242.5918,25177.3833
242.7809,25368.7333
242.9699,25484.6
243.159,25623.2583
243.348,25882.9833
243.537,26140.0833
243.726,26351.45
243.915,26535.675
244.1039,26716.8417
244.2929,26823.5833
244.4818,26914.375
244.6707,27113.3667
244.8596,27377.7
245.0485,27610.3
245.2373,27837.1083
245.4262,28055.3167
245.615,28239.3583
245.8038,28399.275
245.9926,28594.4917
246.1814,28752.4417
246.3701,28772.0
246.5589,28832.1167
246.7476,29017.0417
246.9363,29271.7333
247.1249,29483.8
247.3136,29696.725
247.5023,29877.6583
247.6909,30075.775
247.8795,30251.2167
248.0681,30430.5583
248.2567,30599.6417
248.4453,30762.2667
248.6338,30912.85
248.8224,30956.7917
249.0109,30911.6917
249.1994,31044.0417
249.3878,31261.075
249.5763,31453.9667
249.7648,31628.9333
249.9532,31794.025
250.1416,31985.15
250.33,32186.2667
250.5183,32358.6667
250.7067,32491.8417
250.8951,32605.8667
251.0834,32718.1083
251.2717,32846.2333
251.46,32942.375
251.6483,33044.125
251.8365,33085.825
252.0247,33051.4417
252.213,33169.5083
252.4012,33305.1083
252.5894,33493.8333
252.7775,33602.3917
252.9657,33705.9167
253.1538,33854.025
253.3419,33963.825
253.53,34040.575
253.7181,34125.7333
253.9062,34222.675
254.0942,34303.3917
254.2823,34354.925
254.4703,34413.4833
254.6583,34479.5667
254.8463,34548.6583
255.0342,34573.4083
255.2222,34604.9667
255.4101,34592.375
255.598,34564.45
255.7859,34644.0583
255.9738,34770.7417
256.1616,34890.325
256.3495,35016.8667
256.5373,35101.7417
256.7251,35246.2083
256.9129,35321.0167
257.1006,35392.5583
257.2884,35487.525
257.4761,35582.4417
257.6638,35644.025
257.8515,35658.9833
258.0392,35702.8667
258.2269,35725.3667
258.4146,35757.2667
258.6022,35803.1083
258.7898,35799.1917
258.9774,35811.3333
259.165,35860.9833
259.3525,35890.175
259.5401,35898.9
259.7276,35956.15
259.9151,36005.8
260.1026,36039.3417
260.2901,36097.9583
260.4776,36146.9667
260.665,36252.65
260.8524,36337.825
261.0398,36421.325
261.2272,36443.8083
261.4146,36434.275
261.6019,36462.6
261.7893,36514.6583
261.9766,36540.95
262.1639,36581.35
262.3512,36565.95
262.5384,36553.7167
262.7257,36550.225
262.9129,36566.625
263.1001,36567.6333
263.2873,36620.1167
263.4745,36649.8917
263.6617,36576.5667
263.8488,36587.65
264.0359,36624.6
264.2231,36635.5167
264.4101,36645.0833
264.5972,36665.1083
264.7842,36681.2917
264.9713,36687.95
265.1583,36673.075
265.3453,36674.3833
265.5323,36698.125
265.7193,36720.5833
265.9062,36758.4833
266.0931,36769.3167
266.2801,36760.1167
266.4669,36793.4917
266.6538,36817.5333
266.8407,36849.45
267.0276,36825.475
267.2143,36792.3417
267.4012,36814.3667
267.588,36758.0583
267.7747,36752.925
267.9615,36753.4667
268.1482,36742.3917
268.3349,36743.0917
268.5217,36724.5167
268.7083,36678.2667
268.895,36675.4917
269.0817,36690.0417
269.2682,36683.45
269.4549,36632.7917
269.6415,36557.4833
269.8281,36541.9083
270.0146,36573.9417
270.2012,36587.0583
270.3877,36606.425
270.5742,36594.925
270.7607,36591.65
270.9472,36581.9667
271.1336,36571.55
271.32,36541.2583
271.5065,36518.525
271.6929,36508.6083
271.8792,36533.8667
272.0656,36530.725
272.252,36544.8167
272.4383,36546.0583
272.6246,36526.4083
272.8109,36515.8667
272.9972,36576.8333
273.1835,36611.6833
273.3697,36634.9167
273.5559,36646.7667
273.7421,36657.5833
273.9283,36656.8583
274.1145,36650.6667
274.3007,36660.3667
274.4868,36683.5333
274.6729,36743.1917
274.859,36757.05
275.0451,36762.9833
275.2311,36689.5
275.4172,36711.2667
275.6032,36736.6583
275.7892,36784.1167
275.9752,36789.1417
276.1612,36842.6833
276.3472,36810.1167
276.5331,36799.95
276.719,36810.075
276.9049,36826.4667
277.0908,36812.0833
277.2767,36817.8417
277.4625,36847.25
277.6484,36843.6583
277.8342,36825.0083
278.02,36845.5417
278.2057,36886.9583
278.3915,36947.5083
278.5772,36961.825
278.763,36944.5833
278.9487,36997.35
279.1343,37055.6333
279.32,37058.725
279.5057,37030.4583
279.6913,36960.05
279.877,36959.3667
280.0625,36970.1
280.2481,36940.925
280.4337,36917.0417
280.6192,36984.125
280.8048,37036.4667
280.9903,37021.9833
281.1758,37003.8
281.3612,36967.3583
281.5467,36966.1
281.7321,37035.725
281.9175,37065.0167
282.1029,37079.675
282.2884,37106.4917
282.4737,37072.3917
282.6591,37051.4583
282.8444,37067.6833
283.0297,37081.7417
283.215,37103.6667
283.4002,37120.5083
283.5855,37107.8917
283.7707,37041.1167
283.956,37042.6917
284.1412,37058.5333
284.3264,37102.9417
284.5115,37181.7667
284.6967,37227.9
284.8818,37211.7083
285.0669,37177.25
285.252,37208.475
285.4371,37241.425
285.6222,37228.4167
285.8072,37234.0667
285.9922,37235.575
286.1772,37295.5583
286.3622,37339.3
286.5472,37334.2
286.7321,37312.1417
286.9171,37372.0333
287.102,37407.375
287.2869,37485.4
287.4717,37568.375
287.6566,37603.95
287.8415,37629.9083
288.0263,37653.8333
288.2111,37615.1917
288.3959,37575.6083
288.5806,37607.525
288.7654,37653.4833
288.9501,37777.4667
289.1348,37830.6333
289.3195,37861.6417
289.5042,37906.525
289.6889,37980.5583
289.8735,37951.975
290.0581,37963.0
290.2428,37933.5083
290.4273,37981.3917
290.6119,38062.7333
290.7965,38095.3917
290.981,38139.4917
291.1655,38169.9083
291.35,38116.5833
291.5345,38101.4167
291.719,38136.5167
291.9034,38188.775
292.0878,38290.4167
292.2722,38322.5167
292.4566,38326.7833
292.641,38385.675
292.8253,38409.0417
293.0096,38432.0
293.194,38493.075
293.3783,38531.425
293.5626,38606.9167
293.7468,38662.8583
293.9311,38709.5583
294.1153,38686.7917
294.2995,38606.575
294.4837,38573.2667
294.6678,38572.9917
294.852,38586.0417
295.0361,38646.4667
295.2202,38716.025
295.4043,38790.4167
295.5884,38801.775
295.7725,38845.0917
295.9565,38868.9083
296.1405,38833.9417
296.3246,38848.9833
296.5085,38955.7667
296.6925,39060.4
296.8764,39104.7583
297.0603,39120.4667
297.2443,39132.775
297.4282,39125.0583
297.612,39125.6333
297.7959,39124.15
297.9797,39145.9917
298.1635,39138.3167
298.3474,39239.1
298.5311,39343.2583
298.7149,39328.9833
298.8987,39290.875
299.0823,39315.3
299.2661,39290.975
299.4498,39227.75
299.6334,39269.875
299.8171,39328.9167
300.0007,39360.3583
300.1843,39390.9083
300.368,39423.675
300.5515,39430.95
300.7351,39449.025
300.9186,39475.9583
301.1021,39473.325
301.2857,39513.2583
301.4691,39540.55
301.6526,39609.9417
301.8361,39613.5167
302.0195,39600.2917
302.2029,39632.4
302.3863,39684.55
302.5697,39684.5167
302.753,39744.8917
302.9364,39815.2417
303.1197,39910.0333
303.303,39937.625
303.4863,39919.8833
303.6696,39854.15
303.8528,39832.2667
304.036,39842.9917
304.2192,39903.6083
304.4024,39936.7917
304.5856,39916.4417
304.7688,39956.825
304.9519,39998.875
305.135,40030.0917
305.3181,40045.9667
305.5012,40068.0333
305.6842,40130.2583
305.8673,40161.6667
306.0504,40142.975
306.2333,40089.5667
306.4163,40101.175
306.5993,40108.8583
306.7822,40157.35
306.9652,40209.3417
307.1481,40195.575
307.331,40205.1167
307.5139,40213.45
307.6967,40199.5917
307.8796,40215.7667
308.0624,40242.05
308.2452,40210.4167
308.428,40219.6417
308.6107,40258.625
308.7935,40244.7417
308.9762,40260.5083
309.1589,40293.4667
309.3416,40301.5083
309.5243,40321.4917
309.7069,40337.575
309.8896,40329.875
310.0721,40327.9
310.2548,40363.5
310.4373,40408.4
310.6199,40475.4833
310.8024,40492.8667
310.985,40521.0583
311.1674,40473.4833
311.3499,40420.6167
311.5324,40463.2833
311.7148,40553.1667
311.8973,40535.5
312.0797,40552.5167
312.2621,40599.675
312.4445,40585.525
312.6268,40580.875
312.8091,40630.075
312.9915,40585.2667
313.1738,40583.6
313.356,40559.8
313.5383,40531.8
313.7206,40568.25
313.9027,40535.2583
314.085,40567.6167
314.2672,40588.0083
314.4493,40598.4667
314.6314,40651.6333
314.8136,40712.4833
314.9957,40701.625
315.1778,40666.7833
315.3598,40691.2417
315.5419,40709.7333
315.724,40722.1083
315.9059,40711.45
316.088,40720.4
316.2699,40800.7833
316.4519,40856.975
316.6338,40836.7917
316.8157,40768.9917
316.9977,40782.35
317.1795,40867.1083
317.3614,40933.925
317.5432,40967.95
317.7251,40983.0
317.9069,40871.8833
318.0887,40844.475
318.2704,40810.0917
318.4522,40865.2583
318.6339,40940.3833
318.8156,41072.2417
318.9973,41068.8333
319.179,41085.9917
319.3607,41117.4583
319.5423,41166.75
319.7239,41191.725
319.9055,41188.1167
320.0871,41200.0167
320.2687,41238.2167
320.4502,41257.2583
320.6317,41225.5083
320.8132,41268.925
320.9947,41285.0333
321.1761,41301.825
321.3576,41290.5583
321.5391,41313.3417
321.7205,41366.1667
321.9019,41400.1333
322.0832,41386.8667
322.2646,41359.65
322.4459,41357.7083
322.6272,41329.3083
322.8085,41301.6917
322.9898,41322.975
323.1711,41346.5083
323.3523,41341.5917
323.5335,41313.4667
323.7147,41449.1333
323.8959,41605.0667
324.0771,41686.4333
324.2582,41687.6833
324.4393,41716.3417
324.6204,41764.8917
324.8015,41747.9167
324.9826,41809.7917
325.1637,41925.675
325.3447,41935.9083
325.5257,41969.0333
325.7067,41981.075
325.8877,41905.3417
326.0686,41885.425
326.2496,41926.8583
326.4305,41880.2417
326.6114,41932.375
326.7922,41996.0
326.9731,42012.9083
327.1539,41993.225
327.3347,42042.5
327.5155,42079.0667
327.6963,42152.6417
327.8771,42155.1083
328.0578,42063.5667
328.2385,41962.2583
328.4193,41992.1167
328.5999,41982.4083
328.7806,41971.3
328.9613,42064.4667
329.1419,42099.3083
329.3225,42177.4833
329.5031,42166.4083
329.6837,42160.4083
329.8642,42143.1917
330.0447,42171.225
330.2252,42103.6417
330.4057,42015.4833
330.5862,41956.5917
330.7667,41977.275
330.9471,42052.9333
331.1275,42156.5417
331.3079,42170.2917
331.4883,42249.85
331.6687,42264.825
331.849,42156.7333
332.0293,42076.6333
332.2096,41991.9083
332.3899,41998.25
332.5702,42109.475
332.7504,42165.8583
332.9306,42213.35
333.1108,42179.325
333.291,42125.6583
333.4712,42083.5833
333.6514,42071.9083
333.8315,42084.4333
334.0116,42104.275
334.1917,42167.075
334.3717,42255.125
334.5518,42307.2
334.7318,42253.7
334.9119,42156.6583
335.0918,42218.25
335.2718,42302.3583
335.4518,42339.5667
335.6317,42384.65
335.8116,42356.7667
335.9915,42162.0167
336.1714,42014.925
336.3513,42108.0833
336.5311,42187.6833
336.7109,42232.1583
336.8907,42198.0917
337.0705,42039.7917
337.2502,41882.4083
337.43,41913.4833
337.6097,41947.1917
337.7894,41944.125
337.9691,41903.1333
338.1488,41940.125
338.3284,42017.5333
338.508,42152.8
338.6877,42257.7833
338.8672,42247.9417
339.0468,42205.1917
339.2263,42084.0667
339.4059,42343.25
339.5854,42668.5
339.7649,42402.6083
339.9443,42311.0
340.1238,42260.4167
340.3032,42220.3667
340.4826,42199.85
340.662,42089.0333
340.8414,41993.9333
341.0207,42004.475
341.2001,42048.0583
341.3794,41955.3583
341.5587,42011.4333
341.738,42089.775
341.9172,42156.6167
342.0965,42178.975
342.2757,42036.2167
342.4549,41868.9917
342.6341,41898.675
342.8132,41940.3583
342.9923,42167.35
343.1715,42288.4
343.3506,42192.7333
343.5296,42059.7
343.7087,41934.225
343.8878,41822.7
344.0668,41681.15
344.2458,41648.45
344.4248,41598.7167
344.6037,41613.275
344.7827,41727.3583
344.9616,41770.7583
345.1405,41816.8917
345.3194,41783.2083
345.4982,41767.3917
345.6771,41699.6667
345.8559,41618.5583
346.0347,41557.5667
346.2135,41540.125
346.3923,41596.3
346.571,41529.3833
346.7498,41535.8667
346.9285,41642.8833
347.1071,41615.4083
347.2859,41458.6417
347.4645,41419.2
347.6431,41399.1667
347.8217,41489.7667
348.0003,41474.975
348.1789,41459.475
348.3574,41411.7
348.5359,41359.45
348.7145,41357.7
348.893,41314.1
349.0714,41244.275
349.2499,41157.6333
349.4283,41103.425
349.6068,40993.325
349.7852,40956.0083
349.9635,41127.0917
350.1419,41161.5417
350.3202,41178.65
350.4985,41068.0667
350.6768,40963.7833
350.8551,40933.3583
351.0334,40852.6917
351.2116,40793.7
351.3898,40719.5917
351.568,40706.95
351.7462,40820.7167
351.9243,40793.7917
352.1025,40654.0833
352.2806,40538.2583
352.4587,40409.325
352.6368,40331.7417
352.8148,40369.7167
352.9929,40403.5917
353.1709,40439.6917
353.3489,40462.0333
353.5268,40447.2583
353.7048,40361.1667
353.8828,40377.0833
354.0607,40296.625
354.2386,40255.3083
354.4165,40268.275
354.5943,40228.5417
354.7722,40203.575
354.95,40289.2083
355.1278,40266.8833
355.3056,40092.2
355.4833,39909.8833
355.6611,39819.7917
355.8388,39702.875
356.0165,39686.8083
356.1942,39760.3583
356.3719,39815.35
356.5495,39574.45
356.7271,39519.1
356.9047,39431.4083
357.0823,39362.1417
357.2599,39469.4917
357.4374,39450.3
357.6149,39394.9167
357.7924,39267.925
357.9699,39162.7917
358.1474,38984.7
358.3248,38911.1833
358.5023,38828.2667
358.6797,38706.1917
358.8571,38744.4833
359.0344,38812.525
359.2118,38853.575
359.3891,38868.3833
359.5664,38851.8417
359.7437,38879.3333
359.9209,38859.725
360.0982,38762.9083
360.2754,38515.4917
360.4526,38482.9583
360.6298,38429.8083
360.807,38328.5917
360.9841,38245.8083
361.1613,38386.8167
361.3383,38598.35
361.5154,38619.1833
361.6925,38616.15
361.8695,38345.9333
362.0466,38252.9917
362.2236,38228.7667
362.4005,38135.0
362.5775,38089.725
362.7545,38074.725
362.9314,37935.175
363.1083,37774.8167
363.2852,38121.4083
363.462,38057.9917
363.6389,37966.8833
363.8157,37883.925
363.9925,37776.6833
364.1693,37647.9917
364.346,37491.05
364.5228,37491.4333
364.6996,37595.7833
364.8762,37550.6417
365.0529,37663.05
365.2296,37927.6667
365.4062,37845.2
365.5829,37835.2917
365.7595,37898.5417
365.9361,37842.7833
366.1126,37812.2333
366.2892,38614.125
366.4657,39626.0417
366.6422,39796.6667
366.8186,39177.6083
366.9951,39010.1333
367.1716,38573.0083
367.348,39272.7167
367.5244,39415.6667
367.7008,38720.8917
367.8772,38163.175
368.0535,38206.975
368.2298,39606.45
368.4061,40444.55
368.5824,39591.5
368.7586,39077.8917
368.9349,38752.775
369.1111,38027.1583
369.2873,37568.075
369.4635,37473.7
369.6396,37380.2083
369.8158,37456.6333
369.9919,38047.375
370.168,38840.5667
370.3441,38536.0917
370.5202,37689.1083
370.6962,37159.0583
370.8722,36845.475
371.0482,36871.2083
371.2242,37178.7667
371.4002,37725.025
371.5761,37790.1667
371.752,37505.9083
371.9279,37283.725
372.1038,37094.825
372.2796,36989.275
372.4555,37165.5
372.6313,37246.1917
372.8071,36999.05
372.9829,37059.275
373.1586,37254.9417
373.3344,36951.125
373.5101,36484.0667
373.6858,36434.1417
373.8615,36466.7583
374.0371,36845.625
374.2127,37214.1333
374.3884,36837.0333
374.564,36538.8583
374.7395,36402.925
374.9151,36249.425
375.0906,36929.675
375.2661,37554.7333
375.4416,37358.85
375.6171,37508.0083
375.7925,37320.2583
375.968,37282.4917
376.1434,37212.4167
376.3188,37181.3
376.4941,37218.3167
376.6695,37244.975
376.8448,37398.9583
377.0201,37636.7333
377.1954,37884.675
377.3707,37877.0167
377.5459,38184.8917
377.7212,38720.4083
377.8964,39539.7
378.0715,39725.625
378.2467,39502.675
378.4218,39137.1
378.597,38322.7667
378.7721,38109.325
378.9472,38069.8917
379.1222,39419.4417
379.2973,39518.45
379.4723,39938.675
379.6473,41985.875
379.8223,42132.8583
379.9972,40638.4417
380.1722,40133.4667
380.3471,40189.4667
380.522,39029.1417
380.6969,38460.625
380.8717,38733.2583
381.0466,38483.8917
381.2214,38933.55
381.3962,38917.7667
381.571,38340.9417
381.7457,38124.0167
381.9204,38204.1167
382.0952,37781.15
382.2699,38316.5417
382.4445,38650.3
382.6192,38939.75
382.7938,39392.325
382.9685,39803.1417
383.1431,39347.7167
383.3176,38383.125
383.4922,37992.775
383.6667,38346.2917
383.8412,37956.6
384.0157,37773.2833
384.1902,38169.8583
384.3646,38319.4167
384.5391,38543.35
384.7134,39326.925
384.8878,40862.2417
385.0622,41482.7667
385.2365,40210.5083
385.4109,39300.6167
385.5852,38972.9333
385.7594,40063.3
385.9337,41849.2417
386.1079,42851.4833
386.2822,44272.8417
386.4564,43650.5917
386.6306,41915.9083
386.8047,42456.5917
386.9789,43136.65
387.153,44376.825
387.3271,44235.6417
387.5012,42760.95
387.6752,42891.65
387.8492,43638.1833
388.0233,43087.8417
388.1972,41326.2
388.3712,41198.0667
388.5452,41304.0583
388.7191,41873.5167
388.893,44182.525
389.0669,43395.9083
389.2408,40639.0
389.4146,39427.0083
389.5884,38604.825
389.7623,38727.3917
389.9361,38794.325
390.1098,38671.2667
390.2835,38718.3667
390.4573,38537.1417
390.631,38474.2667
390.8047,38953.4
390.9784,39271.8417
391.152,39066.5583
391.3256,39150.6917
391.4992,39017.9083
391.6728,39113.225
391.8464,39839.5667
392.0199,39506.2583
392.1934,38813.05
392.3669,39193.6917
392.5403,39728.1083
392.7138,40154.75
392.8873,40246.225
393.0607,39509.4083
393.2341,39075.8
393.4074,38896.9583
393.5808,38432.2167
393.7542,38738.0667
393.9274,39149.8083
394.1007,39117.1167
394.274,40342.2917
394.4472,40888.875
394.6205,42124.0417
394.7937,43039.8333
394.9668,43389.4333
395.14,42920.1917
395.3131,41028.6
395.4863,40245.3167
395.6594,40097.7833
395.8325,39788.3417
396.0055,40338.7917
396.1786,40260.3417
396.3516,40445.2
396.5246,39381.2
396.6975,38100.2
396.8705,38124.275
397.0434,39276.1667
397.2163,38776.6083
397.3892,38820.6833
397.5621,39720.825
397.735,40861.7167
397.9077,42038.15
398.0806,42144.25
398.2534,43345.6083
398.4261,43337.525
398.5989,42217.0667
398.7716,42601.0333
398.9443,43719.275
399.117,45980.1417
399.2896,46368.4417
399.4623,44155.5083
399.6349,43306.5917
399.8075,43263.3917
399.9801,41864.8
400.1526,41266.8667
400.3252,41010.55
400.4977,40866.9917
400.6702,41062.1167
400.8427,40116.2083
401.0151,39890.4917
401.1875,39364.55
401.36,39334.2917
401.5323,39110.475
401.7047,38810.15
401.877,39110.7167
402.0494,39522.1833
402.2216,40154.4167
402.394,40145.3167
402.5662,40311.6
402.7385,42094.9917
402.9107,41925.6833
403.0829,40594.1833
403.2551,39954.9
403.4272,39479.3083
403.5994,39547.125
403.7715,40145.0083
403.9436,40688.8
404.1156,40539.025
