Timestamp,12/15/2023 23:09:00
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.3
218.2508,2565.925
218.442,2619.8917
218.6332,2679.075
218.8244,2734.5583
219.0156,2795.0167
219.2067,2861.1667
219.3979,2924.625
219.589,2994.3333
219.7801,3063.1083
219.9712,3133.2333
220.1623,3206.55
220.3533,3282.8167
220.5444,3362.9167
220.7354,3440.55
220.9264,3524.1583
221.1174,3612.55
221.3083,3700.6417
221.4993,3786.4333
221.6902,3876.7333
221.8812,3973.925
222.0721,4072.175
222.263,4171.325
222.4538,4273.2833
222.6447,4381.3333
222.8355,4488.6417
223.0264,4598.3833
223.2172,4706.8083
223.408,4826.2333
223.5987,4945.05
223.7895,5065.6417
223.9802,5192.5167
224.1709,5312.975
224.3616,5447.075
224.5524,5575.575
224.743,5713.6167
224.9337,5842.2417
225.1243,5988.0333
225.315,6129.9583
225.5056,6263.9417
225.6962,6411.7333
225.8867,6563.6333
226.0773,6705.0333
226.2678,6856.7917
226.4584,7014.9417
226.6489,7177.325
226.8394,7329.0167
227.0298,7498.925
227.2203,7669.375
227.4108,7851.3833
227.6012,8028.125
227.7916,8193.6417
227.982,8371.05
228.1723,8546.25
228.3627,8735.3333
228.5531,8911.3917
228.7434,9099.325
228.9337,9286.1
229.124,9485.6167
229.3143,9684.3583
229.5045,9893.7917
229.6948,10102.4083
229.885,10320.3
230.0752,10542.65
230.2654,10757.9083
230.4556,10974.2667
230.6457,11188.6583
230.8358,11412.3917
231.026,11629.2417
231.2161,11848.925
231.4062,12074.1333
231.5963,12292.0083
231.7863,12521.175
231.9764,12771.3583
232.1664,13013.7583
232.3564,13263.7333
232.5464,13507.5917
232.7364,13762.925
232.9263,14003.5083
233.1163,14262.1083
233.3062,14523.7417
233.4961,14805.0
233.686,15066.2833
233.8758,15302.8167
234.0657,15545.6167
234.2555,15814.7833
234.4454,16082.1667
234.6352,16344.3917
234.825,16610.4583
235.0147,16854.8667
235.2045,17117.7833
235.3942,17372.5833
235.5839,17642.3583
235.7737,17905.2
235.9633,18161.3583
236.153,18437.8167
236.3427,18724.2417
236.5323,18988.425
236.7219,19253.8833
236.9115,19477.85
237.1011,19735.9
237.2907,20001.7
237.4803,20282.7083
237.6698,20535.1083
237.8593,20808.9083
238.0488,21071.3167
238.2383,21341.7917
238.4278,21597.0583
238.6172,21885.375
238.8066,22159.8667
238.9961,22422.9
239.1855,22709.1667
239.3748,22965.4167
239.5642,23220.5083
239.7536,23497.4917
239.9429,23750.9333
240.1322,23989.925
240.3215,24244.825
240.5108,24509.675
240.7001,24766.0167
240.8893,25032.4083
241.0786,25283.9917
241.2677,25526.625
241.457,25802.075
241.6461,26004.9583
241.8353,26219.0417
242.0244,26450.7167
242.2136,26668.3
242.4027,26908.4
242.5918,27135.3583
242.7809,27341.6
242.9699,27462.675
243.159,27627.8833
243.348,27920.1333
243.537,28213.675
243.726,28450.2083
243.915,28654.0833
244.1039,28861.8083
244.2929,28975.8583
244.4818,29078.0083
244.6707,29298.525
244.8596,29588.0833
245.0485,29851.4
245.2373,30112.4917
245.4262,30356.6167
245.615,30569.7333
245.8038,30745.3917
245.9926,30957.325
246.1814,31141.5167
246.3701,31151.0333
246.5589,31216.4333
246.7476,31438.2417
246.9363,31726.0583
247.1249,31963.2083
247.3136,32192.5083
247.5023,32396.4417
247.6909,32626.2667
247.8795,32827.2417
248.0681,33032.275
248.2567,33227.3
248.4453,33404.3
248.6338,33567.3167
248.8224,33629.4083
249.0109,33567.9167
249.1994,33735.5167
249.3878,33977.15
249.5763,34203.625
249.7648,34398.175
249.9532,34586.0083
250.1416,34815.2917
250.33,35021.7917
250.5183,35227.6417
250.7067,35366.6
250.8951,35505.6917
251.0834,35633.0417
251.2717,35778.0167
251.46,35899.5167
251.6483,36010.375
251.8365,36069.2083
252.0247,36017.2583
252.213,36161.0333
252.4012,36323.225
252.5894,36533.9583
252.7775,36663.2
252.9657,36780.725
253.1538,36948.1833
253.3419,37075.7083
253.53,37168.2
253.7181,37275.65
253.9062,37377.9417
254.0942,37469.875
254.2823,37530.325
254.4703,37595.5917
254.6583,37684.9583
254.8463,37768.6833
255.0342,37798.175
255.2222,37833.45
255.4101,37831.0833
255.598,37798.5833
255.7859,37897.5833
255.9738,38044.9
256.1616,38180.075
256.3495,38324.8333
256.5373,38434.5333
256.7251,38592.4917
256.9129,38690.3833
257.1006,38764.5167
257.2884,38873.75
257.4761,38988.175
257.6638,39049.05
257.8515,39073.9417
258.0392,39131.3
258.2269,39173.8917
258.4146,39211.3917
258.6022,39264.5333
258.7898,39268.7833
258.9774,39296.6667
259.165,39343.6167
259.3525,39389.0
259.5401,39391.0
259.7276,39459.525
259.9151,39528.0083
260.1026,39566.0333
260.2901,39644.9083
260.4776,39710.925
260.665,39834.3167
260.8524,39929.0417
261.0398,40031.1417
261.2272,40058.675
261.4146,40048.575
261.6019,40080.5417
261.7893,40147.0083
261.9766,40180.0833
262.1639,40233.7833
262.3512,40223.2667
262.5384,40218.8083
262.7257,40227.3583
262.9129,40243.0
263.1001,40250.4417
263.2873,40306.4667
263.4745,40338.0417
263.6617,40262.1083
263.8488,40281.6833
264.0359,40320.5417
264.2231,40337.175
264.4101,40361.0667
264.5972,40386.575
264.7842,40408.1417
264.9713,40410.0417
265.1583,40399.4
265.3453,40413.25
265.5323,40444.6333
265.7193,40480.8833
265.9062,40535.3583
266.0931,40549.9667
266.2801,40543.8
266.4669,40582.5833
266.6538,40612.5917
266.8407,40649.25
267.0276,40623.6583
267.2143,40599.5667
267.4012,40626.9833
267.588,40566.325
267.7747,40565.3667
267.9615,40571.3167
268.1482,40540.2583
268.3349,40558.1
268.5217,40539.9917
268.7083,40495.4583
268.895,40490.0333
269.0817,40525.0
269.2682,40521.9417
269.4549,40474.9417
269.6415,40397.0917
269.8281,40388.5667
270.0146,40431.85
270.2012,40446.425
270.3877,40473.0083
270.5742,40471.35
270.7607,40456.9333
270.9472,40456.0917
271.1336,40435.3833
271.32,40412.1417
271.5065,40395.9333
271.6929,40387.6917
271.8792,40420.225
272.0656,40425.5083
272.252,40441.4
272.4383,40455.8917
272.6246,40445.8917
272.8109,40439.375
272.9972,40505.1583
273.1835,40548.5833
273.3697,40570.725
273.5559,40590.775
273.7421,40600.1667
273.9283,40598.4333
274.1145,40605.0833
274.3007,40608.2583
274.4868,40645.15
274.6729,40716.875
274.859,40725.7167
275.0451,40745.4917
275.2311,40655.5583
275.4172,40695.6667
275.6032,40740.2833
275.7892,40795.525
275.9752,40803.3333
276.1612,40847.2083
276.3472,40831.8333
276.5331,40834.225
276.719,40857.325
276.9049,40874.65
277.0908,40854.9833
277.2767,40866.825
277.4625,40905.0
277.6484,40906.7583
277.8342,40893.9333
278.02,40904.5417
278.2057,40947.8667
278.3915,41019.6333
278.5772,41043.4333
278.763,41023.625
278.9487,41092.0583
279.1343,41153.2333
279.32,41160.7
279.5057,41142.8917
279.6913,41066.4417
279.877,41079.525
280.0625,41097.4667
280.2481,41064.2417
280.4337,41049.1167
280.6192,41121.025
280.8048,41192.2417
280.9903,41185.0833
281.1758,41164.4417
281.3612,41130.25
281.5467,41142.775
281.7321,41210.575
281.9175,41246.4667
282.1029,41274.175
282.2884,41303.5333
282.4737,41273.8167
282.6591,41259.8083
282.8444,41271.6667
283.0297,41289.8083
283.215,41323.075
283.4002,41353.95
283.5855,41331.1167
283.7707,41264.475
283.956,41279.1083
284.1412,41284.65
284.3264,41345.8917
284.5115,41442.45
284.6967,41490.7167
284.8818,41485.0167
285.0669,41446.5833
285.252,41480.175
285.4371,41529.4917
285.6222,41528.75
285.8072,41534.55
285.9922,41545.7417
286.1772,41617.1333
286.3622,41684.2083
286.5472,41669.925
286.7321,41647.05
286.9171,41716.5417
287.102,41765.0583
287.2869,41844.8833
287.4717,41951.0583
287.6566,41987.875
287.8415,42030.7333
288.0263,42060.0333
288.2111,42010.6083
288.3959,41970.3417
288.5806,42017.9417
288.7654,42063.4
288.9501,42212.1417
289.1348,42276.8667
289.3195,42314.8417
289.5042,42385.75
289.6889,42470.075
289.8735,42435.675
290.0581,42454.9833
290.2428,42428.8583
290.4273,42480.7417
290.6119,42577.5167
290.7965,42622.8167
290.981,42674.1583
291.1655,42715.8417
291.35,42659.1167
291.5345,42647.575
291.719,42691.6417
291.9034,42760.325
292.0878,42871.7
292.2722,42902.425
292.4566,42909.6083
292.641,42984.2667
292.8253,43033.1667
293.0096,43048.4917
293.194,43128.8833
293.3783,43181.475
293.5626,43260.1167
293.7468,43320.7833
293.9311,43375.975
294.1153,43353.5833
294.2995,43277.4
294.4837,43252.4833
294.6678,43249.7833
294.852,43263.0167
295.0361,43336.55
295.2202,43415.6417
295.4043,43500.3917
295.5884,43537.9667
295.7725,43581.875
295.9565,43610.8417
296.1405,43574.3417
296.3246,43586.3833
296.5085,43715.1583
296.6925,43838.8
296.8764,43885.4333
297.0603,43907.1083
297.2443,43935.5583
297.4282,43917.35
297.612,43913.3333
297.7959,43912.1833
297.9797,43936.375
298.1635,43938.9
298.3474,44049.7583
298.5311,44162.225
298.7149,44158.0167
298.8987,44120.9
299.0823,44150.35
299.2661,44116.7667
299.4498,44053.6583
299.6334,44113.4917
299.8171,44186.625
300.0007,44222.9
300.1843,44267.2917
300.368,44292.45
300.5515,44315.6333
300.7351,44350.3583
300.9186,44394.7167
301.1021,44382.8083
301.2857,44444.1667
301.4691,44477.2333
301.6526,44557.5167
301.8361,44557.5833
302.0195,44554.775
302.2029,44589.8417
302.3863,44645.5583
302.5697,44644.4917
302.753,44715.975
302.9364,44805.8083
303.1197,44922.3667
303.303,44964.1333
303.4863,44938.0917
303.6696,44874.3667
303.8528,44843.775
304.036,44867.8083
304.2192,44933.3583
304.4024,44968.8667
304.5856,44961.675
304.7688,45002.8917
304.9519,45061.7333
305.135,45087.6167
305.3181,45113.7417
305.5012,45135.2333
305.6842,45216.95
305.8673,45260.5167
306.0504,45251.8667
306.2333,45178.675
306.4163,45206.25
306.5993,45215.325
306.7822,45271.2417
306.9652,45334.7083
307.1481,45334.2333
307.331,45349.1917
307.5139,45349.6333
307.6967,45346.2917
307.8796,45362.3167
308.0624,45392.35
308.2452,45358.725
308.428,45361.9083
308.6107,45405.0
308.7935,45411.5083
308.9762,45430.0167
309.1589,45461.6583
309.3416,45478.7583
309.5243,45502.5167
309.7069,45523.5583
309.8896,45519.7
310.0721,45537.1167
310.2548,45567.5833
310.4373,45599.1583
310.6199,45681.1083
310.8024,45681.4
310.985,45706.9583
311.1674,45661.025
311.3499,45616.5583
311.5324,45675.5
311.7148,45759.2083
311.8973,45748.1917
312.0797,45766.2083
312.2621,45819.5667
312.4445,45787.7167
312.6268,45787.6583
312.8091,45838.1
312.9915,45796.15
313.1738,45791.4583
313.356,45771.3167
313.5383,45750.4333
313.7206,45780.675
313.9027,45753.0583
314.085,45770.1917
314.2672,45803.8333
314.4493,45836.2917
314.6314,45905.9917
314.8136,45945.2333
314.9957,45926.6
315.1778,45893.2167
315.3598,45920.8333
315.5419,45969.725
315.724,46003.575
315.9059,46008.5917
316.088,46021.625
316.2699,46091.8833
316.4519,46122.4917
316.6338,46092.025
316.8157,46006.0833
316.9977,46009.2333
317.1795,46094.7917
317.3614,46163.2583
317.5432,46213.1333
317.7251,46241.2583
317.9069,46154.475
318.0887,46138.675
318.2704,46099.3917
318.4522,46132.2667
318.6339,46193.1833
318.8156,46314.6417
318.9973,46298.65
319.179,46358.1083
319.3607,46429.8917
319.5423,46467.3833
319.7239,46488.4833
319.9055,46459.275
320.0871,46487.675
320.2687,46500.8917
320.4502,46493.1417
320.6317,46433.225
320.8132,46485.125
320.9947,46544.1917
321.1761,46588.375
321.3576,46600.7833
321.5391,46604.375
321.7205,46634.8833
321.9019,46661.375
322.0832,46649.7667
322.2646,46648.4417
322.4459,46647.1333
322.6272,46644.5583
322.8085,46640.3
322.9898,46664.8917
323.1711,46631.2333
323.3523,46629.3917
323.5335,46610.875
323.7147,46717.5417
323.8959,46861.525
324.0771,46927.6083
324.2582,46922.9417
324.4393,46951.95
324.6204,46990.8083
324.8015,47024.9667
324.9826,47109.8167
325.1637,47223.0917
325.3447,47221.0417
325.5257,47213.5833
325.7067,47191.9833
325.8877,47073.0167
326.0686,47023.3333
326.2496,47074.6917
326.4305,47055.275
326.6114,47103.4167
326.7922,47156.55
326.9731,47183.8917
327.1539,47198.975
327.3347,47244.05
327.5155,47287.2917
327.6963,47389.8333
327.8771,47414.7917
328.0578,47326.6583
328.2385,47202.3
328.4193,47220.975
328.5999,47244.1833
328.7806,47218.2417
328.9613,47247.3333
329.1419,47240.7917
329.3225,47284.15
329.5031,47268.5167
329.6837,47242.5583
329.8642,47221.175
330.0447,47204.7417
330.2252,47182.6167
330.4057,47153.225
330.5862,47146.2917
330.7667,47184.375
330.9471,47235.6083
331.1275,47333.35
331.3079,47385.55
331.4883,47489.9583
331.6687,47469.3083
331.849,47320.075
332.0293,47227.75
332.2096,47183.2917
332.3899,47209.425
332.5702,47269.6833
332.7504,47344.5833
332.9306,47418.8917
333.1108,47374.825
333.291,47283.0333
333.4712,47302.4833
333.6514,47346.425
333.8315,47338.0917
334.0116,47342.2833
334.1917,47401.2833
334.3717,47462.2667
334.5518,47484.9167
334.7318,47412.4333
334.9119,47397.8
335.0918,47441.5583
335.2718,47477.5167
335.4518,47498.825
335.6317,47526.95
335.8116,47597.4167
335.9915,47537.1417
336.1714,47422.1167
336.3513,47397.4
336.5311,47430.4833
336.7109,47517.4333
336.8907,47550.075
337.0705,47397.2167
337.2502,47238.8083
337.43,47190.3167
337.6097,47126.3
337.7894,47119.975
337.9691,47160.0917
338.1488,47207.5167
338.3284,47248.3083
338.508,47347.825
338.6877,47430.2583
338.8672,47436.2833
339.0468,47381.7083
339.2263,47338.35
339.4059,47652.6417
339.5854,47946.825
339.7649,47575.2917
339.9443,47389.4
340.1238,47318.85
340.3032,47326.0
340.4826,47357.625
340.662,47249.6583
340.8414,47156.7833
341.0207,47171.8917
341.2001,47187.9833
341.3794,47184.9
341.5587,47245.425
341.738,47277.25
341.9172,47286.425
342.0965,47268.9667
342.2757,47169.05
342.4549,47007.725
342.6341,47028.0
342.8132,47067.6083
342.9923,47237.3333
343.1715,47402.1833
343.3506,47379.4833
343.5296,47155.6167
343.7087,47063.025
343.8878,46999.85
344.0668,47013.65
344.2458,47012.4833
344.4248,46924.6667
344.6037,46894.6917
344.7827,46921.9917
344.9616,46897.3167
345.1405,46892.4333
345.3194,46893.8
345.4982,46823.4417
345.6771,46760.4667
345.8559,46765.2167
346.0347,46763.225
346.2135,46721.4083
346.3923,46696.2417
346.571,46633.3833
346.7498,46608.6333
346.9285,46670.1417
347.1071,46617.55
347.2859,46519.7333
347.4645,46570.3917
347.6431,46621.4083
347.8217,46616.3833
348.0003,46538.6417
348.1789,46512.2583
348.3574,46498.9833
348.5359,46427.2333
348.7145,46350.8083
348.893,46373.1
349.0714,46378.0833
349.2499,46276.8917
349.4283,46189.0333
349.6068,46087.1
349.7852,46043.0
349.9635,46060.4333
350.1419,46041.6833
350.3202,45998.0667
350.4985,45902.325
350.6768,45818.75
350.8551,45780.7833
351.0334,45758.375
351.2116,45726.1667
351.3898,45741.3333
351.568,45665.35
351.7462,45652.2
351.9243,45613.5083
352.1025,45532.0833
352.2806,45463.5333
352.4587,45448.6417
352.6368,45390.9833
352.8148,45292.4
352.9929,45238.5417
353.1709,45278.5833
353.3489,45266.2
353.5268,45192.575
353.7048,45121.05
353.8828,45070.5167
354.0607,44997.0917
354.2386,44983.025
354.4165,44935.9833
354.5943,44882.875
354.7722,44870.1333
354.95,44935.2083
355.1278,44918.8333
355.3056,44803.6833
355.4833,44642.3333
355.6611,44506.15
355.8388,44410.2917
356.0165,44365.55
356.1942,44402.4417
356.3719,44458.175
356.5495,44421.8833
356.7271,44355.8333
356.9047,44310.6333
357.0823,44299.275
357.2599,44307.6167
357.4374,44238.9333
357.6149,44110.5
357.7924,43991.3083
357.9699,43998.5583
358.1474,43949.9333
358.3248,43822.325
358.5023,43782.8083
358.6797,43651.6167
358.8571,43593.0833
359.0344,43530.35
359.2118,43434.125
359.3891,43432.2583
359.5664,43315.3583
359.7437,43287.2667
359.9209,43251.125
360.0982,43116.15
360.2754,42970.0667
360.4526,43018.1417
360.6298,42992.825
360.807,42933.15
360.9841,42923.375
361.1613,42958.775
361.3383,43196.8667
361.5154,43129.0833
361.6925,43148.5333
361.8695,43059.3667
362.0466,42905.6417
362.2236,42720.925
362.4005,42557.025
362.5775,42350.9083
362.7545,42242.3417
362.9314,42142.6083
363.1083,42225.9083
363.2852,42673.0
363.462,42577.9833
363.6389,42394.6083
363.8157,42181.3583
363.9925,41941.9417
364.1693,41814.475
364.346,41706.9833
364.5228,41789.425
364.6996,41979.9917
364.8762,41967.4
365.0529,42009.0917
365.2296,42169.3583
365.4062,41990.7167
365.5829,41921.4917
365.7595,41909.875
365.9361,41811.7083
366.1126,41767.0167
366.2892,42753.475
366.4657,43982.5333
366.6422,44177.225
366.8186,43423.05
366.9951,43283.575
367.1716,42651.775
367.348,43446.0667
367.5244,43639.5833
367.7008,42889.375
367.8772,42331.3417
368.0535,42437.6917
368.2298,44046.0833
368.4061,44973.75
368.5824,44069.6333
368.7586,43462.1
368.9349,43004.3167
369.1111,41975.525
369.2873,41408.5167
369.4635,41353.8917
369.6396,41237.375
369.8158,41290.8167
369.9919,41881.525
370.168,42804.5833
370.3441,42607.7667
370.5202,41801.5667
370.6962,41250.6083
370.8722,40927.7167
371.0482,40844.625
371.2242,40994.025
371.4002,41431.75
371.5761,41498.55
371.752,41231.3583
371.9279,41307.6083
372.1038,41364.4583
372.2796,41182.1417
372.4555,41139.9167
372.6313,41110.4083
372.8071,40885.1167
372.9829,40841.7917
373.1586,41178.675
373.3344,41131.15
373.5101,40815.6333
373.6858,40769.7083
373.8615,40597.6083
374.0371,40755.8583
374.2127,41105.5417
374.3884,40839.3833
374.564,40651.375
374.7395,40572.275
374.9151,40558.3583
375.0906,41153.0083
375.2661,41589.0667
375.4416,41082.0417
375.6171,41104.475
375.7925,41215.5833
375.968,41266.2167
376.1434,41059.1583
376.3188,41057.05
376.4941,41047.0417
376.6695,41109.1167
376.8448,41263.3417
377.0201,41498.8
377.1954,41682.7417
377.3707,41486.1583
377.5459,41783.3083
377.7212,42349.6083
377.8964,43262.2083
378.0715,43351.4833
378.2467,43016.4167
378.4218,42510.675
378.597,41775.775
378.7721,41747.075
378.9472,41847.3833
379.1222,43381.3417
379.2973,43531.6667
379.4723,44107.75
379.6473,46486.6
379.8223,46866.4917
379.9972,44965.15
380.1722,44085.3167
380.3471,43920.875
380.522,42548.6417
380.6969,42009.4
380.8717,42255.925
381.0466,41877.0333
381.2214,42462.5667
381.3962,42708.9083
381.571,42243.8083
381.7457,41944.8917
381.9204,42068.2667
382.0952,41822.0333
382.2699,42272.9083
382.4445,42825.9083
382.6192,43357.7167
382.7938,43889.075
382.9685,44317.2333
383.1431,43737.7
383.3176,42715.675
383.4922,42212.525
383.6667,42551.4167
383.8412,42250.3917
384.0157,42034.275
384.1902,42222.5667
384.3646,42074.4083
384.5391,42175.9
384.7134,43005.9167
384.8878,44750.1083
385.0622,45637.9917
385.2365,43967.275
385.4109,42902.05
385.5852,42656.8
385.7594,44019.75
385.9337,46436.375
386.1079,47575.425
386.2822,48753.5917
386.4564,47849.2917
386.6306,45715.8583
386.8047,46353.1417
386.9789,47329.125
387.153,49057.8583
387.3271,48862.4833
387.5012,46667.5917
387.6752,46742.5833
387.8492,47848.1917
388.0233,47251.6
388.1972,45211.6417
388.3712,44999.6333
388.5452,45067.7667
388.7191,45974.3333
388.893,48643.2167
389.0669,47535.9833
389.2408,43898.1833
389.4146,42361.925
389.5884,41409.6167
389.7623,41480.0583
389.9361,41664.2667
390.1098,41442.2167
390.2835,41532.65
390.4573,41433.3667
390.631,41453.7667
390.8047,41721.9083
390.9784,41887.8833
391.152,41497.6667
391.3256,41436.0
391.4992,41300.2
391.6728,41474.6667
391.8464,42407.175
392.0199,42284.775
392.1934,41662.1417
392.3669,42025.0667
392.5403,42688.95
392.7138,43447.0
392.8873,43977.4667
393.0607,43457.0083
393.2341,43269.4667
393.4074,43345.55
393.5808,42765.5667
393.7542,42837.1833
393.9274,42895.2333
394.1007,42469.9917
394.274,43745.1417
394.4472,44370.25
394.6205,45430.0917
394.7937,46262.1917
394.9668,46477.125
395.14,45622.15
395.3131,43440.8667
395.4863,42356.2
395.6594,42329.2
395.8325,42014.8083
396.0055,42657.0583
396.1786,43116.0167
396.3516,43687.1417
396.5246,42705.4583
396.6975,41715.5833
396.8705,42160.5333
397.0434,43589.8333
397.2163,42661.1417
397.3892,42256.6417
397.5621,42762.175
397.735,43660.8833
397.9077,44566.6333
398.0806,44285.3083
398.2534,45549.8583
398.4261,45584.95
398.5989,44155.6333
398.7716,44557.175
398.9443,45594.4833
399.117,48310.775
399.2896,48537.5917
399.4623,45897.775
399.6349,44928.3667
399.8075,45050.625
399.9801,43248.6583
400.1526,42461.575
400.3252,41995.525
400.4977,42092.4917
400.6702,42659.2583
400.8427,41237.2583
401.0151,40812.4167
401.1875,40070.9
401.36,39951.025
401.5323,39680.1583
401.7047,39348.1667
401.877,39733.625
402.0494,40048.3917
402.2216,40785.7167
402.394,40723.85
402.5662,40972.0083
402.7385,42914.2417
402.9107,42611.85
403.0829,41397.0417
403.2551,40887.6
403.4272,40405.9583
403.5994,40406.1333
403.7715,40705.925
403.9436,41113.3833
404.1156,40994.6333
