Timestamp,12/15/2023 12:35:41
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2400.5667
218.2508,2453.1333
218.442,2500.5417
218.6332,2557.4333
218.8244,2605.7333
219.0156,2663.1083
219.2067,2725.925
219.3979,2782.5833
219.589,2846.45
219.7801,2911.7333
219.9712,2976.1667
220.1623,3042.5
220.3533,3116.7083
220.5444,3186.6333
220.7354,3265.525
220.9264,3335.75
221.1174,3420.2167
221.3083,3505.875
221.4993,3582.325
221.6902,3661.6167
221.8812,3752.175
222.0721,3840.9167
222.263,3934.425
222.4538,4030.7917
222.6447,4126.0833
222.8355,4226.1833
223.0264,4323.0833
223.2172,4423.675
223.408,4534.575
223.5987,4643.675
223.7895,4749.525
223.9802,4868.4
224.1709,4980.4667
224.3616,5101.0833
224.5524,5221.0833
224.743,5347.475
224.9337,5462.8083
225.1243,5597.1917
225.315,5723.3917
225.5056,5851.0583
225.6962,5984.4833
225.8867,6118.1167
226.0773,6255.5417
226.2678,6394.5833
226.4584,6537.5583
226.6489,6682.7917
226.8394,6821.7333
227.0298,6974.2
227.2203,7132.2417
227.4108,7297.4
227.6012,7457.1
227.7916,7603.7583
227.982,7767.5333
228.1723,7928.7417
228.3627,8093.8167
228.5531,8257.9333
228.7434,8425.375
228.9337,8595.775
229.124,8773.9917
229.3143,8954.5917
229.5045,9148.0333
229.6948,9333.8417
229.885,9531.4917
230.0752,9731.7833
230.2654,9925.1333
230.4556,10126.0917
230.6457,10322.1833
230.8358,10516.775
231.026,10717.4333
231.2161,10914.025
231.4062,11116.9583
231.5963,11318.0083
231.7863,11524.6167
231.9764,11741.5667
232.1664,11963.225
232.3564,12190.95
232.5464,12410.8583
232.7364,12645.25
232.9263,12853.85
233.1163,13092.875
233.3062,13324.2167
233.4961,13578.2
233.686,13810.225
233.8758,14025.5167
234.0657,14247.7583
234.2555,14483.4
234.4454,14721.3167
234.6352,14958.625
234.825,15197.3333
235.0147,15425.7583
235.2045,15656.2333
235.3942,15890.525
235.5839,16126.9167
235.7737,16358.95
235.9633,16587.475
236.153,16838.4
236.3427,17091.5583
236.5323,17332.5917
236.7219,17563.5667
236.9115,17771.7083
237.1011,17993.4917
237.2907,18237.175
237.4803,18482.1417
237.6698,18710.5417
237.8593,18948.85
238.0488,19187.075
238.2383,19421.3583
238.4278,19653.425
238.6172,19908.8833
238.8066,20148.7167
238.9961,20387.9083
239.1855,20643.6167
239.3748,20870.65
239.5642,21095.175
239.7536,21339.6417
239.9429,21566.5667
240.1322,21780.5667
240.3215,22013.6833
240.5108,22240.2167
240.7001,22475.0167
240.8893,22698.2
241.0786,22923.1333
241.2677,23141.025
241.457,23386.375
241.6461,23569.95
241.8353,23758.8833
242.0244,23958.7583
242.2136,24156.9583
242.4027,24354.8417
242.5918,24558.7833
242.7809,24740.3667
242.9699,24857.7083
243.159,24991.975
243.348,25235.2333
243.537,25489.35
243.726,25704.5417
243.915,25884.9917
244.1039,26054.9667
244.2929,26160.3917
244.4818,26253.925
244.6707,26447.4667
244.8596,26700.9083
245.0485,26933.875
245.2373,27154.2583
245.4262,27364.4167
245.615,27539.3
245.8038,27696.2083
245.9926,27878.825
246.1814,28039.1333
246.3701,28055.7583
246.5589,28121.2417
246.7476,28299.6917
246.9363,28548.1083
247.1249,28751.5083
247.3136,28952.425
247.5023,29134.8583
247.6909,29328.975
247.8795,29495.3667
248.0681,29672.1333
248.2567,29845.4417
248.4453,30002.2917
248.6338,30147.5417
248.8224,30190.7833
249.0109,30146.825
249.1994,30275.05
249.3878,30490.7167
249.5763,30677.675
249.7648,30843.9833
249.9532,31001.9417
250.1416,31202.2583
250.33,31382.6
250.5183,31555.7917
250.7067,31686.9417
250.8951,31798.7583
251.0834,31913.2417
251.2717,32026.5167
251.46,32127.35
251.6483,32214.4833
251.8365,32265.325
252.0247,32235.9583
252.213,32345.375
252.4012,32481.4083
252.5894,32659.0917
252.7775,32765.7833
252.9657,32873.3667
253.1538,33020.4833
253.3419,33117.4917
253.53,33194.4167
253.7181,33277.7167
253.9062,33366.975
254.0942,33451.5583
254.2823,33500.0667
254.4703,33555.525
254.6583,33625.8583
254.8463,33692.8083
255.0342,33718.6
255.2222,33753.1167
255.4101,33733.3167
255.598,33704.025
255.7859,33792.175
255.9738,33900.6833
256.1616,34021.275
256.3495,34148.225
256.5373,34236.6417
256.7251,34378.575
256.9129,34456.45
257.1006,34520.1583
257.2884,34600.975
257.4761,34697.4917
257.6638,34757.6583
257.8515,34774.375
258.0392,34814.725
258.2269,34840.675
258.4146,34866.9083
258.6022,34913.35
258.7898,34912.8417
258.9774,34930.4417
259.165,34974.9083
259.3525,34998.4833
259.5401,35009.2917
259.7276,35067.05
259.9151,35116.85
260.1026,35150.7167
260.2901,35202.075
260.4776,35254.4167
260.665,35359.975
260.8524,35447.05
261.0398,35524.8333
261.2272,35544.5083
261.4146,35531.1083
261.6019,35557.375
261.7893,35605.85
261.9766,35634.2
262.1639,35675.1583
262.3512,35661.3333
262.5384,35652.25
262.7257,35647.3417
262.9129,35658.775
263.1001,35661.6917
263.2873,35714.425
263.4745,35744.9917
263.6617,35674.075
263.8488,35688.8417
264.0359,35719.3167
264.2231,35722.5083
264.4101,35742.3167
264.5972,35756.6167
264.7842,35782.2083
264.9713,35777.2667
265.1583,35768.85
265.3453,35774.8
265.5323,35795.6083
265.7193,35817.4167
265.9062,35855.2333
266.0931,35867.6917
266.2801,35855.4167
266.4669,35885.15
266.6538,35901.5333
266.8407,35938.1667
267.0276,35919.9917
267.2143,35885.7583
267.4012,35913.4333
267.588,35851.8417
267.7747,35850.2083
267.9615,35854.9583
268.1482,35829.9333
268.3349,35845.5
268.5217,35827.95
268.7083,35786.5583
268.895,35772.675
269.0817,35797.2167
269.2682,35776.8333
269.4549,35737.1167
269.6415,35654.95
269.8281,35649.175
270.0146,35673.625
270.2012,35687.95
270.3877,35708.8917
270.5742,35702.4667
270.7607,35691.1583
270.9472,35685.0
271.1336,35663.25
271.32,35644.3333
271.5065,35624.0
271.6929,35609.9167
271.8792,35638.5667
272.0656,35631.0583
272.252,35638.0667
272.4383,35645.15
272.6246,35632.2333
272.8109,35623.0917
272.9972,35679.8333
273.1835,35714.025
273.3697,35730.225
273.5559,35752.5167
273.7421,35759.4
273.9283,35754.7833
274.1145,35750.9417
274.3007,35756.8417
274.4868,35785.5417
274.6729,35843.8
274.859,35863.4167
275.0451,35858.7833
275.2311,35785.225
275.4172,35815.4833
275.6032,35843.8167
275.7892,35887.1083
275.9752,35898.7333
276.1612,35942.3833
276.3472,35915.2333
276.5331,35904.8
276.719,35920.3583
276.9049,35930.6917
277.0908,35911.0083
277.2767,35917.9833
277.4625,35943.55
277.6484,35947.9667
277.8342,35926.7667
278.02,35942.3583
278.2057,35991.5917
278.3915,36042.175
278.5772,36062.6917
278.763,36047.9667
278.9487,36102.75
279.1343,36155.9167
279.32,36157.775
279.5057,36126.8
279.6913,36057.2583
279.877,36058.325
280.0625,36069.075
280.2481,36035.5
280.4337,36023.575
280.6192,36086.6167
280.8048,36139.3
280.9903,36126.45
281.1758,36101.6333
281.3612,36070.4333
281.5467,36075.35
281.7321,36130.4583
281.9175,36173.05
282.1029,36175.9917
282.2884,36197.6
282.4737,36174.725
282.6591,36147.725
282.8444,36173.3833
283.0297,36182.9417
283.215,36207.8333
283.4002,36217.8833
283.5855,36203.15
283.7707,36142.6583
283.956,36139.7917
284.1412,36154.4167
284.3264,36200.4167
284.5115,36270.9417
284.6967,36322.875
284.8818,36317.1417
285.0669,36278.2667
285.252,36300.0583
285.4371,36337.625
285.6222,36329.6417
285.8072,36327.9
285.9922,36335.925
286.1772,36387.3167
286.3622,36443.2167
286.5472,36425.0583
286.7321,36411.5083
286.9171,36465.3167
287.102,36506.7833
287.2869,36572.2917
287.4717,36654.7083
287.6566,36683.0667
287.8415,36716.2833
288.0263,36740.7917
288.2111,36698.9833
288.3959,36670.5333
288.5806,36691.4417
288.7654,36735.825
288.9501,36860.75
289.1348,36908.1667
289.3195,36934.725
289.5042,36998.0
289.6889,37064.075
289.8735,37032.5083
290.0581,37048.325
290.2428,37018.9583
290.4273,37069.7
290.6119,37142.8667
290.7965,37180.55
290.981,37226.3917
291.1655,37253.9833
291.35,37184.05
291.5345,37173.2833
291.719,37200.3417
291.9034,37270.4417
292.0878,37361.9917
292.2722,37392.225
292.4566,37398.0167
292.641,37441.7667
292.8253,37480.625
293.0096,37497.0667
293.194,37565.275
293.3783,37597.0
293.5626,37674.25
293.7468,37723.0
293.9311,37766.6333
294.1153,37741.3167
294.2995,37667.9417
294.4837,37649.6583
294.6678,37636.5667
294.852,37651.3
295.0361,37716.0583
295.2202,37776.3833
295.4043,37841.0417
295.5884,37873.4583
295.7725,37905.95
295.9565,37927.9333
296.1405,37903.4333
296.3246,37914.3833
296.5085,38015.0833
296.6925,38123.3833
296.8764,38153.2417
297.0603,38171.975
297.2443,38189.5083
297.4282,38175.875
297.612,38172.4333
297.7959,38181.025
297.9797,38201.3917
298.1635,38188.075
298.3474,38290.0083
298.5311,38388.6333
298.7149,38380.375
298.8987,38347.5167
299.0823,38362.5667
299.2661,38335.2583
299.4498,38276.1083
299.6334,38316.95
299.8171,38376.2917
300.0007,38412.5
300.1843,38440.9
300.368,38474.5667
300.5515,38480.5667
300.7351,38501.2333
300.9186,38527.5333
301.1021,38519.0583
301.2857,38558.5833
301.4691,38598.0833
301.6526,38663.975
301.8361,38644.7917
302.0195,38649.3
302.2029,38677.4
302.3863,38726.8833
302.5697,38718.85
302.753,38780.7667
302.9364,38861.45
303.1197,38952.7
303.303,38972.75
303.4863,38956.2167
303.6696,38892.8
303.8528,38861.8667
304.036,38874.5917
304.2192,38946.7333
304.4024,38967.7917
304.5856,38955.9583
304.7688,38987.3
304.9519,39037.675
305.135,39056.5167
305.3181,39076.6333
305.5012,39098.3
305.6842,39156.0333
305.8673,39192.2083
306.0504,39179.1083
306.2333,39115.425
306.4163,39138.1333
306.5993,39139.6583
306.7822,39182.4667
306.9652,39240.1083
307.1481,39239.0833
307.331,39235.5583
307.5139,39242.9333
307.6967,39231.85
307.8796,39245.7167
308.0624,39283.525
308.2452,39247.0667
308.428,39245.95
308.6107,39288.2917
308.7935,39270.9
308.9762,39279.175
309.1589,39311.1167
309.3416,39328.3417
309.5243,39342.475
309.7069,39359.7333
309.8896,39357.9583
310.0721,39358.3833
310.2548,39391.1083
310.4373,39432.575
310.6199,39504.3583
310.8024,39512.1833
310.985,39532.2583
311.1674,39504.5833
311.3499,39451.175
311.5324,39486.525
311.7148,39572.5417
311.8973,39549.7583
312.0797,39569.1083
312.2621,39617.0583
312.4445,39613.9
312.6268,39605.5333
312.8091,39652.2167
312.9915,39612.9167
313.1738,39607.2167
313.356,39581.55
313.5383,39556.15
313.7206,39576.4167
313.9027,39558.0917
314.085,39586.4667
314.2672,39603.475
314.4493,39628.6417
314.6314,39674.2917
314.8136,39734.0
314.9957,39723.0667
315.1778,39690.9
315.3598,39705.175
315.5419,39735.4917
315.724,39737.9083
315.9059,39732.6333
316.088,39732.7917
316.2699,39815.6917
316.4519,39865.0583
316.6338,39856.725
316.8157,39799.7583
316.9977,39796.6167
317.1795,39878.2
317.3614,39946.975
317.5432,39989.5667
317.7251,39990.3917
317.9069,39886.6917
318.0887,39856.775
318.2704,39830.0167
318.4522,39878.875
318.6339,39963.8583
318.8156,40075.3917
318.9973,40090.3667
319.179,40093.9833
319.3607,40133.25
319.5423,40189.6
319.7239,40199.9667
319.9055,40198.875
320.0871,40220.3917
320.2687,40250.3667
320.4502,40267.5667
320.6317,40230.6167
320.8132,40277.275
320.9947,40292.9333
321.1761,40305.725
321.3576,40302.325
321.5391,40323.4
321.7205,40359.5083
321.9019,40404.5917
322.0832,40389.725
322.2646,40365.9833
322.4459,40368.25
322.6272,40333.625
322.8085,40307.2583
322.9898,40328.45
323.1711,40351.5333
323.3523,40353.4333
323.5335,40339.625
323.7147,40449.675
323.8959,40603.9667
324.0771,40679.9083
324.2582,40690.3833
324.4393,40711.85
324.6204,40766.2583
324.8015,40739.3667
324.9826,40804.3833
325.1637,40909.575
325.3447,40938.4083
325.5257,40970.1167
325.7067,40983.7833
325.8877,40903.3583
326.0686,40881.5917
326.2496,40918.5083
326.4305,40890.4083
326.6114,40936.3583
326.7922,40994.1
326.9731,41010.6917
327.1539,40986.0083
327.3347,41032.0667
327.5155,41077.6917
327.6963,41150.85
327.8771,41143.85
328.0578,41063.4167
328.2385,40958.2167
328.4193,40986.1917
328.5999,40972.7
328.7806,40963.3417
328.9613,41059.9833
329.1419,41094.4583
329.3225,41164.1583
329.5031,41164.8583
329.6837,41167.3583
329.8642,41149.5417
330.0447,41165.15
330.2252,41090.9333
330.4057,41009.925
330.5862,40956.625
330.7667,40974.0083
330.9471,41049.0667
331.1275,41145.4833
331.3079,41174.15
331.4883,41240.85
331.6687,41257.4833
331.849,41154.2083
332.0293,41070.9
332.2096,40997.075
332.3899,41000.5083
332.5702,41103.6333
332.7504,41164.5417
332.9306,41202.4667
333.1108,41178.7167
333.291,41111.0167
333.4712,41082.275
333.6514,41061.1667
333.8315,41077.8583
334.0116,41097.3583
334.1917,41157.2333
334.3717,41256.1333
334.5518,41304.2417
334.7318,41239.825
334.9119,41152.925
335.0918,41218.6333
335.2718,41292.8833
335.4518,41325.5833
335.6317,41370.1917
335.8116,41352.0333
335.9915,41158.7
336.1714,41006.9167
336.3513,41094.8667
336.5311,41180.9083
336.7109,41218.5917
336.8907,41197.75
337.0705,41027.3833
337.2502,40884.2667
337.43,40913.35
337.6097,40952.4333
337.7894,40955.8917
337.9691,40902.4667
338.1488,40946.25
338.3284,41022.95
338.508,41146.6833
338.6877,41259.8583
338.8672,41239.125
339.0468,41199.9833
339.2263,41090.825
339.4059,41335.7917
339.5854,41651.5583
339.7649,41396.8083
339.9443,41296.9167
340.1238,41245.4917
340.3032,41221.225
340.4826,41199.15
340.662,41089.6833
340.8414,40983.3917
341.0207,41012.725
341.2001,41046.2667
341.3794,40957.2417
341.5587,41011.2167
341.738,41091.9833
341.9172,41165.9333
342.0965,41167.8167
342.2757,41047.8417
342.4549,40879.8667
342.6341,40906.9917
342.8132,40943.7333
342.9923,41171.65
343.1715,41283.0
343.3506,41205.3167
343.5296,41068.125
343.7087,40943.625
343.8878,40832.4333
344.0668,40697.1667
344.2458,40655.4917
344.4248,40596.425
344.6037,40632.225
344.7827,40722.05
344.9616,40780.0917
345.1405,40818.525
345.3194,40788.25
345.4982,40774.7917
345.6771,40705.0
345.8559,40631.9583
346.0347,40573.4583
346.2135,40545.8083
346.3923,40617.8583
346.571,40549.4417
346.7498,40547.9833
346.9285,40660.975
347.1071,40621.6417
347.2859,40472.6083
347.4645,40431.9667
347.6431,40417.175
347.8217,40501.375
348.0003,40490.4583
348.1789,40482.1167
348.3574,40431.5667
348.5359,40380.625
348.7145,40372.125
348.893,40330.7
349.0714,40263.55
349.2499,40174.7667
349.4283,40130.5833
349.6068,40023.6917
349.7852,39991.975
349.9635,40151.075
350.1419,40175.6417
350.3202,40191.6083
350.4985,40097.55
350.6768,39994.825
350.8551,39966.4417
351.0334,39888.825
351.2116,39825.6583
351.3898,39761.65
351.568,39735.4167
351.7462,39846.4917
351.9243,39830.4667
352.1025,39690.4
352.2806,39567.9917
352.4587,39455.1167
352.6368,39373.675
352.8148,39414.5417
352.9929,39449.1583
353.1709,39487.2
353.3489,39503.05
353.5268,39496.1917
353.7048,39410.7583
353.8828,39423.4417
354.0607,39343.6417
354.2386,39306.5083
354.4165,39319.2667
354.5943,39280.1833
354.7722,39250.9083
354.95,39343.1167
355.1278,39322.0
355.3056,39138.8583
355.4833,38967.825
355.6611,38873.825
355.8388,38762.9333
356.0165,38749.75
356.1942,38828.6333
356.3719,38878.1417
356.5495,38650.6083
356.7271,38577.625
356.9047,38495.3083
357.0823,38424.4917
357.2599,38532.375
357.4374,38524.95
357.6149,38463.6667
357.7924,38344.6167
357.9699,38233.45
358.1474,38050.7167
358.3248,37983.9333
358.5023,37908.375
358.6797,37782.1083
358.8571,37818.675
359.0344,37892.6167
359.2118,37943.225
359.3891,37948.6333
359.5664,37937.125
359.7437,37962.0583
359.9209,37944.3
360.0982,37848.475
360.2754,37604.3333
360.4526,37579.3917
360.6298,37528.9917
360.807,37417.6917
360.9841,37331.325
361.1613,37470.7417
361.3383,37685.3667
361.5154,37710.95
361.6925,37707.625
361.8695,37427.4167
362.0466,37339.0583
362.2236,37324.3583
362.4005,37235.4417
362.5775,37199.0667
362.7545,37186.2
362.9314,37043.7167
363.1083,36879.8833
363.2852,37206.8083
363.462,37171.5333
363.6389,37071.9083
363.8157,36991.7333
363.9925,36890.2333
364.1693,36766.45
364.346,36602.9083
364.5228,36604.8167
364.6996,36709.0
364.8762,36651.9583
365.0529,36773.85
365.2296,37037.8333
365.4062,36955.3083
365.5829,36946.1333
365.7595,37013.2917
365.9361,36954.7083
366.1126,36928.35
366.2892,37702.6917
366.4657,38704.3917
366.6422,38877.425
366.8186,38263.1667
366.9951,38099.4167
367.1716,37666.1
367.348,38347.8833
367.5244,38495.0333
367.7008,37814.3833
367.8772,37266.725
368.0535,37313.15
368.2298,38678.3167
368.4061,39510.6167
368.5824,38686.6667
368.7586,38156.3583
368.9349,37849.9167
369.1111,37141.2833
369.2873,36690.5417
369.4635,36595.5
369.6396,36499.125
369.8158,36582.5083
369.9919,37166.7583
370.168,37934.475
370.3441,37631.9833
370.5202,36802.675
370.6962,36279.075
370.8722,35977.65
371.0482,36004.3833
371.2242,36311.7167
371.4002,36843.3833
371.5761,36912.675
371.752,36633.1417
371.9279,36403.0333
372.1038,36222.1333
372.2796,36113.5333
372.4555,36291.875
372.6313,36382.2417
372.8071,36139.1667
372.9829,36199.275
373.1586,36381.375
373.3344,36087.65
373.5101,35624.0167
373.6858,35572.275
373.8615,35599.525
374.0371,35981.3417
374.2127,36343.9417
374.3884,35966.2917
374.564,35683.2083
374.7395,35543.275
374.9151,35382.6083
375.0906,36052.6333
375.2661,36678.7167
375.4416,36492.9
375.6171,36637.15
375.7925,36459.2417
375.968,36411.8667
376.1434,36342.7167
376.3188,36312.9333
376.4941,36342.8583
376.6695,36370.0
376.8448,36517.8417
377.0201,36749.5833
377.1954,37006.3583
377.3707,36997.7917
377.5459,37294.5583
377.7212,37817.825
377.8964,38626.8333
378.0715,38808.6
378.2467,38588.2667
378.4218,38226.8833
378.597,37434.575
378.7721,37219.9333
378.9472,37185.05
379.1222,38496.275
379.2973,38600.825
379.4723,38992.05
379.6473,40997.025
379.8223,41149.3
379.9972,39682.25
380.1722,39198.0833
380.3471,39252.9
380.522,38127.325
380.6969,37561.7833
380.8717,37834.725
381.0466,37586.075
381.2214,38018.175
381.3962,38012.6583
381.571,37441.4
381.7457,37239.7333
381.9204,37305.1
382.0952,36882.4417
382.2699,37412.2167
382.4445,37736.925
382.6192,38012.9667
382.7938,38455.125
382.9685,38867.9833
383.1431,38420.3167
383.3176,37467.0917
383.4922,37080.4
383.6667,37433.95
383.8412,37062.6083
384.0157,36874.3917
384.1902,37260.325
384.3646,37409.7333
384.5391,37640.65
384.7134,38405.175
384.8878,39903.0917
385.0622,40514.4333
385.2365,39276.4417
385.4109,38389.725
385.5852,38054.0167
385.7594,39110.3417
385.9337,40868.1
386.1079,41847.6417
386.2822,43236.9
386.4564,42643.9917
386.6306,40927.1667
386.8047,41458.4833
386.9789,42123.65
387.153,43326.4583
387.3271,43207.3917
387.5012,41761.1417
387.6752,41885.0917
387.8492,42601.9667
388.0233,42088.0083
388.1972,40351.1583
388.3712,40220.2583
388.5452,40328.8167
388.7191,40872.125
388.893,43141.1583
389.0669,42401.4083
389.2408,39693.05
389.4146,38500.5417
389.5884,37692.4667
389.7623,37820.0833
389.9361,37894.9333
390.1098,37770.45
390.2835,37818.25
390.4573,37637.5583
390.631,37563.975
390.8047,38041.6083
390.9784,38357.4417
391.152,38152.2083
391.3256,38234.3
391.4992,38105.15
391.6728,38205.675
391.8464,38911.8
392.0199,38591.475
392.1934,37904.2583
392.3669,38269.425
392.5403,38788.8083
392.7138,39205.8167
392.8873,39302.4083
393.0607,38570.4917
393.2341,38147.7917
393.4074,37972.025
393.5808,37511.425
393.7542,37817.5
393.9274,38222.2
394.1007,38189.575
394.274,39389.2917
394.4472,39933.3
394.6205,41129.5583
394.7937,42031.4417
394.9668,42377.0083
395.14,41912.0417
395.3131,40072.0667
395.4863,39308.4833
395.6594,39154.9667
395.8325,38851.4417
396.0055,39383.05
396.1786,39310.2083
396.3516,39496.9417
396.5246,38453.125
396.6975,37205.45
396.8705,37197.625
397.0434,38341.35
397.2163,37851.2917
397.3892,37888.3667
397.5621,38779.5083
397.735,39896.7
397.9077,41047.1333
398.0806,41163.8917
398.2534,42321.4583
398.4261,42324.5
398.5989,41220.9
398.7716,41602.5667
398.9443,42671.7
399.117,44904.7667
399.2896,45288.5417
399.4623,43128.6833
399.6349,42275.8833
399.8075,42249.4333
399.9801,40876.1417
400.1526,40297.925
400.3252,40047.8667
400.4977,39901.4417
400.6702,40105.0833
400.8427,39172.2333
401.0151,38938.9333
401.1875,38428.5417
401.36,38405.0083
401.5323,38184.875
401.7047,37892.8583
401.877,38178.3667
402.0494,38586.4917
402.2216,39207.1167
402.394,39205.5667
402.5662,39359.9
402.7385,41104.4833
402.9107,40944.225
403.0829,39634.9417
403.2551,39006.1583
403.4272,38529.3917
403.5994,38611.525
403.7715,39197.875
403.9436,39734.725
404.1156,39580.3083
