Timestamp,12/15/2023 16:46:59
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2421.2167
218.2508,2474.8333
218.442,2524.0333
218.6332,2581.4583
218.8244,2634.4
219.0156,2691.625
219.2067,2751.6083
219.3979,2815.6083
219.589,2880.1167
219.7801,2945.25
219.9712,3011.325
220.1623,3078.5333
220.3533,3153.7167
220.5444,3228.85
220.7354,3305.2917
220.9264,3381.8167
221.1174,3467.1
221.3083,3551.7583
221.4993,3632.9083
221.6902,3714.375
221.8812,3807.7667
222.0721,3900.9917
222.263,3992.5583
222.4538,4088.0083
222.6447,4191.0083
222.8355,4294.4167
223.0264,4394.375
223.2172,4497.0333
223.408,4607.9083
223.5987,4720.9917
223.7895,4832.7417
223.9802,4952.85
224.1709,5066.2417
224.3616,5187.45
224.5524,5312.3583
224.743,5443.4083
224.9337,5564.4917
225.1243,5702.0417
225.315,5830.9833
225.5056,5959.8583
225.6962,6096.775
225.8867,6240.6083
226.0773,6382.7583
226.2678,6520.4583
226.4584,6667.3333
226.6489,6817.9833
226.8394,6962.7083
227.0298,7117.2583
227.2203,7276.875
227.4108,7447.0
227.6012,7606.2333
227.7916,7763.7083
227.982,7931.5833
228.1723,8093.675
228.3627,8263.375
228.5531,8434.2167
228.7434,8606.3417
228.9337,8784.075
229.124,8966.9
229.3143,9145.6083
229.5045,9345.4083
229.6948,9537.45
229.885,9743.2417
230.0752,9947.6583
230.2654,10151.1
230.4556,10353.0083
230.6457,10553.0167
230.8358,10758.8167
231.026,10961.2083
231.2161,11160.275
231.4062,11369.3333
231.5963,11579.4333
231.7863,11793.7583
231.9764,12017.875
232.1664,12243.4167
232.3564,12476.95
232.5464,12699.7583
232.7364,12940.125
232.9263,13158.4333
233.1163,13403.975
233.3062,13644.5667
233.4961,13905.5917
233.686,14140.6833
233.8758,14363.9083
234.0657,14586.4167
234.2555,14838.4917
234.4454,15081.4333
234.6352,15320.0333
234.825,15565.425
235.0147,15798.5917
235.2045,16037.8667
235.3942,16272.675
235.5839,16515.3083
235.7737,16756.05
235.9633,16994.3417
236.153,17257.8583
236.3427,17510.7
236.5323,17758.275
236.7219,17997.1667
236.9115,18210.6333
237.1011,18432.35
237.2907,18690.9083
237.4803,18941.0667
237.6698,19176.35
237.8593,19416.7833
238.0488,19666.2667
238.2383,19905.5333
238.4278,20145.25
238.6172,20401.4583
238.8066,20647.2167
238.9961,20901.1
239.1855,21156.95
239.3748,21398.125
239.5642,21630.8
239.7536,21873.5917
239.9429,22111.7667
240.1322,22332.45
240.3215,22564.5917
240.5108,22799.3833
240.7001,23037.0583
240.8893,23272.8333
241.0786,23501.0167
241.2677,23718.3333
241.457,23968.2833
241.6461,24155.475
241.8353,24352.8
242.0244,24556.65
242.2136,24764.35
242.4027,24973.0
242.5918,25178.3333
242.7809,25369.6167
242.9699,25476.15
243.159,25630.0
243.348,25885.225
243.537,26132.0583
243.726,26350.6833
243.915,26538.75
244.1039,26730.0583
244.2929,26836.6083
244.4818,26912.7417
244.6707,27111.8833
244.8596,27378.0333
245.0485,27616.3667
245.2373,27838.9083
245.4262,28056.925
245.615,28241.4583
245.8038,28401.45
245.9926,28589.55
246.1814,28763.2
246.3701,28776.625
246.5589,28830.525
246.7476,29022.4583
246.9363,29284.8917
247.1249,29490.825
247.3136,29698.05
247.5023,29878.0917
247.6909,30090.0667
247.8795,30257.2583
248.0681,30448.5167
248.2567,30620.1167
248.4453,30781.9917
248.6338,30929.9833
248.8224,30989.3167
249.0109,30922.6083
249.1994,31060.525
249.3878,31292.7583
249.5763,31487.4917
249.7648,31658.25
249.9532,31820.1
250.1416,32030.65
250.33,32209.2583
250.5183,32399.7167
250.7067,32533.7833
250.8951,32650.3
251.0834,32766.625
251.2717,32887.5167
251.46,32987.95
251.6483,33084.0583
251.8365,33134.1333
252.0247,33085.7
252.213,33209.35
252.4012,33351.775
252.5894,33540.8333
252.7775,33655.05
252.9657,33761.7833
253.1538,33908.0333
253.3419,34019.4333
253.53,34095.6667
253.7181,34184.175
253.9062,34277.525
254.0942,34360.8167
254.2823,34418.9167
254.4703,34478.525
254.6583,34559.6917
254.8463,34620.3667
255.0342,34638.8417
255.2222,34673.5083
255.4101,34665.9167
255.598,34637.0167
255.7859,34716.875
255.9738,34854.7
256.1616,34968.025
256.3495,35102.2583
256.5373,35203.6667
256.7251,35347.8583
256.9129,35424.7417
257.1006,35493.7417
257.2884,35589.925
257.4761,35690.8833
257.6638,35752.375
257.8515,35771.85
258.0392,35807.5333
258.2269,35839.7917
258.4146,35875.6
258.6022,35914.8333
258.7898,35911.3083
258.9774,35931.9833
259.165,35988.2333
259.3525,36020.3667
259.5401,36031.5
259.7276,36095.05
259.9151,36146.1583
260.1026,36177.4083
260.2901,36234.5167
260.4776,36280.4083
260.665,36394.9583
260.8524,36479.6417
261.0398,36568.4917
261.2272,36596.0583
261.4146,36593.7583
261.6019,36629.9667
261.7893,36682.125
261.9766,36705.2417
262.1639,36748.4167
262.3512,36731.125
262.5384,36725.375
262.7257,36734.1
262.9129,36748.825
263.1001,36758.45
263.2873,36817.7417
263.4745,36838.6167
263.6617,36778.5417
263.8488,36790.9917
264.0359,36808.4167
264.2231,36820.85
264.4101,36841.9
264.5972,36863.3
264.7842,36876.175
264.9713,36890.3833
265.1583,36881.5417
265.3453,36888.375
265.5323,36912.8083
265.7193,36936.7667
265.9062,36982.6417
266.0931,36995.6333
266.2801,36996.725
266.4669,37036.4583
266.6538,37060.525
266.8407,37102.7083
267.0276,37079.4417
267.2143,37057.475
267.4012,37079.275
267.588,37021.95
267.7747,37011.6583
267.9615,37023.1417
268.1482,37016.9083
268.3349,37026.575
268.5217,37012.0417
268.7083,36979.175
268.895,36960.6583
269.0817,36999.5167
269.2682,36983.1583
269.4549,36935.1083
269.6415,36847.7833
269.8281,36838.525
270.0146,36875.35
270.2012,36894.5
270.3877,36917.4167
270.5742,36924.6917
270.7607,36914.8417
270.9472,36905.875
271.1336,36887.5833
271.32,36871.7333
271.5065,36846.0083
271.6929,36838.6
271.8792,36878.0
272.0656,36877.9083
272.252,36886.6667
272.4383,36898.0583
272.6246,36878.9833
272.8109,36873.6417
272.9972,36931.1833
273.1835,36983.6833
273.3697,36998.6417
273.5559,37025.6833
273.7421,37032.1833
273.9283,37035.9417
274.1145,37039.0167
274.3007,37049.5083
274.4868,37080.9667
274.6729,37137.2917
274.859,37157.7583
275.0451,37169.6833
275.2311,37101.7
275.4172,37131.4583
275.6032,37166.25
275.7892,37212.0
275.9752,37229.475
276.1612,37264.3667
276.3472,37246.8
276.5331,37251.425
276.719,37262.9917
276.9049,37284.7833
277.0908,37266.575
277.2767,37275.05
277.4625,37302.05
277.6484,37302.25
277.8342,37294.2333
278.02,37313.7083
278.2057,37362.15
278.3915,37432.45
278.5772,37450.1917
278.763,37436.6583
278.9487,37489.875
279.1343,37550.475
279.32,37554.275
279.5057,37530.4333
279.6913,37459.7667
279.877,37461.5417
280.0625,37477.5917
280.2481,37453.1583
280.4337,37435.9167
280.6192,37501.0917
280.8048,37557.8167
280.9903,37556.4417
281.1758,37528.8083
281.3612,37503.025
281.5467,37512.975
281.7321,37576.3
281.9175,37622.6333
282.1029,37643.6583
282.2884,37664.3167
282.4737,37629.2833
282.6591,37606.7167
282.8444,37632.6667
283.0297,37661.175
283.215,37683.7667
283.4002,37706.0667
283.5855,37674.9417
283.7707,37620.85
283.956,37614.8833
284.1412,37634.7583
284.3264,37685.8917
284.5115,37769.55
284.6967,37818.4083
284.8818,37809.4083
285.0669,37774.3
285.252,37801.6583
285.4371,37841.8917
285.6222,37839.625
285.8072,37851.7417
285.9922,37864.0833
286.1772,37916.0167
286.3622,37972.0667
286.5472,37964.35
286.7321,37941.8167
286.9171,38002.6333
287.102,38053.2833
287.2869,38129.4917
287.4717,38228.15
287.6566,38255.2
287.8415,38291.3833
288.0263,38323.1917
288.2111,38279.1583
288.3959,38236.9
288.5806,38282.475
288.7654,38327.75
288.9501,38458.8167
289.1348,38517.8833
289.3195,38551.9333
289.5042,38607.2417
289.6889,38688.9583
289.8735,38652.7
290.0581,38668.025
290.2428,38641.2
290.4273,38684.0917
290.6119,38775.2083
290.7965,38808.4
290.981,38854.2333
291.1655,38880.6667
291.35,38827.375
291.5345,38820.5
291.719,38855.1417
291.9034,38916.275
292.0878,39017.5333
292.2722,39053.675
292.4566,39058.7667
292.641,39115.975
292.8253,39156.85
293.0096,39178.3333
293.194,39237.6417
293.3783,39288.7833
293.5626,39354.1833
293.7468,39417.1083
293.9311,39466.1417
294.1153,39443.2833
294.2995,39371.1417
294.4837,39334.425
294.6678,39326.6917
294.852,39345.6333
295.0361,39415.35
295.2202,39478.4083
295.4043,39555.4667
295.5884,39581.1417
295.7725,39622.9
295.9565,39646.7583
296.1405,39616.675
296.3246,39626.8917
296.5085,39734.2583
296.6925,39844.875
296.8764,39884.2167
297.0603,39907.0167
297.2443,39921.4833
297.4282,39916.05
297.612,39896.7333
297.7959,39901.7917
297.9797,39912.0833
298.1635,39909.7
298.3474,40017.1167
298.5311,40122.2333
298.7149,40101.5333
298.8987,40071.5083
299.0823,40079.7667
299.2661,40065.4667
299.4498,39996.575
299.6334,40050.5417
299.8171,40115.725
300.0007,40140.4167
300.1843,40182.8167
300.368,40209.4917
300.5515,40216.525
300.7351,40250.625
300.9186,40283.5
301.1021,40283.9
301.2857,40324.2667
301.4691,40356.1417
301.6526,40431.9917
301.8361,40431.2
302.0195,40424.6583
302.2029,40457.3417
302.3863,40496.425
302.5697,40500.1917
302.753,40559.475
302.9364,40644.1833
303.1197,40736.7417
303.303,40753.8417
303.4863,40745.5167
303.6696,40683.6667
303.8528,40650.4083
304.036,40665.8667
304.2192,40738.45
304.4024,40768.15
304.5856,40753.15
304.7688,40784.075
304.9519,40842.95
305.135,40858.4667
305.3181,40878.075
305.5012,40903.775
305.6842,40976.0833
305.8673,41012.6917
306.0504,41003.55
306.2333,40932.4
306.4163,40962.6333
306.5993,40964.2333
306.7822,41015.2083
306.9652,41062.0833
307.1481,41053.8667
307.331,41067.9583
307.5139,41063.2
307.6967,41055.7667
307.8796,41063.275
308.0624,41102.0917
308.2452,41075.1083
308.428,41067.55
308.6107,41107.8
308.7935,41108.95
308.9762,41125.9167
309.1589,41142.7667
309.3416,41168.0083
309.5243,41167.45
309.7069,41191.725
309.8896,41187.05
310.0721,41187.9167
310.2548,41225.2667
310.4373,41252.5833
310.6199,41310.0
310.8024,41303.4
310.985,41334.9667
311.1674,41294.9583
311.3499,41249.1833
311.5324,41286.8333
311.7148,41374.6667
311.8973,41362.5417
312.0797,41383.075
312.2621,41428.0333
312.4445,41406.725
312.6268,41395.1917
312.8091,41430.6333
312.9915,41395.1167
313.1738,41396.95
313.356,41362.5083
313.5383,41343.1083
313.7206,41363.5833
313.9027,41335.6417
314.085,41341.9417
314.2672,41382.9
314.4493,41418.8083
314.6314,41480.3333
314.8136,41516.825
314.9957,41486.6333
315.1778,41455.8333
315.3598,41468.7583
315.5419,41517.9
315.724,41549.35
315.9059,41549.9917
316.088,41551.2833
316.2699,41624.1667
316.4519,41651.4917
316.6338,41616.7583
316.8157,41537.35
316.9977,41530.0667
317.1795,41595.7333
317.3614,41667.375
317.5432,41715.3333
317.7251,41733.5417
317.9069,41650.3917
318.0887,41636.4917
318.2704,41595.85
318.4522,41625.3333
318.6339,41679.8167
318.8156,41785.15
318.9973,41772.1167
319.179,41809.5
319.3607,41874.1
319.5423,41921.8333
319.7239,41922.6
319.9055,41905.0167
320.0871,41924.6
320.2687,41936.45
320.4502,41924.1917
320.6317,41873.3
320.8132,41920.4
320.9947,41971.5583
321.1761,42007.3917
321.3576,42019.1417
321.5391,42028.1
321.7205,42055.9333
321.9019,42068.4583
322.0832,42058.7583
322.2646,42046.8833
322.4459,42054.5917
322.6272,42044.6417
322.8085,42038.5917
322.9898,42044.3083
323.1711,42037.7917
323.3523,42016.4333
323.5335,42002.9667
323.7147,42107.15
323.8959,42239.4083
324.0771,42282.75
324.2582,42276.9333
324.4393,42299.4083
324.6204,42331.4583
324.8015,42359.7917
324.9826,42425.9667
325.1637,42532.1
325.3447,42527.2167
325.5257,42525.1583
325.7067,42503.8
325.8877,42381.975
326.0686,42335.6333
326.2496,42370.6167
326.4305,42366.2
326.6114,42407.1583
326.7922,42456.3167
326.9731,42500.95
327.1539,42509.425
327.3347,42542.8667
327.5155,42573.475
327.6963,42664.3417
327.8771,42686.2583
328.0578,42595.5917
328.2385,42477.4
328.4193,42487.7333
328.5999,42507.7667
328.7806,42494.15
328.9613,42529.475
329.1419,42520.3
329.3225,42560.4083
329.5031,42546.6083
329.6837,42515.125
329.8642,42496.425
330.0447,42477.0333
330.2252,42463.6583
330.4057,42432.5333
330.5862,42415.325
330.7667,42431.725
330.9471,42471.0417
331.1275,42556.3
331.3079,42596.7583
331.4883,42684.6417
331.6687,42693.825
331.849,42551.325
332.0293,42459.05
332.2096,42433.3167
332.3899,42456.2917
332.5702,42522.3833
332.7504,42583.2417
332.9306,42649.1417
333.1108,42604.5
333.291,42521.5833
333.4712,42519.0
333.6514,42568.875
333.8315,42549.4667
334.0116,42548.675
334.1917,42603.9333
334.3717,42661.15
334.5518,42682.5417
334.7318,42624.7833
334.9119,42601.7083
335.0918,42636.075
335.2718,42667.9833
335.4518,42682.7833
335.6317,42708.55
335.8116,42771.7083
335.9915,42734.0083
336.1714,42610.8333
336.3513,42584.7333
336.5311,42614.4833
336.7109,42686.0417
336.8907,42717.725
337.0705,42583.7583
337.2502,42446.4917
337.43,42384.1583
337.6097,42327.6417
337.7894,42313.5083
337.9691,42355.1833
338.1488,42397.5583
338.3284,42425.4667
338.508,42519.8917
338.6877,42606.0917
338.8672,42606.575
339.0468,42546.1083
339.2263,42499.9417
339.4059,42751.6
339.5854,43092.5583
339.7649,42741.9
339.9443,42538.7083
340.1238,42480.3333
340.3032,42482.6833
340.4826,42497.75
340.662,42412.55
340.8414,42328.675
341.0207,42336.2667
341.2001,42365.55
341.3794,42350.9
341.5587,42407.5833
341.738,42431.5
341.9172,42428.9833
342.0965,42414.2
342.2757,42339.9583
342.4549,42172.7583
342.6341,42185.8333
342.8132,42209.4917
342.9923,42374.3417
343.1715,42514.4833
343.3506,42516.0833
343.5296,42305.8417
343.7087,42198.8
343.8878,42158.65
344.0668,42164.1083
344.2458,42162.125
344.4248,42093.625
344.6037,42055.4
344.7827,42084.7083
344.9616,42053.3083
345.1405,42056.1667
345.3194,42060.575
345.4982,41991.55
345.6771,41935.4083
345.8559,41933.3333
346.0347,41925.9167
346.2135,41898.0583
346.3923,41871.85
346.571,41827.5083
346.7498,41790.6833
346.9285,41847.1083
347.1071,41799.075
347.2859,41705.8333
347.4645,41749.4667
347.6431,41795.7583
347.8217,41801.175
348.0003,41717.525
348.1789,41705.5917
348.3574,41682.8833
348.5359,41620.3917
348.7145,41546.0833
348.893,41561.1833
349.0714,41571.575
349.2499,41473.65
349.4283,41383.775
349.6068,41298.425
349.7852,41268.0583
349.9635,41291.2917
350.1419,41264.8083
350.3202,41222.8667
350.4985,41124.9833
350.6768,41062.6167
350.8551,41013.45
351.0334,40997.7417
351.2116,40970.2417
351.3898,40979.0417
351.568,40918.3167
351.7462,40898.8333
351.9243,40862.8583
352.1025,40786.65
352.2806,40726.825
352.4587,40714.825
352.6368,40660.1
352.8148,40570.2083
352.9929,40521.05
353.1709,40558.9833
353.3489,40550.9583
353.5268,40485.2083
353.7048,40412.3167
353.8828,40373.1167
354.0607,40302.925
354.2386,40291.05
354.4165,40247.0333
354.5943,40208.35
354.7722,40190.5917
354.95,40252.9333
355.1278,40247.7333
355.3056,40134.85
355.4833,39993.6667
355.6611,39862.075
355.8388,39763.9
356.0165,39717.0
356.1942,39751.05
356.3719,39821.275
356.5495,39773.4583
356.7271,39702.9
356.9047,39693.5167
357.0823,39672.6917
357.2599,39687.9583
357.4374,39625.3167
357.6149,39497.1333
357.7924,39394.375
357.9699,39390.6667
358.1474,39351.625
358.3248,39232.85
358.5023,39193.1167
358.6797,39094.6583
358.8571,39024.9417
359.0344,38971.3167
359.2118,38873.975
359.3891,38891.1833
359.5664,38782.85
359.7437,38752.0167
359.9209,38705.1667
360.0982,38601.375
360.2754,38460.15
360.4526,38505.875
360.6298,38485.4
360.807,38441.875
360.9841,38423.7667
361.1613,38437.6333
361.3383,38673.0917
361.5154,38614.475
361.6925,38630.7833
361.8695,38546.1833
362.0466,38416.275
362.2236,38237.325
362.4005,38098.6583
362.5775,37904.5833
362.7545,37807.9
362.9314,37703.3167
363.1083,37764.175
363.2852,38150.0333
363.462,38137.9833
363.6389,37947.3583
363.8157,37748.65
363.9925,37537.0
364.1693,37408.7417
364.346,37316.825
364.5228,37379.9917
364.6996,37554.475
364.8762,37545.85
365.0529,37596.0667
365.2296,37728.5083
365.4062,37585.2833
365.5829,37499.7333
365.7595,37486.1667
365.9361,37434.8833
366.1126,37351.0583
366.2892,38151.6583
366.4657,39328.9833
366.6422,39651.6167
366.8186,38858.9333
366.9951,38746.6583
367.1716,38147.4417
367.348,38776.025
367.5244,39155.4333
367.7008,38410.4083
367.8772,37895.375
368.0535,37853.4417
368.2298,39324.3833
368.4061,40280.025
368.5824,39579.6167
368.7586,38865.3
368.9349,38463.1167
369.1111,37586.0333
369.2873,37026.8
369.4635,36949.2667
369.6396,36896.5917
369.8158,36931.7
369.9919,37417.2833
370.168,38256.95
370.3441,38239.0167
370.5202,37435.1083
370.6962,36874.85
370.8722,36561.9167
371.0482,36517.8667
371.2242,36645.1333
371.4002,37041.9333
371.5761,37149.3333
371.752,36887.6917
371.9279,36919.575
372.1038,36982.5917
372.2796,36848.875
372.4555,36773.5417
372.6313,36777.9417
372.8071,36564.4667
372.9829,36500.2583
373.1586,36779.9083
373.3344,36815.7917
373.5101,36482.6583
373.6858,36431.3
373.8615,36269.0417
374.0371,36398.8917
374.2127,36757.7083
374.3884,36531.775
374.564,36335.475
374.7395,36231.4167
374.9151,36222.85
375.0906,36709.3083
375.2661,37218.5167
375.4416,36751.9167
375.6171,36724.7583
375.7925,36825.775
375.968,36881.7083
376.1434,36732.9
376.3188,36699.4917
376.4941,36677.225
376.6695,36759.8
376.8448,36868.775
377.0201,37083.9
377.1954,37275.775
377.3707,37078.8167
377.5459,37307.95
377.7212,37797.175
377.8964,38651.7417
378.0715,38840.0583
378.2467,38484.3833
378.4218,38031.4
378.597,37321.7167
378.7721,37271.425
378.9472,37333.0917
379.1222,38684.65
379.2973,39004.475
379.4723,39349.75
379.6473,41346.075
379.8223,42104.6917
379.9972,40311.625
380.1722,39327.45
380.3471,39211.2833
380.522,38074.3167
380.6969,37480.55
380.8717,37700.5
381.0466,37433.6833
381.2214,37843.6917
381.3962,38233.5333
381.571,37759.4667
381.7457,37483.6083
381.9204,37539.35
382.0952,37388.4417
382.2699,37680.475
382.4445,38246.2
382.6192,38690.9167
382.7938,39164.55
382.9685,39615.15
383.1431,39140.6333
383.3176,38205.7833
383.4922,37623.9583
383.6667,37955.325
383.8412,37776.6917
384.0157,37519.1333
384.1902,37689.9083
384.3646,37610.5833
384.5391,37626.9083
384.7134,38368.3917
384.8878,39841.5167
385.0622,40910.3167
385.2365,39457.575
385.4109,38267.75
385.5852,37994.7583
385.7594,39078.1833
385.9337,41461.575
386.1079,42502.075
386.2822,43545.5667
386.4564,42996.3833
386.6306,40775.725
386.8047,41237.9917
386.9789,42170.0167
387.153,43754.2167
387.3271,43980.0583
387.5012,41710.05
387.6752,41656.8167
387.8492,42604.6583
388.0233,42466.325
388.1972,40429.325
388.3712,40115.4917
388.5452,40155.4667
388.7191,40988.225
388.893,43316.7583
389.0669,42946.3
389.2408,39375.7333
389.4146,37750.6833
389.5884,36862.6417
389.7623,36959.1083
389.9361,37261.175
390.1098,37043.8417
390.2835,37105.725
390.4573,37018.675
390.631,37043.1667
390.8047,37267.2083
390.9784,37484.45
391.152,37120.875
391.3256,37037.4167
391.4992,36923.3
391.6728,37027.1833
391.8464,37895.2083
392.0199,37894.5833
392.1934,37275.4833
392.3669,37459.6083
392.5403,38126.275
392.7138,38816.8667
392.8873,39397.775
393.0607,38915.3417
393.2341,38666.7667
393.4074,38772.6417
393.5808,38246.1917
393.7542,38263.0333
393.9274,38421.0333
394.1007,37936.775
394.274,39051.4917
394.4472,39624.9417
394.6205,40618.1333
394.7937,41391.2
394.9668,41619.1333
395.14,40970.675
395.3131,38963.8833
395.4863,37803.9333
395.6594,37797.7
395.8325,37613.8
396.0055,38150.6833
396.1786,38579.6
396.3516,39143.225
396.5246,38306.9083
396.6975,37347.2333
396.8705,37479.2
397.0434,38999.6917
397.2163,38256.4667
397.3892,37832.0
397.5621,38166.475
397.735,39042.6917
397.9077,39931.425
398.0806,39799.5917
398.2534,40615.1833
398.4261,41067.5167
398.5989,39497.875
398.7716,39938.8917
398.9443,40562.5
399.117,43280.8333
399.2896,43669.95
399.4623,41319.3417
399.6349,40052.6333
399.8075,40319.9167
399.9801,38794.3167
400.1526,38077.8
400.3252,37559.225
400.4977,37631.6167
400.6702,38325.2167
400.8427,37033.3833
401.0151,36592.075
401.1875,35890.9417
401.36,35784.7583
401.5323,35631.925
401.7047,35263.0583
401.877,35587.0333
402.0494,35895.9167
402.2216,36574.225
402.394,36596.1583
402.5662,36675.4417
402.7385,38470.6833
402.9107,38373.075
403.0829,37213.1583
403.2551,36668.4417
403.4272,36146.4
403.5994,36242.0083
403.7715,36464.5417
403.9436,36966.3167
404.1156,36777.025
