Timestamp,12/15/2023 21:11:23
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2441.0083
218.2508,2495.8
218.442,2548.9083
218.6332,2599.0333
218.8244,2644.0667
219.0156,2710.2833
219.2067,2779.725
219.3979,2848.875
219.589,2920.7833
219.7801,2987.9083
219.9712,3060.4167
220.1623,3131.8333
220.3533,3202.3167
220.5444,3270.5583
220.7354,3345.8917
220.9264,3430.4667
221.1174,3520.575
221.3083,3608.0167
221.4993,3688.775
221.6902,3778.0583
221.8812,3874.9917
222.0721,3974.2083
222.263,4069.2583
222.4538,4167.7083
222.6447,4275.0417
222.8355,4383.7333
223.0264,4495.6333
223.2172,4609.075
223.408,4726.9167
223.5987,4844.65
223.7895,4960.7
223.9802,5085.2667
224.1709,5202.75
224.3616,5331.7333
224.5524,5461.7417
224.743,5595.0833
224.9337,5722.6333
225.1243,5872.7333
225.315,6009.2083
225.5056,6138.2667
225.6962,6262.675
225.8867,6376.7
226.0773,6483.6333
226.2678,6648.4167
226.4584,6846.1417
226.6489,7004.575
226.8394,7159.7333
227.0298,7350.7833
227.2203,7532.7083
227.4108,7717.4583
227.6012,7886.1833
227.7916,8046.0833
227.982,8223.7083
228.1723,8397.3083
228.3627,8579.925
228.5531,8757.5167
228.7434,8938.8917
228.9337,9129.3083
229.124,9324.8417
229.3143,9520.3917
229.5045,9731.2833
229.6948,9932.675
229.885,10142.1083
230.0752,10361.6917
230.2654,10574.725
230.4556,10793.6167
230.6457,10999.45
230.8358,11215.675
231.026,11428.125
231.2161,11645.05
231.4062,11864.625
231.5963,12078.775
231.7863,12305.2833
231.9764,12542.2583
232.1664,12784.0167
232.3564,13034.35
232.5464,13273.7083
232.7364,13520.2833
232.9263,13753.1083
233.1163,14012.3917
233.3062,14278.9917
233.4961,14543.0667
233.686,14794.975
233.8758,15032.4833
234.0657,15274.4
234.2555,15540.6167
234.4454,15799.475
234.6352,16055.9333
234.825,16312.9667
235.0147,16558.4417
235.2045,16813.8
235.3942,17069.9
235.5839,17327.9
235.7737,17582.8083
235.9633,17839.8667
236.153,18113.3583
236.3427,18385.6083
236.5323,18647.1083
236.7219,18904.975
236.9115,19134.4583
237.1011,19381.1583
237.2907,19652.275
237.4803,19921.1583
237.6698,20174.325
237.8593,20440.35
238.0488,20704.375
238.2383,20959.2917
238.4278,21221.275
238.6172,21494.275
238.8066,21764.0333
238.9961,22025.9583
239.1855,22300.775
239.3748,22563.0833
239.5642,22808.275
239.7536,23070.175
239.9429,23332.6833
240.1322,23560.75
240.3215,23805.5333
240.5108,24060.4917
240.7001,24322.3
240.8893,24577.1583
241.0786,24815.8417
241.2677,25061.9583
241.457,25326.5083
241.6461,25521.7417
241.8353,25734.1
242.0244,25958.5083
242.2136,26176.8917
242.4027,26401.4583
242.5918,26629.4333
242.7809,26838.4417
242.9699,26963.425
243.159,27126.225
243.348,27412.0833
243.537,27700.3667
243.726,27935.0167
243.915,28142.1167
244.1039,28343.1917
244.2929,28456.55
244.4818,28557.8167
244.6707,28780.9167
244.8596,29073.05
245.0485,29327.4583
245.2373,29587.7083
245.4262,29829.2667
245.615,30035.7
245.8038,30209.4417
245.9926,30419.5833
246.1814,30607.9833
246.3701,30622.575
246.5589,30693.9417
246.7476,30901.3083
246.9363,31185.475
247.1249,31401.7583
247.3136,31632.0833
247.5023,31848.8833
247.6909,32078.5083
247.8795,32270.075
248.0681,32466.3583
248.2567,32645.9333
248.4453,32828.4417
248.6338,33009.3667
248.8224,33064.7667
249.0109,32997.85
249.1994,33153.7333
249.3878,33402.1
249.5763,33617.5083
249.7648,33804.3
249.9532,33992.8417
250.1416,34221.2
250.33,34432.1667
250.5183,34624.25
250.7067,34767.1667
250.8951,34906.0583
251.0834,35023.325
251.2717,35160.75
251.46,35275.4583
251.6483,35401.7167
251.8365,35453.0917
252.0247,35415.4833
252.213,35543.925
252.4012,35691.6167
252.5894,35901.5
252.7775,36019.7417
252.9657,36114.1167
253.1538,36295.1667
253.3419,36432.2833
253.53,36528.4417
253.7181,36629.5
253.9062,36722.9333
254.0942,36807.4667
254.2823,36879.3417
254.4703,36940.2833
254.6583,37015.5833
254.8463,37098.2583
255.0342,37135.7167
255.2222,37175.3583
255.4101,37164.2
255.598,37122.2833
255.7859,37223.6083
255.9738,37368.4667
256.1616,37505.5667
256.3495,37655.175
256.5373,37752.5417
256.7251,37909.3167
256.9129,37992.575
257.1006,38065.9333
257.2884,38157.0
257.4761,38264.6167
257.6638,38317.0
257.8515,38352.7417
258.0392,38396.6083
258.2269,38420.3583
258.4146,38466.8833
258.6022,38520.15
258.7898,38523.9583
258.9774,38532.35
259.165,38584.95
259.3525,38638.625
259.5401,38654.2833
259.7276,38725.9917
259.9151,38777.05
260.1026,38813.4
260.2901,38887.0417
260.4776,38959.95
260.665,39083.425
260.8524,39179.7917
261.0398,39264.5917
261.2272,39278.1
261.4146,39266.5583
261.6019,39307.9333
261.7893,39370.5
261.9766,39417.8917
262.1639,39463.4417
262.3512,39457.0333
262.5384,39458.8167
262.7257,39457.7417
262.9129,39467.7917
263.1001,39462.8167
263.2873,39522.875
263.4745,39557.4
263.6617,39469.975
263.8488,39465.6833
264.0359,39506.45
264.2231,39522.225
264.4101,39520.3083
264.5972,39536.7333
264.7842,39533.6917
264.9713,39538.1417
265.1583,39527.5167
265.3453,39555.9167
265.5323,39598.0417
265.7193,39645.9917
265.9062,39690.975
266.0931,39699.8833
266.2801,39687.0083
266.4669,39706.4833
266.6538,39737.9083
266.8407,39756.925
267.0276,39709.825
267.2143,39672.125
267.4012,39704.3917
267.588,39636.7167
267.7747,39631.2667
267.9615,39612.75
268.1482,39584.55
268.3349,39577.6583
268.5217,39553.5667
268.7083,39516.2917
268.895,39530.4583
269.0817,39588.2333
269.2682,39584.7833
269.4549,39550.475
269.6415,39490.925
269.8281,39489.325
270.0146,39521.9083
270.2012,39531.0083
270.3877,39556.8083
270.5742,39548.975
270.7607,39543.6917
270.9472,39533.95
271.1336,39504.375
271.32,39475.0333
271.5065,39453.4417
271.6929,39453.7167
271.8792,39497.9333
272.0656,39501.2083
272.252,39521.275
272.4383,39536.0417
272.6246,39514.275
272.8109,39501.4417
272.9972,39575.2583
273.1835,39612.9167
273.3697,39629.6167
273.5559,39641.9
273.7421,39647.7917
273.9283,39653.1917
274.1145,39651.4083
274.3007,39657.025
274.4868,39680.1333
274.6729,39707.8583
274.859,39705.4667
275.0451,39702.0667
275.2311,39621.8333
275.4172,39660.5667
275.6032,39708.4583
275.7892,39775.1583
275.9752,39799.1667
276.1612,39852.5667
276.3472,39832.7917
276.5331,39824.1333
276.719,39850.9
276.9049,39876.525
277.0908,39851.5417
277.2767,39868.425
277.4625,39898.3
277.6484,39888.325
277.8342,39830.0917
278.02,39821.0917
278.2057,39874.3083
278.3915,39918.1
278.5772,39923.3083
278.763,39890.5
278.9487,39947.525
279.1343,40010.9583
279.32,40047.6167
279.5057,40043.375
279.6913,39966.9
279.877,39967.65
280.0625,40003.4083
280.2481,39997.8083
280.4337,39988.9333
280.6192,40072.95
280.8048,40150.6
280.9903,40153.8
281.1758,40119.975
281.3612,40076.7917
281.5467,40084.1417
281.7321,40155.5417
281.9175,40187.1917
282.1029,40217.3
282.2884,40256.6333
282.4737,40236.875
282.6591,40220.3917
282.8444,40250.025
283.0297,40244.9
283.215,40251.5917
283.4002,40271.7667
283.5855,40266.075
283.7707,40207.3583
283.956,40222.9583
284.1412,40243.0833
284.3264,40310.0917
284.5115,40381.2167
284.6967,40436.1083
284.8818,40416.775
285.0669,40375.1
285.252,40376.325
285.4371,40429.5
285.6222,40432.0167
285.8072,40456.5417
285.9922,40486.0417
286.1772,40548.575
286.3622,40625.375
286.5472,40593.2583
286.7321,40552.55
286.9171,40610.9167
287.102,40655.05
287.2869,40746.3167
287.4717,40852.7083
287.6566,40905.4917
287.8415,40950.4
288.0263,40974.8
288.2111,40945.4667
288.3959,40896.2917
288.5806,40920.75
288.7654,40957.1917
288.9501,41072.45
289.1348,41156.8833
289.3195,41216.1
289.5042,41300.1917
289.6889,41373.3
289.8735,41335.2
290.0581,41340.7417
290.2428,41303.0
290.4273,41360.075
290.6119,41438.6167
290.7965,41472.9417
290.981,41530.1
291.1655,41593.3417
291.35,41546.875
291.5345,41540.025
291.719,41589.5167
291.9034,41634.5083
292.0878,41728.7667
292.2722,41744.125
292.4566,41749.1417
292.641,41818.0083
292.8253,41879.7083
293.0096,41921.8083
293.194,42001.0083
293.3783,42063.1083
293.5626,42134.2417
293.7468,42163.625
293.9311,42196.9667
294.1153,42174.1583
294.2995,42086.3667
294.4837,42054.3
294.6678,42064.725
294.852,42102.0333
295.0361,42197.3333
295.2202,42287.975
295.4043,42378.4583
295.5884,42412.15
295.7725,42424.6833
295.9565,42417.6083
296.1405,42349.875
296.3246,42369.7417
296.5085,42511.6
296.6925,42659.275
296.8764,42713.1833
297.0603,42759.7667
297.2443,42788.2
297.4282,42787.6083
297.612,42776.475
297.7959,42748.1833
297.9797,42723.7083
298.1635,42699.3833
298.3474,42820.7417
298.5311,42952.5917
298.7149,42960.575
298.8987,42960.1667
299.0823,42995.3917
299.2661,42978.8833
299.4498,42918.9083
299.6334,42972.6833
299.8171,43008.5333
300.0007,42973.85
300.1843,42994.675
300.368,43060.5167
300.5515,43109.2167
300.7351,43160.9083
300.9186,43215.3583
301.1021,43227.3167
301.2857,43292.2
301.4691,43348.9
301.6526,43410.2167
301.8361,43378.4583
302.0195,43330.8667
302.2029,43326.9583
302.3863,43394.2333
302.5697,43412.4
302.753,43507.1583
302.9364,43620.1833
303.1197,43736.6417
303.303,43783.4167
303.4863,43772.7417
303.6696,43706.9083
303.8528,43674.1333
304.036,43657.2417
304.2192,43694.8667
304.4024,43724.5667
304.5856,43719.7333
304.7688,43786.2083
304.9519,43867.325
305.135,43904.6417
305.3181,43933.0583
305.5012,43968.8667
305.6842,44036.575
305.8673,44078.4167
306.0504,44051.55
306.2333,43962.1583
306.4163,43976.5083
306.5993,43973.9333
306.7822,44045.9417
306.9652,44125.1833
307.1481,44126.4333
307.331,44144.6
307.5139,44156.55
307.6967,44152.9083
307.8796,44163.2333
308.0624,44201.375
308.2452,44156.8167
308.428,44140.0583
308.6107,44159.6167
308.7935,44161.4333
308.9762,44191.1833
309.1589,44234.6833
309.3416,44270.8167
309.5243,44296.4
309.7069,44325.65
309.8896,44320.125
310.0721,44329.0083
310.2548,44360.2167
310.4373,44391.8
310.6199,44435.8833
310.8024,44450.4333
310.985,44473.9917
311.1674,44435.075
311.3499,44393.8333
311.5324,44453.1667
311.7148,44557.2333
311.8973,44540.3083
312.0797,44563.825
312.2621,44598.85
312.4445,44576.1917
312.6268,44572.0583
312.8091,44606.3917
312.9915,44561.4667
313.1738,44553.5667
313.356,44536.1583
313.5383,44523.8167
313.7206,44565.3833
313.9027,44533.1417
314.085,44552.5833
314.2672,44593.6083
314.4493,44638.0667
314.6314,44689.3167
314.8136,44744.6
314.9957,44708.9917
315.1778,44678.525
315.3598,44699.3583
315.5419,44742.325
315.724,44773.9583
315.9059,44785.4167
316.088,44790.3083
316.2699,44859.1167
316.4519,44889.0167
316.6338,44862.8333
316.8157,44776.875
316.9977,44778.5167
317.1795,44853.1833
317.3614,44923.6417
317.5432,44979.2833
317.7251,44999.4333
317.9069,44913.6083
318.0887,44894.6167
318.2704,44857.6667
318.4522,44894.55
318.6339,44961.3167
318.8156,45084.5917
318.9973,45062.675
319.179,45121.2833
319.3607,45187.875
319.5423,45242.0417
319.7239,45239.4917
319.9055,45214.075
320.0871,45236.8833
320.2687,45258.325
320.4502,45246.25
320.6317,45181.5583
320.8132,45230.325
320.9947,45287.9167
321.1761,45328.2083
321.3576,45337.3333
321.5391,45346.2917
321.7205,45376.725
321.9019,45397.875
322.0832,45391.4167
322.2646,45384.5833
322.4459,45391.7917
322.6272,45392.3583
322.8085,45388.3583
322.9898,45398.975
323.1711,45378.5667
323.3523,45377.2417
323.5335,45362.2083
323.7147,45468.6833
323.8959,45612.6667
324.0771,45664.2417
324.2582,45670.125
324.4393,45690.9333
324.6204,45732.9
324.8015,45760.925
324.9826,45849.6333
325.1637,45949.2917
325.3447,45954.3167
325.5257,45947.8583
325.7067,45926.0
325.8877,45794.4167
326.0686,45741.2
326.2496,45791.575
326.4305,45779.7417
326.6114,45831.2083
326.7922,45865.1667
326.9731,45913.925
327.1539,45918.8333
327.3347,45963.5083
327.5155,45998.25
327.6963,46100.675
327.8771,46133.1667
328.0578,46044.9667
328.2385,45922.375
328.4193,45934.5583
328.5999,45953.4083
328.7806,45949.4583
328.9613,45980.3667
329.1419,45960.3083
329.3225,46006.9667
329.5031,45993.8167
329.6837,45976.625
329.8642,45942.35
330.0447,45930.125
330.2252,45905.0083
330.4057,45874.6833
330.5862,45867.8667
330.7667,45897.2167
330.9471,45949.725
331.1275,46045.675
331.3079,46087.65
331.4883,46190.8417
331.6687,46183.3417
331.849,46024.425
332.0293,45930.5083
332.2096,45898.8667
332.3899,45916.2583
332.5702,45976.2
332.7504,46045.1667
332.9306,46119.125
333.1108,46077.3333
333.291,45986.9667
333.4712,45984.4417
333.6514,46047.6083
333.8315,46037.4167
334.0116,46041.3
334.1917,46103.6417
334.3717,46166.1333
334.5518,46187.3833
334.7318,46122.1167
334.9119,46102.125
335.0918,46142.1333
335.2718,46177.4833
335.4518,46190.825
335.6317,46219.2083
335.8116,46293.3
335.9915,46239.1417
336.1714,46116.8417
336.3513,46083.525
336.5311,46119.4917
336.7109,46206.1083
336.8907,46253.2417
337.0705,46092.925
337.2502,45940.7833
337.43,45897.875
337.6097,45825.05
337.7894,45818.9
337.9691,45859.2417
338.1488,45908.5917
338.3284,45942.2167
338.508,46036.2667
338.6877,46129.7833
338.8672,46119.6583
339.0468,46054.1
339.2263,46015.9417
339.4059,46314.1167
339.5854,46632.3417
339.7649,46264.9083
339.9443,46074.325
340.1238,46014.7917
340.3032,46023.7417
340.4826,46035.1417
340.662,45944.5083
340.8414,45849.3333
341.0207,45858.3167
341.2001,45887.3417
341.3794,45872.35
341.5587,45929.8667
341.738,45959.5
341.9172,45972.35
342.0965,45949.9083
342.2757,45859.3083
342.4549,45690.1333
342.6341,45707.5583
342.8132,45741.2
342.9923,45923.675
343.1715,46082.6917
343.3506,46064.4917
343.5296,45837.85
343.7087,45745.8833
343.8878,45691.725
344.0668,45692.0083
344.2458,45694.6667
344.4248,45606.3083
344.6037,45573.275
344.7827,45598.2167
344.9616,45572.1833
345.1405,45574.0083
345.3194,45569.2917
345.4982,45501.8333
345.6771,45441.85
345.8559,45445.1583
346.0347,45438.5583
346.2135,45401.9583
346.3923,45372.9583
346.571,45317.2917
346.7498,45289.5083
346.9285,45361.4583
347.1071,45295.925
347.2859,45198.5
347.4645,45247.4833
347.6431,45297.6833
347.8217,45301.4583
348.0003,45219.3833
348.1789,45201.9833
348.3574,45179.3667
348.5359,45120.0
348.7145,45036.6667
348.893,45060.5
349.0714,45070.1
349.2499,44968.575
349.4283,44875.4083
349.6068,44781.4417
349.7852,44748.4667
349.9635,44772.7667
350.1419,44749.2583
350.3202,44692.3
350.4985,44599.775
350.6768,44524.5083
350.8551,44477.1833
351.0334,44470.0833
351.2116,44441.3417
351.3898,44438.2083
351.568,44365.5083
351.7462,44356.8
351.9243,44313.4083
352.1025,44236.0833
352.2806,44167.3417
352.4587,44145.275
352.6368,44098.2833
352.8148,44005.3333
352.9929,43943.6333
353.1709,43993.225
353.3489,43988.9167
353.5268,43911.175
353.7048,43839.425
353.8828,43783.5417
354.0607,43696.6917
354.2386,43690.525
354.4165,43647.575
354.5943,43597.95
354.7722,43587.7083
354.95,43648.8833
355.1278,43637.9417
355.3056,43521.7333
355.4833,43377.7667
355.6611,43232.5417
355.8388,43131.25
356.0165,43092.3083
356.1942,43126.275
356.3719,43187.3583
356.5495,43141.575
356.7271,43078.0417
356.9047,43044.3333
357.0823,43034.4083
357.2599,43043.6083
357.4374,42977.9417
357.6149,42845.05
357.7924,42733.05
357.9699,42730.0167
358.1474,42686.925
358.3248,42570.9583
358.5023,42534.875
358.6797,42412.2167
358.8571,42353.5167
359.0344,42290.8833
359.2118,42190.1167
359.3891,42199.4917
359.5664,42083.625
359.7437,42046.325
359.9209,42010.5583
360.0982,41887.6167
360.2754,41738.575
360.4526,41782.9
360.6298,41764.2417
360.807,41709.0583
360.9841,41685.55
361.1613,41725.3667
361.3383,41955.6667
361.5154,41903.975
361.6925,41910.5333
361.8695,41813.925
362.0466,41674.525
362.2236,41493.2917
362.4005,41332.675
362.5775,41128.5917
362.7545,41022.625
362.9314,40919.25
363.1083,40998.3083
363.2852,41423.3667
363.462,41361.4917
363.6389,41178.9833
363.8157,40963.0083
363.9925,40729.8917
364.1693,40604.1583
364.346,40497.5917
364.5228,40574.0167
364.6996,40765.5167
364.8762,40753.075
365.0529,40800.1667
365.2296,40944.9083
365.4062,40771.425
365.5829,40699.5083
365.7595,40689.8333
365.9361,40615.5167
366.1126,40549.525
366.2892,41481.75
366.4657,42697.65
366.6422,42943.5167
366.8186,42173.2417
366.9951,42043.4417
367.1716,41418.9333
367.348,42152.325
367.5244,42421.3417
367.7008,41653.4583
367.8772,41112.8083
368.0535,41156.1833
368.2298,42738.9083
368.4061,43686.8333
368.5824,42840.6583
368.7586,42194.3083
368.9349,41749.3833
369.1111,40772.1583
369.2873,40210.1583
369.4635,40152.1833
369.6396,40053.2
369.8158,40091.6333
369.9919,40647.5833
370.168,41565.6833
370.3441,41421.2667
370.5202,40609.7917
370.6962,40051.475
370.8722,39725.5167
371.0482,39655.025
371.2242,39804.1583
371.4002,40226.4417
371.5761,40312.0
371.752,40042.6583
371.9279,40101.2417
372.1038,40159.9083
372.2796,39997.2
372.4555,39944.6167
372.6313,39923.3417
372.8071,39710.8667
372.9829,39652.6667
373.1586,39973.3833
373.3344,39946.7333
373.5101,39617.25
373.6858,39576.7167
373.8615,39397.7
374.0371,39551.1583
374.2127,39916.3083
374.3884,39658.0
374.564,39465.9
374.7395,39365.7167
374.9151,39360.5917
375.0906,39937.5333
375.2661,40398.5667
375.4416,39900.4667
375.6171,39903.5583
375.7925,40004.3583
375.968,40050.0083
376.1434,39867.3167
376.3188,39857.1833
376.4941,39842.775
376.6695,39924.7833
376.8448,40051.9583
377.0201,40279.4667
377.1954,40472.025
377.3707,40263.5583
377.5459,40549.7667
377.7212,41096.9917
377.8964,41993.475
378.0715,42114.975
378.2467,41775.1667
378.4218,41281.2417
378.597,40538.775
378.7721,40512.325
378.9472,40594.6333
379.1222,42090.25
379.2973,42296.8417
379.4723,42789.725
379.6473,45059.5
379.8223,45568.6
379.9972,43689.2083
380.1722,42756.875
380.3471,42626.8833
380.522,41320.275
380.6969,40755.7417
380.8717,40999.375
381.0466,40648.5583
381.2214,41179.3417
381.3962,41485.4917
381.571,41010.7833
381.7457,40723.0667
381.9204,40820.0833
382.0952,40602.7417
382.2699,40990.5083
382.4445,41559.7333
382.6192,42059.0167
382.7938,42570.0
382.9685,43021.7
383.1431,42456.475
383.3176,41449.5
383.4922,40921.2667
383.6667,41263.4
383.8412,41003.1333
384.0157,40773.925
384.1902,40949.3583
384.3646,40833.65
384.5391,40909.7
384.7134,41718.3083
384.8878,43386.7333
385.0622,44357.8083
385.2365,42740.2083
385.4109,41614.025
385.5852,41346.2167
385.7594,42628.1083
385.9337,45075.0083
386.1079,46178.2
386.2822,47308.8917
386.4564,46518.25
386.6306,44299.2
386.8047,44891.75
386.9789,45864.4583
387.153,47548.3
387.3271,47510.3167
387.5012,45237.3833
387.6752,45276.0833
387.8492,46357.75
388.0233,45914.025
388.1972,43838.9
388.3712,43590.2333
388.5452,43628.8417
388.7191,44520.55
388.893,47103.5167
389.0669,46254.0
389.2408,42596.6667
389.4146,41027.475
389.5884,40114.8917
389.7623,40202.4667
389.9361,40427.8
390.1098,40203.625
390.2835,40285.8417
390.4573,40179.275
390.631,40194.4167
390.8047,40437.6083
390.9784,40612.6167
391.152,40237.6917
391.3256,40146.1
391.4992,40031.775
391.6728,40175.8417
391.8464,41073.4417
392.0199,40991.6833
392.1934,40354.7917
392.3669,40654.7333
392.5403,41337.3333
392.7138,42084.9583
392.8873,42640.6667
393.0607,42120.5833
393.2341,41914.35
393.4074,42002.55
393.5808,41424.825
393.7542,41465.425
393.9274,41552.8583
394.1007,41098.9917
394.274,42356.7833
394.4472,42987.4417
394.6205,44033.2083
394.7937,44830.9583
394.9668,45035.8833
395.14,44231.2167
395.3131,42080.3667
395.4863,40950.8417
395.6594,40930.7417
395.8325,40658.15
396.0055,41277.1417
396.1786,41738.625
396.3516,42326.75
396.5246,41387.2833
396.6975,40410.5667
396.8705,40756.6417
397.0434,42246.2083
397.2163,41357.65
397.3892,40953.4167
397.5621,41380.55
397.735,42281.5417
397.9077,43176.7917
398.0806,42924.0083
398.2534,44024.9083
398.4261,44198.25
398.5989,42703.3333
398.7716,43149.3917
398.9443,44046.1667
399.117,46817.5583
399.2896,47083.6667
399.4623,44510.5917
399.6349,43435.4083
399.8075,43623.8417
399.9801,41886.8667
400.1526,41133.1
400.3252,40645.9583
400.4977,40725.0167
400.6702,41337.5417
400.8427,39917.25
401.0151,39462.5167
401.1875,38717.9917
401.36,38596.0167
401.5323,38369.5083
401.7047,38018.1833
401.877,38393.8667
402.0494,38700.5167
402.2216,39441.6583
402.394,39406.8083
402.5662,39597.4833
402.7385,41525.4
402.9107,41281.5167
403.0829,40077.9667
403.2551,39557.95
403.4272,39059.3167
403.5994,39085.825
403.7715,39353.0667
403.9436,39794.95
404.1156,39652.7667
