Timestamp,12/15/2023 23:26:05
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2487.5417
218.2508,2541.2583
218.442,2594.3083
218.6332,2651.125
218.8244,2703.8333
219.0156,2765.7667
219.2067,2832.4917
219.3979,2896.4
219.589,2965.775
219.7801,3032.5833
219.9712,3104.3083
220.1623,3176.1
220.3533,3253.3
220.5444,3328.8083
220.7354,3409.2083
220.9264,3489.1667
221.1174,3580.4583
221.3083,3667.8083
221.4993,3752.425
221.6902,3841.0583
221.8812,3933.225
222.0721,4033.6083
222.263,4129.5667
222.4538,4232.5917
222.6447,4343.8833
222.8355,4450.775
223.0264,4553.65
223.2172,4668.9417
223.408,4783.1
223.5987,4903.7833
223.7895,5019.2833
223.9802,5143.875
224.1709,5271.9083
224.3616,5398.3333
224.5524,5526.4083
224.743,5661.6
224.9337,5793.2417
225.1243,5939.7
225.315,6080.3833
225.5056,6216.2583
225.6962,6356.0
225.8867,6499.6083
226.0773,6639.0083
226.2678,6792.275
226.4584,6959.6417
226.6489,7114.6917
226.8394,7272.0667
227.0298,7443.775
227.2203,7616.6333
227.4108,7798.15
227.6012,7969.3667
227.7916,8134.2667
227.982,8316.1417
228.1723,8489.5083
228.3627,8670.8167
228.5531,8853.375
228.7434,9038.9083
228.9337,9222.6833
229.124,9423.2833
229.3143,9612.025
229.5045,9828.7417
229.6948,10035.7333
229.885,10252.0
230.0752,10466.8333
230.2654,10688.5833
230.4556,10903.875
230.6457,11123.05
230.8358,11337.65
231.026,11555.5167
231.2161,11771.2917
231.4062,11996.425
231.5963,12215.6
231.7863,12441.3833
231.9764,12684.8333
232.1664,12929.75
232.3564,13178.9833
232.5464,13426.6
232.7364,13679.35
232.9263,13917.7167
233.1163,14176.3917
233.3062,14436.4583
233.4961,14723.95
233.686,14972.925
233.8758,15217.0667
234.0657,15455.7
234.2555,15725.4583
234.4454,15985.6583
234.6352,16255.3667
234.825,16516.1833
235.0147,16765.45
235.2045,17024.3167
235.3942,17278.675
235.5839,17548.9083
235.7737,17806.7083
235.9633,18066.075
236.153,18351.9833
236.3427,18622.2667
236.5323,18895.875
236.7219,19147.65
236.9115,19384.675
237.1011,19630.975
237.2907,19906.0667
237.4803,20184.05
237.6698,20437.0417
237.8593,20701.8833
238.0488,20968.0167
238.2383,21233.7833
238.4278,21499.2667
238.6172,21782.8
238.8066,22053.1167
238.9961,22317.75
239.1855,22601.3083
239.3748,22861.6833
239.5642,23119.175
239.7536,23390.65
239.9429,23648.5583
240.1322,23890.1833
240.3215,24140.675
240.5108,24396.575
240.7001,24667.3583
240.8893,24927.7167
241.0786,25176.3583
241.2677,25411.525
241.457,25690.2917
241.6461,25897.375
241.8353,26113.4333
242.0244,26346.4833
242.2136,26558.5083
242.4027,26801.5583
242.5918,27030.8417
242.7809,27237.6083
242.9699,27366.275
243.159,27529.875
243.348,27815.3083
243.537,28110.025
243.726,28349.0
243.915,28553.0083
244.1039,28763.2917
244.2929,28878.1
244.4818,28977.425
244.6707,29194.625
244.8596,29486.1833
245.0485,29752.9917
245.2373,30016.975
245.4262,30265.225
245.615,30480.0083
245.8038,30650.375
245.9926,30867.9167
246.1814,31044.025
246.3701,31063.3667
246.5589,31120.7333
246.7476,31347.5083
246.9363,31633.925
247.1249,31870.575
247.3136,32101.6417
247.5023,32311.2917
247.6909,32549.675
247.8795,32743.5833
248.0681,32939.025
248.2567,33133.7833
248.4453,33310.775
248.6338,33485.4417
248.8224,33546.625
249.0109,33484.5583
249.1994,33644.425
249.3878,33898.1083
249.5763,34124.1333
249.7648,34316.2333
249.9532,34509.5083
250.1416,34732.175
250.33,34936.5667
250.5183,35145.2333
250.7067,35293.675
250.8951,35429.125
251.0834,35549.3
251.2717,35698.2167
251.46,35818.4083
251.6483,35938.425
251.8365,35989.425
252.0247,35957.8583
252.213,36084.2333
252.4012,36247.4
252.5894,36464.1167
252.7775,36582.0667
252.9657,36693.35
253.1538,36871.625
253.3419,37008.8583
253.53,37093.725
253.7181,37205.85
253.9062,37307.8083
254.0942,37397.45
254.2823,37465.5583
254.4703,37528.675
254.6583,37610.6333
254.8463,37697.2167
255.0342,37726.8333
255.2222,37781.0417
255.4101,37763.6667
255.598,37740.9417
255.7859,37828.95
255.9738,37973.6083
256.1616,38109.5333
256.3495,38261.2333
256.5373,38368.775
256.7251,38524.1
256.9129,38615.3667
257.1006,38688.85
257.2884,38795.1417
257.4761,38909.2917
257.6638,38974.0417
257.8515,38996.875
258.0392,39054.2833
258.2269,39085.3
258.4146,39131.7083
258.6022,39194.4333
258.7898,39193.725
258.9774,39212.5667
259.165,39258.8083
259.3525,39302.2417
259.5401,39311.8
259.7276,39381.4917
259.9151,39439.7
260.1026,39486.9167
260.2901,39559.875
260.4776,39631.8417
260.665,39752.0167
260.8524,39854.1917
261.0398,39948.7417
261.2272,39971.6583
261.4146,39968.5833
261.6019,40002.9583
261.7893,40064.325
261.9766,40103.85
262.1639,40161.9167
262.3512,40147.2167
262.5384,40142.1333
262.7257,40150.4667
262.9129,40158.9
263.1001,40168.375
263.2873,40223.4167
263.4745,40252.4583
263.6617,40167.125
263.8488,40187.1667
264.0359,40227.6667
264.2231,40245.5
264.4101,40265.5917
264.5972,40291.3167
264.7842,40300.775
264.9713,40301.275
265.1583,40290.3417
265.3453,40312.75
265.5323,40348.975
265.7193,40387.15
265.9062,40440.525
266.0931,40453.625
266.2801,40445.775
266.4669,40476.7333
266.6538,40498.4583
266.8407,40535.0583
267.0276,40496.6667
267.2143,40470.1333
267.4012,40508.5
267.588,40449.5833
267.7747,40440.3167
267.9615,40441.7167
268.1482,40413.525
268.3349,40419.2833
268.5217,40395.925
268.7083,40354.1167
268.895,40364.4167
269.0817,40389.8667
269.2682,40382.05
269.4549,40353.1667
269.6415,40275.1917
269.8281,40269.625
270.0146,40312.2
270.2012,40318.6083
270.3877,40341.275
270.5742,40333.1583
270.7607,40328.3833
270.9472,40320.25
271.1336,40309.6167
271.32,40274.7
271.5065,40262.4833
271.6929,40254.2167
271.8792,40287.4667
272.0656,40288.2083
272.252,40306.45
272.4383,40318.7
272.6246,40303.4333
272.8109,40299.925
272.9972,40376.2917
273.1835,40414.2
273.3697,40428.8167
273.5559,40445.425
273.7421,40463.3
273.9283,40464.025
274.1145,40459.2333
274.3007,40468.475
274.4868,40490.75
274.6729,40548.775
274.859,40576.775
275.0451,40568.2167
275.2311,40492.7333
275.4172,40528.5583
275.6032,40568.85
275.7892,40636.8333
275.9752,40645.15
276.1612,40695.1833
276.3472,40668.6667
276.5331,40671.2333
276.719,40687.0083
276.9049,40704.1333
277.0908,40684.875
277.2767,40704.8
277.4625,40739.7833
277.6484,40733.0167
277.8342,40711.575
278.02,40723.4917
278.2057,40769.4583
278.3915,40825.4583
278.5772,40850.0167
278.763,40828.5333
278.9487,40887.8833
279.1343,40950.65
279.32,40969.3417
279.5057,40957.8417
279.6913,40869.6167
279.877,40879.25
280.0625,40904.5
280.2481,40870.7417
280.4337,40865.4
280.6192,40945.4833
280.8048,41007.7167
280.9903,41007.425
281.1758,40990.7917
281.3612,40952.2
281.5467,40956.1083
281.7321,41027.1667
281.9175,41066.5917
282.1029,41087.4167
282.2884,41118.5
282.4737,41086.9667
282.6591,41060.5
282.8444,41088.575
283.0297,41111.5417
283.215,41142.6417
283.4002,41149.1
283.5855,41132.0583
283.7707,41070.9
283.956,41072.825
284.1412,41100.275
284.3264,41159.8667
284.5115,41243.8417
284.6967,41301.025
284.8818,41288.4667
285.0669,41253.1333
285.252,41278.325
285.4371,41334.7
285.6222,41329.5333
285.8072,41341.2583
285.9922,41350.2333
286.1772,41416.3083
286.3622,41485.175
286.5472,41459.2
286.7321,41440.8917
286.9171,41506.4917
287.102,41558.4333
287.2869,41633.0833
287.4717,41753.075
287.6566,41778.6
287.8415,41830.2583
288.0263,41855.0667
288.2111,41811.425
288.3959,41768.775
288.5806,41807.0583
288.7654,41859.0417
288.9501,41998.2833
289.1348,42060.375
289.3195,42108.6917
289.5042,42174.6167
289.6889,42267.0833
289.8735,42234.2833
290.0581,42240.65
290.2428,42225.1333
290.4273,42268.4083
290.6119,42369.375
290.7965,42400.4167
290.981,42462.1667
291.1655,42497.0083
291.35,42438.3667
291.5345,42424.8667
291.719,42486.0833
291.9034,42539.625
292.0878,42655.0583
292.2722,42688.0
292.4566,42698.3333
292.641,42763.7917
292.8253,42806.6583
293.0096,42837.1833
293.194,42915.775
293.3783,42970.8167
293.5626,43052.9833
293.7468,43107.2583
293.9311,43150.3917
294.1153,43131.0667
294.2995,43056.2
294.4837,43027.6083
294.6678,43020.2083
294.852,43046.1667
295.0361,43133.6333
295.2202,43198.0333
295.4043,43285.5083
295.5884,43326.15
295.7725,43365.4667
295.9565,43386.7583
296.1405,43342.1583
296.3246,43366.8333
296.5085,43493.5833
296.6925,43613.4833
296.8764,43657.8667
297.0603,43684.95
297.2443,43710.3417
297.4282,43705.2167
297.612,43701.2667
297.7959,43697.6083
297.9797,43708.0333
298.1635,43705.1
298.3474,43829.2917
298.5311,43939.3833
298.7149,43937.9583
298.8987,43902.025
299.0823,43929.6333
299.2661,43911.375
299.4498,43836.1417
299.6334,43905.725
299.8171,43962.2667
300.0007,43990.0833
300.1843,44034.375
300.368,44067.625
300.5515,44100.3333
300.7351,44128.6083
300.9186,44173.0083
301.1021,44168.9667
301.2857,44226.05
301.4691,44270.65
301.6526,44344.9
301.8361,44344.6417
302.0195,44327.3333
302.2029,44355.6917
302.3863,44413.9583
302.5697,44425.025
302.753,44499.15
302.9364,44596.25
303.1197,44693.175
303.303,44745.2083
303.4863,44728.5417
303.6696,44661.3417
303.8528,44631.8667
304.036,44643.3167
304.2192,44714.75
304.4024,44750.3417
304.5856,44741.1
304.7688,44791.3667
304.9519,44853.675
305.135,44875.975
305.3181,44898.2167
305.5012,44937.3667
305.6842,45003.0333
305.8673,45050.6833
306.0504,45028.8083
306.2333,44966.6333
306.4163,45005.3
306.5993,44996.0
306.7822,45064.525
306.9652,45115.0583
307.1481,45119.0917
307.331,45132.625
307.5139,45141.2417
307.6967,45135.0417
307.8796,45145.275
308.0624,45177.725
308.2452,45154.4583
308.428,45145.8583
308.6107,45195.3167
308.7935,45190.675
308.9762,45201.7
309.1589,45246.975
309.3416,45276.2333
309.5243,45293.8333
309.7069,45315.7333
309.8896,45308.9333
310.0721,45321.775
310.2548,45366.3583
310.4373,45389.5167
310.6199,45457.3417
310.8024,45462.5083
310.985,45493.15
311.1674,45453.5833
311.3499,45413.7083
311.5324,45455.5417
311.7148,45556.3917
311.8973,45545.7083
312.0797,45570.85
312.2621,45603.4083
312.4445,45577.1583
312.6268,45585.8917
312.8091,45632.1667
312.9915,45581.6667
313.1738,45584.8417
313.356,45571.7333
313.5383,45538.7
313.7206,45572.8333
313.9027,45541.7
314.085,45556.325
314.2672,45595.9833
314.4493,45637.225
314.6314,45699.25
314.8136,45748.65
314.9957,45713.8
315.1778,45681.1333
315.3598,45714.2333
315.5419,45768.3583
315.724,45802.2
315.9059,45809.575
316.088,45820.875
316.2699,45880.85
316.4519,45921.9417
316.6338,45888.9833
316.8157,45804.95
316.9977,45794.1583
317.1795,45878.5833
317.3614,45950.7
317.5432,46007.525
317.7251,46031.6583
317.9069,45945.825
318.0887,45936.2583
318.2704,45896.3583
318.4522,45932.975
318.6339,45992.775
318.8156,46109.4083
318.9973,46092.5667
319.179,46149.5083
319.3607,46220.6417
319.5423,46271.9083
319.7239,46282.1667
319.9055,46265.525
320.0871,46289.9333
320.2687,46307.425
320.4502,46297.75
320.6317,46228.225
320.8132,46283.1667
320.9947,46340.2917
321.1761,46370.4
321.3576,46395.9333
321.5391,46401.3667
321.7205,46432.4917
321.9019,46452.275
322.0832,46453.1333
322.2646,46440.6167
322.4459,46442.7917
322.6272,46437.7583
322.8085,46433.85
322.9898,46460.5583
323.1711,46440.6917
323.3523,46427.55
323.5335,46410.9333
323.7147,46520.8333
323.8959,46669.6583
324.0771,46730.625
324.2582,46727.2833
324.4393,46758.8667
324.6204,46805.8667
324.8015,46829.0167
324.9826,46918.0167
325.1637,47022.7583
325.3447,47019.3667
325.5257,47020.3083
325.7067,46996.25
325.8877,46883.1583
326.0686,46825.2417
326.2496,46875.0333
326.4305,46867.4333
326.6114,46902.2917
326.7922,46957.6
326.9731,46989.6333
327.1539,47004.375
327.3347,47048.7667
327.5155,47099.625
327.6963,47198.6833
327.8771,47218.7833
328.0578,47128.0833
328.2385,47003.1667
328.4193,47028.1583
328.5999,47045.5583
328.7806,47030.825
328.9613,47066.7833
329.1419,47047.575
329.3225,47093.3917
329.5031,47070.1833
329.6837,47052.6667
329.8642,47022.3333
330.0447,47011.6
330.2252,46999.2583
330.4057,46961.2833
330.5862,46956.0083
330.7667,46978.4583
330.9471,47037.75
331.1275,47136.8833
331.3079,47184.625
331.4883,47293.2917
331.6687,47271.8833
331.849,47134.625
332.0293,47037.0667
332.2096,46995.3667
332.3899,47011.05
332.5702,47081.4583
332.7504,47152.8083
332.9306,47232.2917
333.1108,47181.9417
333.291,47097.2833
333.4712,47098.5333
333.6514,47155.05
333.8315,47148.8833
334.0116,47153.725
334.1917,47210.35
334.3717,47269.9167
334.5518,47290.625
334.7318,47226.3333
334.9119,47203.1417
335.0918,47251.3417
335.2718,47289.1083
335.4518,47309.1167
335.6317,47342.7917
335.8116,47397.6333
335.9915,47354.4333
336.1714,47231.2083
336.3513,47201.4333
336.5311,47235.2583
336.7109,47325.5
336.8907,47351.1917
337.0705,47211.0
337.2502,47053.95
337.43,46998.7083
337.6097,46943.5667
337.7894,46929.6083
337.9691,46971.5833
338.1488,47018.4583
338.3284,47059.6833
338.508,47162.85
338.6877,47254.5667
338.8672,47241.2417
339.0468,47185.5667
339.2263,47148.9417
339.4059,47459.8833
339.5854,47753.2167
339.7649,47383.2333
339.9443,47195.6083
340.1238,47143.5
340.3032,47142.5333
340.4826,47166.4667
340.662,47065.0583
340.8414,46978.575
341.0207,46988.0667
341.2001,47005.1833
341.3794,46995.7083
341.5587,47070.225
341.738,47094.1083
341.9172,47096.375
342.0965,47081.4667
342.2757,46988.7
342.4549,46828.2833
342.6341,46846.7417
342.8132,46885.7167
342.9923,47048.9917
343.1715,47215.1583
343.3506,47195.525
343.5296,46958.7
343.7087,46876.175
343.8878,46823.6833
344.0668,46816.5583
344.2458,46821.45
344.4248,46744.1833
344.6037,46710.1083
344.7827,46743.1333
344.9616,46710.6417
345.1405,46716.1
345.3194,46707.3583
345.4982,46642.7917
345.6771,46576.7333
345.8559,46577.6417
346.0347,46573.5083
346.2135,46541.1417
346.3923,46518.0917
346.571,46456.9917
346.7498,46429.0833
346.9285,46485.4917
347.1071,46429.65
347.2859,46341.4083
347.4645,46387.6583
347.6431,46435.975
347.8217,46438.675
348.0003,46355.0833
348.1789,46337.8
348.3574,46316.4583
348.5359,46256.5583
348.7145,46170.0917
348.893,46195.2083
349.0714,46196.7167
349.2499,46094.525
349.4283,46002.9083
349.6068,45903.2167
349.7852,45870.5417
349.9635,45896.2583
350.1419,45861.7083
350.3202,45826.5417
350.4985,45726.9833
350.6768,45641.8667
350.8551,45605.525
351.0334,45591.5833
351.2116,45551.8833
351.3898,45552.225
351.568,45485.1917
351.7462,45482.3
351.9243,45434.7917
352.1025,45364.05
352.2806,45290.7667
352.4587,45275.2583
352.6368,45213.9833
352.8148,45120.625
352.9929,45063.3333
353.1709,45101.675
353.3489,45092.4583
353.5268,45018.8333
353.7048,44949.475
353.8828,44899.7
354.0607,44824.0417
354.2386,44809.6417
354.4165,44756.875
354.5943,44716.1417
354.7722,44693.9083
354.95,44764.7583
355.1278,44752.7
355.3056,44631.4167
355.4833,44479.9917
355.6611,44342.6667
355.8388,44241.075
356.0165,44205.575
356.1942,44229.8667
356.3719,44293.9583
356.5495,44249.675
356.7271,44182.3333
356.9047,44147.025
357.0823,44132.0917
357.2599,44140.725
357.4374,44073.725
357.6149,43944.3583
357.7924,43822.7083
357.9699,43824.9167
358.1474,43772.3417
358.3248,43647.9
358.5023,43617.375
358.6797,43496.475
358.8571,43433.9583
359.0344,43367.7083
359.2118,43269.2667
359.3891,43273.2917
359.5664,43150.0083
359.7437,43134.0
359.9209,43095.3667
360.0982,42951.8667
360.2754,42801.6417
360.4526,42859.6833
360.6298,42823.6083
360.807,42774.5333
360.9841,42763.2417
361.1613,42801.3833
361.3383,43032.45
361.5154,42967.375
361.6925,42984.725
361.8695,42893.4667
362.0466,42747.3833
362.2236,42563.45
362.4005,42396.625
362.5775,42195.175
362.7545,42083.6083
362.9314,41978.275
363.1083,42060.05
363.2852,42507.0417
363.462,42417.2917
363.6389,42231.2333
363.8157,42023.825
363.9925,41786.7083
364.1693,41649.125
364.346,41554.4333
364.5228,41625.0083
364.6996,41821.0083
364.8762,41807.95
365.0529,41865.4
365.2296,42005.8
365.4062,41822.0583
365.5829,41763.325
365.7595,41748.3417
365.9361,41659.475
366.1126,41604.225
366.2892,42595.3
366.4657,43811.7917
366.6422,43992.25
366.8186,43261.8083
366.9951,43125.3667
367.1716,42499.8667
367.348,43292.4083
367.5244,43481.825
367.7008,42721.8833
367.8772,42179.3167
368.0535,42281.4083
368.2298,43876.6167
368.4061,44805.375
368.5824,43894.4
368.7586,43300.1583
368.9349,42838.8083
369.1111,41818.1833
369.2873,41254.6833
369.4635,41199.8917
369.6396,41080.325
369.8158,41132.175
369.9919,41714.5167
370.168,42647.1667
370.3441,42423.5417
370.5202,41637.3333
370.6962,41092.025
370.8722,40765.1
371.0482,40683.5917
371.2242,40840.3667
371.4002,41270.1417
371.5761,41336.025
371.752,41080.8583
371.9279,41153.6
372.1038,41210.7
372.2796,41035.7583
372.4555,40984.575
372.6313,40955.975
372.8071,40733.0917
372.9829,40693.1667
373.1586,41026.4667
373.3344,40971.325
373.5101,40657.775
373.6858,40622.4667
373.8615,40444.3333
374.0371,40605.0333
374.2127,40958.8
374.3884,40685.3333
374.564,40498.5583
374.7395,40409.5833
374.9151,40415.225
375.0906,41002.0167
375.2661,41422.6917
375.4416,40917.6833
375.6171,40951.125
375.7925,41064.075
375.968,41103.7333
376.1434,40912.3167
376.3188,40908.3833
376.4941,40895.45
376.6695,40966.375
376.8448,41115.2583
377.0201,41341.075
377.1954,41518.675
377.3707,41326.575
377.5459,41626.7
377.7212,42192.5833
377.8964,43108.45
378.0715,43188.0083
378.2467,42854.325
378.4218,42362.9833
378.597,41616.45
378.7721,41596.6667
378.9472,41685.8083
379.1222,43227.2833
379.2973,43365.725
379.4723,43941.1083
379.6473,46318.0083
379.8223,46681.0
379.9972,44788.725
380.1722,43919.2
380.3471,43757.2583
380.522,42391.5083
380.6969,41853.4
380.8717,42108.375
381.0466,41711.8417
381.2214,42306.6417
381.3962,42551.4667
381.571,42087.9583
381.7457,41785.3417
381.9204,41922.25
382.0952,41670.9333
382.2699,42122.3417
382.4445,42662.575
382.6192,43190.15
382.7938,43719.575
382.9685,44150.9083
383.1431,43568.825
383.3176,42543.8583
383.4922,42057.2333
383.6667,42390.0333
383.8412,42084.1833
384.0157,41872.075
384.1902,42061.0167
384.3646,41913.3333
384.5391,42039.975
384.7134,42851.95
384.8878,44594.2
385.0622,45459.1083
385.2365,43804.0083
385.4109,42756.3917
385.5852,42500.6667
385.7594,43868.0083
385.9337,46257.8583
386.1079,47395.4333
386.2822,48570.1833
386.4564,47652.075
386.6306,45543.3583
386.8047,46190.8417
386.9789,47147.3083
387.153,48871.3083
387.3271,48660.3
387.5012,46480.675
387.6752,46563.775
387.8492,47680.425
388.0233,47043.0083
388.1972,45046.725
388.3712,44830.6083
388.5452,44894.3583
388.7191,45798.225
388.893,48452.5583
389.0669,47332.625
389.2408,43722.9417
389.4146,42197.6167
389.5884,41261.6917
389.7623,41339.1833
389.9361,41505.6583
390.1098,41286.7583
390.2835,41367.4167
390.4573,41269.6167
390.631,41291.575
390.8047,41551.325
390.9784,41709.3333
391.152,41339.5083
391.3256,41264.2
391.4992,41131.6167
391.6728,41311.6417
391.8464,42230.675
392.0199,42110.0
392.1934,41492.6167
392.3669,41846.25
392.5403,42511.95
392.7138,43273.325
392.8873,43800.1167
393.0607,43279.0
393.2341,43102.6
393.4074,43169.3167
393.5808,42582.2333
393.7542,42649.4417
393.9274,42699.5167
394.1007,42292.6833
394.274,43564.4167
394.4472,44192.9083
394.6205,45250.7417
394.7937,46065.3917
394.9668,46280.025
395.14,45418.725
395.3131,43252.9167
395.4863,42182.5417
395.6594,42138.95
395.8325,41826.3417
396.0055,42471.5
396.1786,42930.3417
396.3516,43497.5667
396.5246,42522.4917
396.6975,41538.9667
396.8705,41995.1333
397.0434,43395.4833
397.2163,42473.1083
397.3892,42088.7833
397.5621,42574.4833
397.735,43474.7917
397.9077,44356.8333
398.0806,44086.2583
398.2534,45355.9917
398.4261,45364.6833
398.5989,43954.0417
398.7716,44354.5083
398.9443,45405.0667
399.117,48091.1083
399.2896,48313.5167
399.4623,45679.85
399.6349,44735.6
399.8075,44852.5167
399.9801,43064.05
400.1526,42270.2083
400.3252,41815.75
400.4977,41914.475
400.6702,42462.9833
400.8427,41050.975
401.0151,40615.4083
401.1875,39888.4083
401.36,39762.9917
401.5323,39488.2333
401.7047,39161.3583
401.877,39529.3583
402.0494,39857.825
402.2216,40586.9333
402.394,40533.8083
402.5662,40785.5
402.7385,42727.3083
402.9107,42403.3083
403.0829,41211.725
403.2551,40691.6417
403.4272,40224.2417
403.5994,40213.3667
403.7715,40509.2833
403.9436,40913.5667
404.1156,40805.4667
