Timestamp,12/15/2023 22:13:42
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.3167
218.2508,2330.725
218.442,2380.5333
218.6332,2425.45
218.8244,2468.9917
219.0156,2531.5583
219.2067,2597.6667
219.3979,2665.5167
219.589,2732.05
219.7801,2795.7417
219.9712,2861.3
220.1623,2925.9917
220.3533,2994.55
220.5444,3055.2333
220.7354,3129.1167
220.9264,3209.475
221.1174,3288.6417
221.3083,3368.6583
221.4993,3440.1667
221.6902,3520.2917
221.8812,3612.5583
222.0721,3710.1417
222.263,3801.3333
222.4538,3898.625
222.6447,4002.8083
222.8355,4106.85
223.0264,4209.8917
223.2172,4319.8417
223.408,4433.1
223.5987,4544.775
223.7895,4652.625
223.9802,4770.1083
224.1709,4883.1
224.3616,5003.4417
224.5524,5125.8333
224.743,5255.2833
224.9337,5378.825
225.1243,5519.475
225.315,5649.8167
225.5056,5772.0917
225.6962,5893.75
225.8867,6005.8333
226.0773,6115.0417
226.2678,6271.075
226.4584,6455.7
226.6489,6600.2417
226.8394,6748.3833
227.0298,6927.825
227.2203,7098.5167
227.4108,7273.7833
227.6012,7428.4917
227.7916,7580.4167
227.982,7753.85
228.1723,7915.4333
228.3627,8087.1083
228.5531,8256.475
228.7434,8427.8
228.9337,8608.8417
229.124,8793.2333
229.3143,8976.5333
229.5045,9173.6417
229.6948,9365.5167
229.885,9570.975
230.0752,9775.6583
230.2654,9980.9833
230.4556,10185.8583
230.6457,10385.6667
230.8358,10583.6333
231.026,10785.5667
231.2161,10987.325
231.4062,11189.7917
231.5963,11398.0917
231.7863,11609.0417
231.9764,11834.2667
232.1664,12063.1167
232.3564,12299.1583
232.5464,12519.4667
232.7364,12759.7333
232.9263,12978.6333
233.1163,13226.525
233.3062,13468.1667
233.4961,13730.7667
233.686,13970.675
233.8758,14185.175
234.0657,14417.1667
234.2555,14664.25
234.4454,14910.2083
234.6352,15157.7
234.825,15401.8417
235.0147,15635.3167
235.2045,15874.3667
235.3942,16117.9667
235.5839,16362.9
235.7737,16603.0417
235.9633,16846.2
236.153,17106.5333
236.3427,17365.8167
236.5323,17623.775
236.7219,17859.9083
236.9115,18082.9083
237.1011,18316.3833
237.2907,18572.4083
237.4803,18831.0333
237.6698,19073.875
237.8593,19323.775
238.0488,19572.2583
238.2383,19820.4583
238.4278,20067.7333
238.6172,20331.9
238.8066,20579.3917
238.9961,20837.9667
239.1855,21097.3917
239.3748,21340.825
239.5642,21573.3167
239.7536,21832.1833
239.9429,22072.5417
240.1322,22297.875
240.3215,22525.4583
240.5108,22763.8333
240.7001,23019.0667
240.8893,23244.375
241.0786,23472.475
241.2677,23698.3833
241.457,23957.1
241.6461,24138.5667
241.8353,24343.35
242.0244,24568.1667
242.2136,24784.975
242.4027,24998.0333
242.5918,25205.8417
242.7809,25412.5583
242.9699,25533.0917
243.159,25699.775
243.348,25965.7833
243.537,26242.7833
243.726,26472.0333
243.915,26672.4917
244.1039,26869.175
244.2929,26988.9333
244.4818,27087.6417
244.6707,27305.6417
244.8596,27584.5583
245.0485,27839.825
245.2373,28087.95
245.4262,28321.7917
245.615,28520.6417
245.8038,28691.3833
245.9926,28893.95
246.1814,29073.1333
246.3701,29096.1083
246.5589,29167.075
246.7476,29372.4333
246.9363,29640.375
247.1249,29836.6583
247.3136,30055.0083
247.5023,30279.1083
247.6909,30506.3083
247.8795,30695.2417
248.0681,30874.2917
248.2567,31042.1333
248.4453,31231.6333
248.6338,31398.9667
248.8224,31451.925
249.0109,31397.5
249.1994,31546.4167
249.3878,31792.65
249.5763,32006.025
249.7648,32192.2167
249.9532,32376.4833
250.1416,32591.9167
250.33,32797.675
250.5183,32992.4917
250.7067,33135.275
250.8951,33254.275
251.0834,33379.4167
251.2717,33520.875
251.46,33637.3417
251.6483,33748.8667
251.8365,33812.6667
252.0247,33765.85
252.213,33896.525
252.4012,34051.5583
252.5894,34248.3333
252.7775,34350.25
252.9657,34415.4
253.1538,34606.4833
253.3419,34773.3833
253.53,34871.0833
253.7181,34969.5667
253.9062,35064.8667
254.0942,35138.3667
254.2823,35208.4167
254.4703,35272.2083
254.6583,35347.5417
254.8463,35425.7417
255.0342,35463.35
255.2222,35511.8583
255.4101,35498.5667
255.598,35466.0667
255.7859,35562.925
255.9738,35716.8083
256.1616,35850.2417
256.3495,36001.3417
256.5373,36102.9667
256.7251,36246.6083
256.9129,36326.825
257.1006,36384.1167
257.2884,36475.4583
257.4761,36578.0667
257.6638,36626.025
257.8515,36646.4167
258.0392,36697.3333
258.2269,36722.1167
258.4146,36766.6917
258.6022,36830.2333
258.7898,36833.6083
258.9774,36813.175
259.165,36883.2833
259.3525,36961.075
259.5401,36998.8
259.7276,37078.3583
259.9151,37131.15
260.1026,37172.1917
260.2901,37250.7167
260.4776,37322.5667
260.665,37447.6083
260.8524,37546.2833
261.0398,37628.825
261.2272,37643.775
261.4146,37638.2917
261.6019,37685.8583
261.7893,37761.2417
261.9766,37809.375
262.1639,37875.2167
262.3512,37876.2167
262.5384,37880.1833
262.7257,37885.4583
262.9129,37884.0333
263.1001,37894.525
263.2873,37941.25
263.4745,37973.1833
263.6617,37882.2083
263.8488,37880.8917
264.0359,37913.7583
264.2231,37916.175
264.4101,37914.2667
264.5972,37912.4333
264.7842,37913.6167
264.9713,37918.575
265.1583,37917.125
265.3453,37950.6917
265.5323,38016.8417
265.7193,38067.1667
265.9062,38131.0
266.0931,38137.6167
266.2801,38131.9417
266.4669,38156.5583
266.6538,38165.6917
266.8407,38173.325
267.0276,38127.0417
267.2143,38093.2917
267.4012,38089.0833
267.588,38024.8833
267.7747,38006.0333
267.9615,37969.3
268.1482,37924.6833
268.3349,37922.45
268.5217,37921.3583
268.7083,37893.3083
268.895,37935.6333
269.0817,38027.5833
269.2682,38037.1667
269.4549,38023.275
269.6415,37990.6417
269.8281,38000.4583
270.0146,38048.9083
270.2012,38070.7333
270.3877,38091.4333
270.5742,38085.8
270.7607,38077.3083
270.9472,38061.0333
271.1336,38028.4
271.32,38013.1417
271.5065,38018.0167
271.6929,38035.2667
271.8792,38077.3417
272.0656,38102.3917
272.252,38131.0333
272.4383,38150.55
272.6246,38145.9417
272.8109,38138.4667
272.9972,38206.2667
273.1835,38252.1417
273.3697,38264.0667
273.5559,38277.2083
273.7421,38283.85
273.9283,38267.5333
274.1145,38275.2167
274.3007,38286.5
274.4868,38279.4917
274.6729,38298.4333
274.859,38262.6
275.0451,38254.3833
275.2311,38177.5167
275.4172,38230.8667
275.6032,38294.5667
275.7892,38374.6833
275.9752,38425.1167
276.1612,38496.875
276.3472,38491.3583
276.5331,38499.7417
276.719,38530.325
276.9049,38553.8083
277.0908,38536.4917
277.2767,38545.775
277.4625,38568.3917
277.6484,38548.5167
277.8342,38476.6833
278.02,38451.65
278.2057,38475.7167
278.3915,38487.3833
278.5772,38460.5083
278.763,38444.4083
278.9487,38499.3083
279.1343,38577.1083
279.32,38635.4083
279.5057,38653.15
279.6913,38604.8667
279.877,38626.8667
280.0625,38696.4583
280.2481,38702.45
280.4337,38711.6583
280.6192,38811.0
280.8048,38893.4667
280.9903,38914.2917
281.1758,38891.6667
281.3612,38865.4583
281.5467,38878.375
281.7321,38942.9167
281.9175,38989.4167
282.1029,39016.125
282.2884,39064.8167
282.4737,39051.9167
282.6591,39028.5417
282.8444,39049.275
283.0297,39051.7083
283.215,39065.2
283.4002,39087.1167
283.5855,39071.025
283.7707,39029.0667
283.956,39056.325
284.1412,39086.9667
284.3264,39156.5
284.5115,39242.6917
284.6967,39281.7083
284.8818,39272.2333
285.0669,39229.7917
285.252,39247.3
285.4371,39293.35
285.6222,39307.8
285.8072,39325.25
285.9922,39359.5833
286.1772,39427.8083
286.3622,39500.4667
286.5472,39482.0
286.7321,39430.675
286.9171,39493.9
287.102,39542.725
287.2869,39630.0333
287.4717,39741.3583
287.6566,39794.0333
287.8415,39842.1667
288.0263,39869.2833
288.2111,39839.175
288.3959,39800.2667
288.5806,39826.3917
288.7654,39856.375
288.9501,39982.9083
289.1348,40057.7167
289.3195,40113.1417
289.5042,40202.7
289.6889,40279.325
289.8735,40242.9417
290.0581,40255.675
290.2428,40229.1
290.4273,40273.525
290.6119,40355.5
290.7965,40393.4
290.981,40456.4917
291.1655,40509.2583
291.35,40472.5417
291.5345,40466.7167
291.719,40513.7167
291.9034,40552.5917
292.0878,40652.0417
292.2722,40682.75
292.4566,40672.925
292.641,40751.2667
292.8253,40819.05
293.0096,40851.3167
293.194,40943.9417
293.3783,41001.4417
293.5626,41070.275
293.7468,41098.55
293.9311,41125.2667
294.1153,41103.6667
294.2995,41029.2167
294.4837,41005.7833
294.6678,41001.85
294.852,41044.1417
295.0361,41152.3417
295.2202,41230.7583
295.4043,41315.1833
295.5884,41350.7667
295.7725,41370.025
295.9565,41362.75
296.1405,41302.2
296.3246,41323.375
296.5085,41468.3
296.6925,41607.8667
296.8764,41683.375
297.0603,41714.7167
297.2443,41747.2083
297.4282,41751.5417
297.612,41735.65
297.7959,41704.4
297.9797,41682.5833
298.1635,41664.4083
298.3474,41793.5167
298.5311,41919.3333
298.7149,41934.1417
298.8987,41919.175
299.0823,41964.6583
299.2661,41953.525
299.4498,41895.6583
299.6334,41955.2
299.8171,41996.4583
300.0007,41963.5417
300.1843,41979.6
300.368,42043.7417
300.5515,42091.8083
300.7351,42151.3333
300.9186,42212.175
301.1021,42229.55
301.2857,42284.9083
301.4691,42342.6
301.6526,42400.6167
301.8361,42368.8333
302.0195,42323.35
302.2029,42337.0583
302.3863,42391.6333
302.5697,42411.1083
302.753,42513.1917
302.9364,42630.6917
303.1197,42755.625
303.303,42781.75
303.4863,42776.2083
303.6696,42712.6
303.8528,42672.125
304.036,42669.2333
304.2192,42690.55
304.4024,42723.3417
304.5856,42730.65
304.7688,42802.225
304.9519,42881.1917
305.135,42919.9667
305.3181,42950.0417
305.5012,43000.8417
305.6842,43059.6
305.8673,43098.0833
306.0504,43072.1083
306.2333,42989.95
306.4163,43000.3667
306.5993,42997.4167
306.7822,43076.3083
306.9652,43148.8167
307.1481,43152.6833
307.331,43177.7167
307.5139,43191.9917
307.6967,43190.0667
307.8796,43194.65
308.0624,43221.1583
308.2452,43182.6667
308.428,43163.975
308.6107,43189.475
308.7935,43196.675
308.9762,43241.4833
309.1589,43295.0083
309.3416,43326.2417
309.5243,43346.6583
309.7069,43381.5333
309.8896,43378.2667
310.0721,43381.7917
310.2548,43423.9917
310.4373,43449.9167
310.6199,43508.0167
310.8024,43511.1583
310.985,43549.1
311.1674,43513.5417
311.3499,43475.8917
311.5324,43524.7417
311.7148,43626.375
311.8973,43612.275
312.0797,43630.9417
312.2621,43675.3667
312.4445,43654.875
312.6268,43646.2167
312.8091,43683.925
312.9915,43633.45
313.1738,43640.1167
313.356,43630.9083
313.5383,43609.4083
313.7206,43646.025
313.9027,43618.8583
314.085,43646.1833
314.2672,43682.6917
314.4493,43730.0083
314.6314,43781.6333
314.8136,43834.7583
314.9957,43809.5833
315.1778,43769.3833
315.3598,43798.3417
315.5419,43841.6417
315.724,43881.9917
315.9059,43891.4
316.088,43893.275
316.2699,43966.7667
316.4519,43991.0667
316.6338,43960.75
316.8157,43882.8667
316.9977,43883.4417
317.1795,43955.1583
317.3614,44032.2917
317.5432,44080.9833
317.7251,44104.75
317.9069,44022.125
318.0887,44007.325
318.2704,43974.75
318.4522,44023.2917
318.6339,44088.4167
318.8156,44200.3083
318.9973,44190.2583
319.179,44250.525
319.3607,44305.2833
319.5423,44362.8417
319.7239,44369.575
319.9055,44343.2333
320.0871,44363.4667
320.2687,44391.5083
320.4502,44377.075
320.6317,44315.7667
320.8132,44359.9917
320.9947,44399.8167
321.1761,44452.8667
321.3576,44456.55
321.5391,44464.4417
321.7205,44497.8167
321.9019,44521.45
322.0832,44516.975
322.2646,44506.25
322.4459,44522.6333
322.6272,44531.975
322.8085,44534.4917
322.9898,44552.5333
323.1711,44534.1333
323.3523,44528.5583
323.5335,44528.9417
323.7147,44634.7667
323.8959,44770.1167
324.0771,44823.1
324.2582,44821.7917
324.4393,44854.4583
324.6204,44905.1083
324.8015,44933.95
324.9826,45017.3667
325.1637,45128.7
325.3447,45123.9417
325.5257,45121.5417
325.7067,45098.2167
325.8877,44984.1
326.0686,44936.175
326.2496,44983.575
326.4305,44978.4583
326.6114,45010.2667
326.7922,45041.3083
326.9731,45080.1417
327.1539,45086.8083
327.3347,45127.1417
327.5155,45177.2833
327.6963,45275.4167
327.8771,45303.4583
328.0578,45228.5083
328.2385,45103.7
328.4193,45131.1583
328.5999,45157.1583
328.7806,45140.7917
328.9613,45174.8917
329.1419,45172.9667
329.3225,45205.15
329.5031,45187.7417
329.6837,45170.4917
329.8642,45148.85
330.0447,45135.8917
330.2252,45129.3167
330.4057,45090.4833
330.5862,45091.25
330.7667,45116.0417
330.9471,45158.7083
331.1275,45258.5417
331.3079,45309.0417
331.4883,45414.0
331.6687,45398.1833
331.849,45256.0583
332.0293,45157.2
332.2096,45120.0083
332.3899,45120.0
332.5702,45187.6083
332.7504,45252.9667
332.9306,45346.4167
333.1108,45288.95
333.291,45209.9417
333.4712,45225.7
333.6514,45274.25
333.8315,45262.825
334.0116,45267.175
334.1917,45333.575
334.3717,45400.3833
334.5518,45421.525
334.7318,45359.375
334.9119,45346.5917
335.0918,45385.625
335.2718,45420.4917
335.4518,45439.8833
335.6317,45469.3083
335.8116,45538.1
335.9915,45484.0667
336.1714,45370.7083
336.3513,45346.7
336.5311,45377.3333
336.7109,45460.9083
336.8907,45491.1917
337.0705,45352.475
337.2502,45205.0167
337.43,45161.625
337.6097,45096.2
337.7894,45088.6417
337.9691,45121.2833
338.1488,45171.625
338.3284,45217.95
338.508,45311.325
338.6877,45402.6583
338.8672,45399.8167
339.0468,45340.7583
339.2263,45301.1833
339.4059,45594.0917
339.5854,45894.8333
339.7649,45520.5
339.9443,45350.9583
340.1238,45282.5833
340.3032,45303.5333
340.4826,45323.2667
340.662,45223.3167
340.8414,45137.0417
341.0207,45151.2667
341.2001,45167.2167
341.3794,45172.5667
341.5587,45230.0333
341.738,45256.125
341.9172,45257.8083
342.0965,45243.6083
342.2757,45161.2167
342.4549,44995.4167
342.6341,45028.6667
342.8132,45043.8417
342.9923,45221.1417
343.1715,45383.2667
343.3506,45356.8917
343.5296,45137.4167
343.7087,45050.35
343.8878,44987.5417
344.0668,44999.3667
344.2458,45009.7333
344.4248,44915.1667
344.6037,44889.4417
344.7827,44919.2917
344.9616,44889.7917
345.1405,44894.0917
345.3194,44895.575
345.4982,44830.0333
345.6771,44773.0083
345.8559,44774.075
346.0347,44772.3583
346.2135,44732.6583
346.3923,44707.2917
346.571,44657.6167
346.7498,44622.3167
346.9285,44690.4833
347.1071,44629.0
347.2859,44543.8333
347.4645,44586.3
347.6431,44639.25
347.8217,44641.1917
348.0003,44564.175
348.1789,44539.9417
348.3574,44528.5167
348.5359,44462.675
348.7145,44378.8083
348.893,44409.375
349.0714,44414.0083
349.2499,44314.9833
349.4283,44230.0
349.6068,44140.2583
349.7852,44102.6333
349.9635,44124.4583
350.1419,44096.1083
350.3202,44059.4083
350.4985,43962.8667
350.6768,43894.6417
350.8551,43851.9083
351.0334,43835.8417
351.2116,43802.6167
351.3898,43807.7333
351.568,43734.7
351.7462,43730.5583
351.9243,43690.2833
352.1025,43620.35
352.2806,43538.8417
352.4587,43533.8083
352.6368,43477.775
352.8148,43391.6917
352.9929,43330.5
353.1709,43373.125
353.3489,43368.8917
353.5268,43293.9083
353.7048,43221.45
353.8828,43171.0667
354.0607,43090.8167
354.2386,43085.05
354.4165,43029.7
354.5943,42994.6167
354.7722,42978.9083
354.95,43052.975
355.1278,43040.575
355.3056,42924.225
355.4833,42776.1583
355.6611,42636.6417
355.8388,42541.25
356.0165,42496.1
356.1942,42533.9583
356.3719,42595.3333
356.5495,42554.3917
356.7271,42487.2333
356.9047,42449.9167
357.0823,42446.8667
357.2599,42452.5333
357.4374,42384.75
357.6149,42258.6167
357.7924,42146.5917
357.9699,42156.3417
358.1474,42100.9083
358.3248,41987.1833
358.5023,41954.2417
358.6797,41840.425
358.8571,41781.1
359.0344,41715.6667
359.2118,41623.4167
359.3891,41629.4167
359.5664,41512.8833
359.7437,41497.0083
359.9209,41451.1333
360.0982,41319.2917
360.2754,41177.0833
360.4526,41233.975
360.6298,41209.125
360.807,41158.8083
360.9841,41139.45
361.1613,41173.8
361.3383,41396.95
361.5154,41334.275
361.6925,41353.4167
361.8695,41257.4917
362.0466,41119.6
362.2236,40937.8917
362.4005,40792.475
362.5775,40592.1083
362.7545,40490.7833
362.9314,40382.4833
363.1083,40466.1083
363.2852,40898.8167
363.462,40818.75
363.6389,40640.0333
363.8157,40428.575
363.9925,40197.4333
364.1693,40070.1667
364.346,39967.0917
364.5228,40051.0917
364.6996,40234.175
364.8762,40227.4917
365.0529,40273.7
365.2296,40415.35
365.4062,40248.275
365.5829,40179.5917
365.7595,40174.5583
365.9361,40089.9333
366.1126,40035.475
366.2892,40973.4833
366.4657,42162.925
366.6422,42367.2083
366.8186,41633.5167
366.9951,41511.25
367.1716,40890.7583
367.348,41636.425
367.5244,41864.925
367.7008,41125.525
367.8772,40586.0083
368.0535,40658.8417
368.2298,42217.225
368.4061,43140.7167
368.5824,42276.9667
368.7586,41669.3417
368.9349,41218.4667
369.1111,40252.25
369.2873,39700.6917
369.4635,39648.3083
369.6396,39544.1
369.8158,39589.2833
369.9919,40152.05
370.168,41052.1417
370.3441,40882.5417
370.5202,40093.5583
370.6962,39546.5667
370.8722,39236.15
371.0482,39162.8833
371.2242,39300.9
371.4002,39732.3167
371.5761,39804.225
371.752,39541.45
371.9279,39600.0833
372.1038,39659.4833
372.2796,39501.35
372.4555,39455.1583
372.6313,39425.475
372.8071,39215.8833
372.9829,39175.975
373.1586,39486.4417
373.3344,39452.2333
373.5101,39142.575
373.6858,39097.3833
373.8615,38933.3167
374.0371,39079.7583
374.2127,39436.5167
374.3884,39177.5667
374.564,38987.825
374.7395,38902.9583
374.9151,38897.5667
375.0906,39463.5333
375.2661,39889.5333
375.4416,39405.775
375.6171,39419.5167
375.7925,39524.1167
375.968,39568.7667
376.1434,39386.275
376.3188,39373.0667
376.4941,39364.1667
376.6695,39432.425
376.8448,39567.3167
377.0201,39801.2833
377.1954,39988.7167
377.3707,39785.9667
377.5459,40068.825
377.7212,40613.5417
377.8964,41504.5167
378.0715,41596.975
378.2467,41260.3
378.4218,40788.3167
378.597,40060.1167
378.7721,40029.6583
378.9472,40117.6583
379.1222,41597.425
379.2973,41769.2
379.4723,42297.5167
379.6473,44565.775
379.8223,44993.2583
379.9972,43142.3083
380.1722,42273.6833
380.3471,42130.8417
380.522,40817.25
380.6969,40284.4667
380.8717,40531.6667
381.0466,40167.05
381.2214,40711.8917
381.3962,40987.525
381.571,40526.2
381.7457,40238.975
381.9204,40350.1583
382.0952,40110.7917
382.2699,40520.2417
382.4445,41065.525
382.6192,41565.5167
382.7938,42064.85
382.9685,42488.4917
383.1431,41936.375
383.3176,40931.6167
383.4922,40437.175
383.6667,40768.075
383.8412,40501.6667
384.0157,40276.7167
384.1902,40457.5417
384.3646,40328.9917
384.5391,40431.0333
384.7134,41235.6583
384.8878,42897.125
385.0622,43812.3917
385.2365,42215.5833
385.4109,41150.9167
385.5852,40890.9083
385.7594,42183.775
385.9337,44545.7333
386.1079,45640.8167
386.2822,46757.8
386.4564,45926.225
386.6306,43778.45
386.8047,44379.5333
386.9789,45311.5417
387.153,46968.225
387.3271,46857.7
387.5012,44647.2417
387.6752,44709.0917
387.8492,45791.5333
388.0233,45280.3917
388.1972,43274.275
388.3712,43045.675
388.5452,43086.8917
388.7191,43962.1083
388.893,46522.375
389.0669,45565.2583
389.2408,42014.4
389.4146,40550.725
389.5884,39650.9417
389.7623,39740.6333
389.9361,39939.4083
390.1098,39713.3083
390.2835,39784.8
390.4573,39669.3667
390.631,39669.9
390.8047,39923.5333
390.9784,40073.4417
391.152,39693.3917
391.3256,39606.925
391.4992,39481.9667
391.6728,39633.9
391.8464,40518.85
392.0199,40434.3583
392.1934,39807.2667
392.3669,40136.575
392.5403,40788.85
392.7138,41514.0417
392.8873,42046.2167
393.0607,41518.1417
393.2341,41311.6583
393.4074,41385.1667
393.5808,40815.0083
393.7542,40865.6
393.9274,40925.6917
394.1007,40489.3167
394.274,41759.2917
394.4472,42396.5167
394.6205,43420.7167
394.7937,44223.9833
394.9668,44399.3917
395.14,43585.45
395.3131,41459.5167
395.4863,40370.05
395.6594,40347.05
395.8325,40055.8083
396.0055,40661.775
396.1786,41112.15
396.3516,41688.3917
396.5246,40754.8833
396.6975,39800.675
396.8705,40197.8417
397.0434,41617.2417
397.2163,40732.85
397.3892,40338.1583
397.5621,40788.5917
397.735,41657.3583
397.9077,42525.625
398.0806,42256.875
398.2534,43409.6417
398.4261,43505.9667
398.5989,42079.3167
398.7716,42491.0917
398.9443,43430.8
399.117,46103.925
399.2896,46349.5083
399.4623,43802.1333
399.6349,42823.7667
399.8075,43002.5667
399.9801,41273.95
400.1526,40511.325
400.3252,40034.2917
400.4977,40121.0833
400.6702,40687.4
400.8427,39283.35
401.0151,38827.8917
401.1875,38094.25
401.36,37967.9417
401.5323,37716.6
401.7047,37390.85
401.877,37751.6917
402.0494,38055.2667
402.2216,38771.8417
402.394,38726.025
402.5662,38940.6833
402.7385,40827.0
402.9107,40560.225
403.0829,39401.1417
403.2551,38893.175
403.4272,38411.4417
403.5994,38433.6417
403.7715,38708.2
403.9436,39122.1167
404.1156,38991.4833
