Timestamp,12/15/2023 13:31:59
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2458.725
218.2508,2508.8333
218.442,2559.5167
218.6332,2616.7583
218.8244,2671.0833
219.0156,2729.7
219.2067,2792.375
219.3979,2853.4167
219.589,2919.25
219.7801,2984.5083
219.9712,3052.25
220.1623,3120.5833
220.3533,3196.4167
220.5444,3271.275
220.7354,3346.5417
220.9264,3425.3083
221.1174,3510.75
221.3083,3596.0917
221.4993,3679.4917
221.6902,3762.8917
221.8812,3852.1167
222.0721,3945.5583
222.263,4041.3
222.4538,4139.3
222.6447,4240.1667
222.8355,4343.325
223.0264,4444.9667
223.2172,4553.1583
223.408,4660.4833
223.5987,4773.975
223.7895,4883.7583
223.9802,5003.925
224.1709,5123.4667
224.3616,5244.3
224.5524,5367.6
224.743,5497.4917
224.9337,5620.2417
225.1243,5762.3583
225.315,5891.95
225.5056,6023.0583
225.6962,6158.45
225.8867,6302.1583
226.0773,6443.8833
226.2678,6582.95
226.4584,6732.3
226.6489,6884.3667
226.8394,7028.85
227.0298,7182.4667
227.2203,7342.6833
227.4108,7511.4667
227.6012,7676.8833
227.7916,7833.7
227.982,7999.7333
228.1723,8167.4083
228.3627,8343.725
228.5531,8506.7
228.7434,8678.5917
228.9337,8859.6667
229.124,9042.0333
229.3143,9226.8667
229.5045,9426.4167
229.6948,9622.4667
229.885,9827.9667
230.0752,10028.75
230.2654,10230.7083
230.4556,10437.475
230.6457,10637.4833
230.8358,10839.5833
231.026,11045.1167
231.2161,11246.7
231.4062,11460.4
231.5963,11663.6083
231.7863,11878.2667
231.9764,12101.4917
232.1664,12327.7417
232.3564,12566.0583
232.5464,12793.9917
232.7364,13033.0833
232.9263,13248.9917
233.1163,13495.8583
233.3062,13742.975
233.4961,14005.85
233.686,14243.9667
233.8758,14460.025
234.0657,14691.3583
234.2555,14934.9833
234.4454,15181.1833
234.6352,15425.85
234.825,15670.1
235.0147,15902.5167
235.2045,16146.3667
235.3942,16380.95
235.5839,16630.8667
235.7737,16869.8333
235.9633,17107.3833
236.153,17365.0333
236.3427,17627.4917
236.5323,17874.2667
236.7219,18104.375
236.9115,18317.15
237.1011,18549.7417
237.2907,18801.95
237.4803,19056.3333
237.6698,19291.8917
237.8593,19541.1
238.0488,19776.775
238.2383,20021.9083
238.4278,20263.6083
238.6172,20530.025
238.8066,20770.175
238.9961,21017.6333
239.1855,21282.9917
239.3748,21515.75
239.5642,21753.1333
239.7536,21998.4833
239.9429,22236.2583
240.1322,22452.6083
240.3215,22694.175
240.5108,22928.3083
240.7001,23170.475
240.8893,23402.9333
241.0786,23632.0
241.2677,23853.6667
241.457,24104.1583
241.6461,24301.3667
241.8353,24499.0583
242.0244,24704.2167
242.2136,24896.575
242.4027,25112.725
242.5918,25318.1333
242.7809,25509.1583
242.9699,25623.5083
243.159,25759.6
243.348,26020.9667
243.537,26282.8917
243.726,26493.5833
243.915,26683.3667
244.1039,26864.475
244.2929,26966.8083
244.4818,27059.7917
244.6707,27260.025
244.8596,27519.65
245.0485,27761.475
245.2373,27987.5
245.4262,28198.4083
245.615,28389.85
245.8038,28553.1167
245.9926,28737.875
246.1814,28905.05
246.3701,28922.1667
246.5589,28978.7083
246.7476,29171.175
246.9363,29433.8333
247.1249,29634.225
247.3136,29849.3833
247.5023,30029.7667
247.6909,30235.275
247.8795,30408.4833
248.0681,30595.7667
248.2567,30767.175
248.4453,30927.1167
248.6338,31074.05
248.8224,31125.3417
249.0109,31079.2417
249.1994,31207.7667
249.3878,31431.0583
249.5763,31624.7417
249.7648,31794.9583
249.9532,31962.8833
250.1416,32162.4167
250.33,32355.6917
250.5183,32541.55
250.7067,32665.625
250.8951,32791.0083
251.0834,32908.2583
251.2717,33027.825
251.46,33126.3667
251.6483,33226.4917
251.8365,33271.6417
252.0247,33232.7
252.213,33346.5333
252.4012,33480.9
252.5894,33685.4167
252.7775,33787.6083
252.9657,33895.35
253.1538,34049.0
253.3419,34151.3333
253.53,34230.3583
253.7181,34324.1667
253.9062,34410.1333
254.0942,34494.6083
254.2823,34550.0
254.4703,34610.9833
254.6583,34681.6417
254.8463,34749.5917
255.0342,34774.525
255.2222,34797.9583
255.4101,34786.4583
255.598,34757.3917
255.7859,34847.9583
255.9738,34973.6167
256.1616,35097.95
256.3495,35229.475
256.5373,35323.0917
256.7251,35470.85
256.9129,35551.6
257.1006,35616.2667
257.2884,35713.4583
257.4761,35817.4917
257.6638,35874.7333
257.8515,35887.3833
258.0392,35933.8917
258.2269,35956.9333
258.4146,35991.4583
258.6022,36033.0167
258.7898,36026.6083
258.9774,36046.1
259.165,36098.8333
259.3525,36134.625
259.5401,36145.1667
259.7276,36205.7083
259.9151,36261.05
260.1026,36293.0083
260.2901,36348.0667
260.4776,36400.5083
260.665,36497.2
260.8524,36590.6833
261.0398,36671.875
261.2272,36701.875
261.4146,36702.375
261.6019,36733.9333
261.7893,36788.8667
261.9766,36813.2
262.1639,36850.55
262.3512,36838.5667
262.5384,36824.575
262.7257,36829.05
262.9129,36850.1583
263.1001,36851.475
263.2873,36911.5417
263.4745,36942.1
263.6617,36867.125
263.8488,36888.0583
264.0359,36910.0667
264.2231,36916.3083
264.4101,36939.2583
264.5972,36956.2083
264.7842,36976.8167
264.9713,36985.275
265.1583,36973.175
265.3453,36990.525
265.5323,37007.8
265.7193,37028.0333
265.9062,37073.6417
266.0931,37089.6833
266.2801,37075.4
266.4669,37117.6583
266.6538,37145.8083
266.8407,37180.5333
267.0276,37152.6167
267.2143,37134.675
267.4012,37157.3583
267.588,37095.0583
267.7747,37099.5583
267.9615,37104.1833
268.1482,37086.8083
268.3349,37103.45
268.5217,37080.3833
268.7083,37043.85
268.895,37033.6583
269.0817,37060.7167
269.2682,37048.7
269.4549,37004.075
269.6415,36918.025
269.8281,36909.2083
270.0146,36938.0417
270.2012,36952.8167
270.3877,36978.8917
270.5742,36974.2417
270.7607,36969.4167
270.9472,36963.7917
271.1336,36947.3833
271.32,36930.175
271.5065,36899.6417
271.6929,36886.1
271.8792,36922.7667
272.0656,36922.3583
272.252,36934.8
272.4383,36939.2
272.6246,36922.3333
272.8109,36917.425
272.9972,36976.15
273.1835,37029.65
273.3697,37038.4083
273.5559,37066.1583
273.7421,37078.05
273.9283,37076.25
274.1145,37074.525
274.3007,37085.3583
274.4868,37118.7917
274.6729,37173.4917
274.859,37185.575
275.0451,37202.85
275.2311,37131.5583
275.4172,37152.2167
275.6032,37192.275
275.7892,37238.5583
275.9752,37247.8167
276.1612,37290.775
276.3472,37262.3
276.5331,37271.35
276.719,37280.0583
276.9049,37293.3083
277.0908,37283.5333
277.2767,37291.2
277.4625,37325.1083
277.6484,37323.375
277.8342,37313.75
278.02,37329.675
278.2057,37375.1083
278.3915,37438.5
278.5772,37467.4
278.763,37446.8333
278.9487,37508.9417
279.1343,37560.2417
279.32,37558.325
279.5057,37538.6083
279.6913,37464.125
279.877,37462.7583
280.0625,37481.8917
280.2481,37449.6083
280.4337,37430.3833
280.6192,37499.0917
280.8048,37552.6583
280.9903,37540.975
281.1758,37519.2667
281.3612,37488.8667
281.5467,37496.925
281.7321,37562.2667
281.9175,37600.475
282.1029,37614.9167
282.2884,37643.5417
282.4737,37610.4833
282.6591,37584.2167
282.8444,37613.2333
283.0297,37628.3667
283.215,37661.525
283.4002,37666.9167
283.5855,37653.2583
283.7707,37590.0583
283.956,37591.7667
284.1412,37604.775
284.3264,37654.6583
284.5115,37727.2083
284.6967,37782.6917
284.8818,37769.15
285.0669,37743.8833
285.252,37770.725
285.4371,37816.3417
285.6222,37811.6917
285.8072,37804.7167
285.9922,37809.7
286.1772,37867.2667
286.3622,37932.5333
286.5472,37910.1833
286.7321,37895.0833
286.9171,37963.3417
287.102,37994.7167
287.2869,38069.0667
287.4717,38174.5167
287.6566,38196.4917
287.8415,38231.5833
288.0263,38252.75
288.2111,38210.7833
288.3959,38171.0917
288.5806,38203.925
288.7654,38257.3917
288.9501,38380.7583
289.1348,38433.0417
289.3195,38465.825
289.5042,38524.25
289.6889,38605.8583
289.8735,38568.0667
290.0581,38586.1917
290.2428,38559.4667
290.4273,38599.8667
290.6119,38699.35
290.7965,38737.075
290.981,38769.6333
291.1655,38811.8083
291.35,38744.625
291.5345,38732.35
291.719,38768.4167
291.9034,38818.5417
292.0878,38935.7167
292.2722,38962.9
292.4566,38966.6917
292.641,39022.0583
292.8253,39063.6583
293.0096,39079.15
293.194,39142.825
293.3783,39186.7
293.5626,39262.825
293.7468,39311.6333
293.9311,39361.25
294.1153,39340.3333
294.2995,39263.0417
294.4837,39236.4333
294.6678,39231.6167
294.852,39241.7917
295.0361,39307.9417
295.2202,39365.9333
295.4043,39447.475
295.5884,39469.7917
295.7725,39517.7417
295.9565,39534.7667
296.1405,39508.3333
296.3246,39525.6667
296.5085,39639.5333
296.6925,39729.0167
296.8764,39773.0083
297.0603,39794.2333
297.2443,39813.825
297.4282,39806.5417
297.612,39799.125
297.7959,39805.1917
297.9797,39827.1417
298.1635,39817.8667
298.3474,39928.525
298.5311,40036.025
298.7149,40012.55
298.8987,39982.6333
299.0823,39997.6083
299.2661,39972.2333
299.4498,39913.3583
299.6334,39956.6583
299.8171,40012.7083
300.0007,40047.9167
300.1843,40084.7417
300.368,40111.4167
300.5515,40120.7
300.7351,40146.975
300.9186,40173.5
301.1021,40175.4833
301.2857,40217.775
301.4691,40257.225
301.6526,40311.9
301.8361,40312.475
302.0195,40309.375
302.2029,40337.2417
302.3863,40391.3583
302.5697,40387.7417
302.753,40450.125
302.9364,40523.425
303.1197,40610.875
303.303,40639.6667
303.4863,40621.8167
303.6696,40558.8083
303.8528,40527.4333
304.036,40553.425
304.2192,40625.6667
304.4024,40652.7167
304.5856,40639.15
304.7688,40665.9917
304.9519,40720.2667
305.135,40741.4
305.3181,40758.625
305.5012,40776.0417
305.6842,40836.3417
305.8673,40873.2083
306.0504,40866.525
306.2333,40802.0
306.4163,40825.375
306.5993,40830.85
306.7822,40873.4417
306.9652,40929.2667
307.1481,40918.3417
307.331,40927.5583
307.5139,40928.5333
307.6967,40912.7417
307.8796,40931.725
308.0624,40971.0417
308.2452,40939.4833
308.428,40936.6417
308.6107,40963.6833
308.7935,40971.4917
308.9762,40985.3583
309.1589,41009.275
309.3416,41031.375
309.5243,41038.5333
309.7069,41052.0667
309.8896,41050.825
310.0721,41049.45
310.2548,41084.3417
310.4373,41128.4
310.6199,41192.9583
310.8024,41192.1833
310.985,41217.6917
311.1674,41178.5667
311.3499,41130.9167
311.5324,41181.175
311.7148,41257.2333
311.8973,41251.8083
312.0797,41272.4333
312.2621,41316.975
312.4445,41297.6
312.6268,41285.1917
312.8091,41338.45
312.9915,41297.0417
313.1738,41292.8833
313.356,41264.75
313.5383,41239.225
313.7206,41261.2417
313.9027,41244.4417
314.085,41261.0333
314.2672,41291.425
314.4493,41314.9083
314.6314,41368.35
314.8136,41418.6583
314.9957,41397.7417
315.1778,41362.7917
315.3598,41380.35
315.5419,41414.4667
315.724,41432.5417
315.9059,41426.5417
316.088,41437.9333
316.2699,41509.2
316.4519,41559.1333
316.6338,41529.825
316.8157,41457.9083
316.9977,41461.6083
317.1795,41538.9
317.3614,41617.6833
317.5432,41645.1583
317.7251,41668.2083
317.9069,41566.4333
318.0887,41537.875
318.2704,41512.5
318.4522,41555.8667
318.6339,41618.0167
318.8156,41743.9417
318.9973,41747.8
319.179,41765.6667
319.3607,41800.0583
319.5423,41855.5083
319.7239,41868.6167
319.9055,41862.6
320.0871,41886.95
320.2687,41913.0917
320.4502,41915.75
320.6317,41882.6
320.8132,41926.9917
320.9947,41958.9917
321.1761,41980.1167
321.3576,41974.3833
321.5391,41987.9333
321.7205,42042.575
321.9019,42063.9167
322.0832,42042.6417
322.2646,42023.0583
322.4459,42023.625
322.6272,41992.5667
322.8085,41987.825
322.9898,42010.2167
323.1711,42012.6333
323.3523,42005.9667
323.5335,41985.05
323.7147,42102.3833
323.8959,42244.1667
324.0771,42316.8833
324.2582,42320.6
324.4393,42350.5
324.6204,42392.525
324.8015,42383.6833
324.9826,42457.4583
325.1637,42569.2333
325.3447,42569.9167
325.5257,42591.7333
325.7067,42597.8917
325.8877,42501.9083
326.0686,42473.0417
326.2496,42522.2
326.4305,42494.6
326.6114,42536.675
326.7922,42593.4917
326.9731,42618.3
327.1539,42605.85
327.3347,42638.575
327.5155,42690.0917
327.6963,42772.4917
327.8771,42775.8917
328.0578,42684.4167
328.2385,42572.7917
328.4193,42595.0417
328.5999,42602.6583
328.7806,42576.0
328.9613,42663.65
329.1419,42683.1583
329.3225,42746.7333
329.5031,42731.0083
329.6837,42721.3083
329.8642,42700.7583
330.0447,42710.15
330.2252,42659.725
330.4057,42590.475
330.5862,42547.775
330.7667,42564.275
330.9471,42632.675
331.1275,42732.775
331.3079,42762.9417
331.4883,42844.6833
331.6687,42850.8667
331.849,42734.0583
332.0293,42646.525
332.2096,42575.4833
332.3899,42580.0833
332.5702,42681.1583
332.7504,42745.7417
332.9306,42799.85
333.1108,42753.525
333.291,42694.5583
333.4712,42664.5917
333.6514,42668.475
333.8315,42666.125
334.0116,42699.05
334.1917,42750.15
334.3717,42837.2333
334.5518,42875.1833
334.7318,42809.2917
334.9119,42742.9917
335.0918,42798.6667
335.2718,42864.2167
335.4518,42882.5333
335.6317,42928.7333
335.8116,42941.525
335.9915,42791.975
336.1714,42655.2333
336.3513,42699.4833
336.5311,42769.9167
336.7109,42828.6
336.8907,42808.8333
337.0705,42655.6583
337.2502,42505.1583
337.43,42496.55
337.6097,42507.0083
337.7894,42502.225
337.9691,42486.4
338.1488,42535.1083
338.3284,42593.5
338.508,42699.9583
338.6877,42807.8917
338.8672,42793.15
339.0468,42755.65
339.2263,42657.275
339.4059,42916.6083
339.5854,43248.7083
339.7649,42941.4333
339.9443,42815.1917
340.1238,42765.2083
340.3032,42743.9917
340.4826,42739.6833
340.662,42623.3833
340.8414,42530.9833
341.0207,42543.275
341.2001,42584.6083
341.3794,42521.3083
341.5587,42571.3917
341.738,42642.75
341.9172,42686.425
342.0965,42680.4
342.2757,42562.9333
342.4549,42384.6833
342.6341,42417.775
342.8132,42453.45
342.9923,42657.2167
343.1715,42788.4
343.3506,42738.475
343.5296,42563.3167
343.7087,42463.4083
343.8878,42365.4583
344.0668,42281.9167
344.2458,42250.8667
344.4248,42185.4667
344.6037,42200.7667
344.7827,42268.0833
344.9616,42287.8417
345.1405,42318.8333
345.3194,42296.9083
345.4982,42264.3833
345.6771,42186.7333
345.8559,42147.2833
346.0347,42105.9917
346.2135,42079.3833
346.3923,42103.3917
346.571,42051.6667
346.7498,42056.7333
346.9285,42136.5083
347.1071,42094.05
347.2859,41973.4583
347.4645,41955.2167
347.6431,41953.0
347.8217,42012.2667
348.0003,41966.4917
348.1789,41960.1333
348.3574,41924.0667
348.5359,41856.1333
348.7145,41831.3917
348.893,41812.9917
349.0714,41777.3083
349.2499,41678.0
349.4283,41619.0
349.6068,41514.4167
349.7852,41479.8833
349.9635,41586.3
350.1419,41588.075
350.3202,41584.6167
350.4985,41488.6833
350.6768,41397.925
350.8551,41359.9917
351.0334,41305.3917
351.2116,41256.0917
351.3898,41219.8083
351.568,41171.4833
351.7462,41250.05
351.9243,41227.7
352.1025,41107.65
352.2806,41003.5167
352.4587,40918.3833
352.6368,40852.3333
352.8148,40838.0833
352.9929,40842.9417
353.1709,40877.175
353.3489,40890.8333
353.5268,40847.1417
353.7048,40771.525
353.8828,40761.4167
354.0607,40682.6
354.2386,40660.3
354.4165,40646.8333
354.5943,40610.3667
354.7722,40587.925
354.95,40660.3083
355.1278,40640.6333
355.3056,40490.2917
355.4833,40325.4667
355.6611,40215.8083
355.8388,40110.9167
356.0165,40080.5
356.1942,40144.1333
356.3719,40202.5417
356.5495,40037.275
356.7271,39968.7333
356.9047,39910.8667
357.0823,39856.6
357.2599,39925.1083
357.4374,39899.7417
357.6149,39803.8083
357.7924,39689.0417
357.9699,39627.275
358.1474,39495.5833
358.3248,39395.85
358.5023,39343.725
358.6797,39222.4833
358.8571,39213.45
359.0344,39229.725
359.2118,39238.7
359.3891,39244.7667
359.5664,39195.075
359.7437,39199.3833
359.9209,39171.7667
360.0982,39069.2333
360.2754,38855.075
360.4526,38857.5583
360.6298,38818.35
360.807,38737.0333
360.9841,38676.4667
361.1613,38768.55
361.3383,38996.0917
361.5154,38984.0583
361.6925,38990.2167
361.8695,38787.1583
362.0466,38669.925
362.2236,38588.875
362.4005,38482.8333
362.5775,38381.55
362.7545,38331.4917
362.9314,38207.95
363.1083,38134.625
363.2852,38498.25
363.462,38446.7917
363.6389,38321.9333
363.8157,38181.5417
363.9925,38024.8333
364.1693,37907.1333
364.346,37759.7
364.5228,37793.0833
364.6996,37928.1833
364.8762,37893.1833
365.0529,37982.95
365.2296,38202.6583
365.4062,38096.5333
365.5829,38054.8167
365.7595,38083.525
365.9361,38032.0417
366.1126,37972.025
366.2892,38787.5333
366.4657,39866.1583
366.6422,40097.75
366.8186,39413.2917
366.9951,39271.1083
367.1716,38743.3417
367.348,39428.1
367.5244,39657.9667
367.7008,38947.2833
367.8772,38411.1667
368.0535,38407.5667
368.2298,39847.2917
368.4061,40744.4667
368.5824,39945.7083
368.7586,39360.975
368.9349,39001.6417
369.1111,38190.55
369.2873,37698.4667
369.4635,37614.3667
369.6396,37524.0167
369.8158,37575.5917
369.9919,38136.4
370.168,38956.6333
370.3441,38764.8167
370.5202,37930.9417
370.6962,37388.7167
370.8722,37068.35
371.0482,37065.6917
371.2242,37298.5
371.4002,37786.0833
371.5761,37875.8583
371.752,37587.2167
371.9279,37486.6833
372.1038,37386.375
372.2796,37259.9667
372.4555,37338.0083
372.6313,37397.9833
372.8071,37167.6917
372.9829,37168.8417
373.1586,37409.3167
373.3344,37242.8167
373.5101,36819.3667
373.6858,36772.95
373.8615,36712.9667
374.0371,36994.1667
374.2127,37368.3417
374.3884,37049.9917
374.564,36792.3167
374.7395,36665.3417
374.9151,36569.9833
375.0906,37164.7917
375.2661,37767.7583
375.4416,37445.7667
375.6171,37529.925
375.7925,37465.5667
375.968,37447.0
376.1434,37343.6
376.3188,37330.15
376.4941,37331.0917
376.6695,37377.2667
376.8448,37508.7917
377.0201,37737.7667
377.1954,37973.4333
377.3707,37872.7833
377.5459,38156.85
377.7212,38674.0667
377.8964,39530.5167
378.0715,39705.4667
378.2467,39428.375
378.4218,39026.0667
378.597,38259.3417
378.7721,38109.6833
378.9472,38101.0
379.1222,39483.9167
379.2973,39648.0917
379.4723,40051.5917
379.6473,42119.3417
379.8223,42494.45
379.9972,40862.5667
380.1722,40178.1083
380.3471,40164.075
380.522,38978.7
380.6969,38408.725
380.8717,38663.0917
381.0466,38376.0333
381.2214,38839.5583
381.3962,38988.0583
381.571,38438.075
381.7457,38198.35
381.9204,38281.9083
382.0952,37942.9833
382.2699,38391.9083
382.4445,38835.4083
382.6192,39187.175
382.7938,39650.3083
382.9685,40075.9
383.1431,39629.25
383.3176,38661.5667
383.4922,38190.4667
383.6667,38556.475
383.8412,38227.725
384.0157,38020.3167
384.1902,38313.125
384.3646,38362.35
384.5391,38513.4083
384.7134,39273.3833
384.8878,40800.1917
385.0622,41615.6167
385.2365,40242.6917
385.4109,39237.075
385.5852,38922.0917
385.7594,40002.7
385.9337,42068.0333
386.1079,43078.1667
386.2822,44357.1167
386.4564,43775.0917
386.6306,41823.3917
386.8047,42359.4
386.9789,43129.6833
387.153,44503.7333
387.3271,44506.7333
387.5012,42691.1833
387.6752,42777.8083
387.8492,43613.9417
388.0233,43192.225
388.1972,41310.8
388.3712,41124.775
388.5452,41206.325
388.7191,41868.8167
388.893,44231.6833
389.0669,43564.45
389.2408,40461.9
389.4146,39113.0583
389.5884,38236.5917
389.7623,38338.8833
389.9361,38495.4917
390.1098,38329.2083
390.2835,38399.2167
390.4573,38251.1583
390.631,38225.1167
390.8047,38592.6667
390.9784,38872.9333
391.152,38598.275
391.3256,38625.2083
391.4992,38490.2083
391.6728,38604.65
391.8464,39395.55
392.0199,39191.9333
392.1934,38519.9
392.3669,38826.4583
392.5403,39423.1667
392.7138,39963.4333
392.8873,40271.8
393.0607,39630.0583
393.2341,39282.925
393.4074,39231.325
393.5808,38718.9583
393.7542,38908.2917
393.9274,39207.9833
394.1007,38972.25
394.274,40186.7417
394.4472,40735.775
394.6205,41855.4167
394.7937,42740.7833
394.9668,43038.675
395.14,42492.1667
395.3131,40551.0667
395.4863,39612.7667
395.6594,39521.2833
395.8325,39222.4417
396.0055,39795.225
396.1786,39925.3667
396.3516,40276.0417
396.5246,39299.4333
396.6975,38159.125
396.8705,38234.1833
397.0434,39545.0917
397.2163,38910.9417
397.3892,38762.8083
397.5621,39452.5083
397.735,40485.5417
397.9077,41541.4167
398.0806,41552.6167
398.2534,42621.3333
398.4261,42790.025
398.5989,41479.475
398.7716,41900.425
398.9443,42811.0
399.117,45279.7333
399.2896,45684.875
399.4623,43379.2333
399.6349,42381.325
399.8075,42473.7083
399.9801,40961.6083
400.1526,40332.5917
400.3252,39973.1583
400.4977,39903.5833
400.6702,40320.3417
400.8427,39209.05
401.0151,38905.6083
401.1875,38303.95
401.36,38234.2333
401.5323,38043.9833
401.7047,37709.8
401.877,38017.6833
402.0494,38380.3167
402.2216,39048.9583
402.394,39059.1333
402.5662,39179.725
402.7385,40997.9417
402.9107,40855.3583
403.0829,39589.6667
403.2551,39012.675
403.4272,38493.875
403.5994,38561.3917
403.7715,39015.8
403.9436,39549.0083
404.1156,39392.4583
