Timestamp,12/15/2023 03:15:43
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2522.9333
218.2508,2577.725
218.442,2630.1333
218.6332,2688.3333
218.8244,2744.475
219.0156,2806.8333
219.2067,2872.3
219.3979,2936.05
219.589,3006.1667
219.7801,3073.65
219.9712,3143.2333
220.1623,3214.4833
220.3533,3294.3583
220.5444,3370.4333
220.7354,3453.7
220.9264,3533.6917
221.1174,3621.2333
221.3083,3711.1083
221.4993,3797.675
221.6902,3884.4917
221.8812,3982.4083
222.0721,4079.75
222.263,4177.3667
222.4538,4284.3417
222.6447,4394.5667
222.8355,4501.3
223.0264,4607.4
223.2172,4716.5833
223.408,4832.375
223.5987,4955.675
223.7895,5070.275
223.9802,5195.0333
224.1709,5322.9417
224.3616,5450.4917
224.5524,5585.4
224.743,5721.9083
224.9337,5847.425
225.1243,5999.6833
225.315,6137.7333
225.5056,6272.0917
225.6962,6420.3167
225.8867,6569.575
226.0773,6717.4083
226.2678,6868.7667
226.4584,7027.0333
226.6489,7183.6417
226.8394,7339.5583
227.0298,7507.225
227.2203,7677.3667
227.4108,7857.6917
227.6012,8034.2917
227.7916,8203.275
227.982,8378.9833
228.1723,8558.5
228.3627,8740.9
228.5531,8922.225
228.7434,9106.5
228.9337,9291.9583
229.124,9496.425
229.3143,9691.4583
229.5045,9899.45
229.6948,10109.4417
229.885,10324.0333
230.0752,10541.3667
230.2654,10762.8833
230.4556,10985.6167
230.6457,11194.0833
230.8358,11413.5667
231.026,11631.575
231.2161,11851.6583
231.4062,12076.4917
231.5963,12297.8333
231.7863,12525.6583
231.9764,12769.8
232.1664,13011.8583
232.3564,13267.35
232.5464,13513.0083
232.7364,13765.9667
232.9263,14000.2167
233.1163,14262.2917
233.3062,14527.3833
233.4961,14811.7917
233.686,15067.225
233.8758,15302.4667
234.0657,15552.3583
234.2555,15814.725
234.4454,16077.4167
234.6352,16340.8
234.825,16612.2667
235.0147,16853.1917
235.2045,17114.8833
235.3942,17378.1
235.5839,17643.6583
235.7737,17900.075
235.9633,18157.2833
236.153,18440.975
236.3427,18720.4083
236.5323,18985.8833
236.7219,19244.625
236.9115,19477.8917
237.1011,19729.0083
237.2907,20000.85
237.4803,20276.3167
237.6698,20536.775
237.8593,20804.475
238.0488,21068.4333
238.2383,21337.5917
238.4278,21591.2917
238.6172,21881.2667
238.8066,22139.1167
238.9961,22413.325
239.1855,22701.5583
239.3748,22961.7917
239.5642,23209.175
239.7536,23489.2667
239.9429,23745.0667
240.1322,23983.6417
240.3215,24235.3583
240.5108,24492.4167
240.7001,24766.975
240.8893,25016.0833
241.0786,25268.1083
241.2677,25512.4667
241.457,25788.575
241.6461,25996.4417
241.8353,26209.675
242.0244,26433.4083
242.2136,26659.2583
242.4027,26894.3417
242.5918,27117.9
242.7809,27319.7
242.9699,27452.1583
243.159,27627.325
243.348,27901.3917
243.537,28186.3667
243.726,28430.7833
243.915,28643.2333
244.1039,28834.6583
244.2929,28947.3417
244.4818,29059.3583
244.6707,29280.675
244.8596,29566.3167
245.0485,29838.325
245.2373,30097.3167
245.4262,30337.2
245.615,30552.85
245.8038,30722.3333
245.9926,30932.225
246.1814,31100.5
246.3701,31115.3917
246.5589,31197.3167
246.7476,31409.875
246.9363,31690.9833
247.1249,31934.375
247.3136,32162.6583
247.5023,32370.7667
247.6909,32602.0
247.8795,32807.025
248.0681,32993.8667
248.2567,33189.275
248.4453,33374.9917
248.6338,33537.25
248.8224,33582.3833
249.0109,33538.2833
249.1994,33700.6167
249.3878,33941.4
249.5763,34156.8917
249.7648,34366.025
249.9532,34548.775
250.1416,34773.7833
250.33,34991.7167
250.5183,35189.6417
250.7067,35333.975
250.8951,35470.2083
251.0834,35596.8583
251.2717,35729.9917
251.46,35851.8833
251.6483,35958.575
251.8365,36014.6667
252.0247,35981.2333
252.213,36112.7333
252.4012,36268.5833
252.5894,36478.1833
252.7775,36598.275
252.9657,36715.8167
253.1538,36897.075
253.3419,37021.1167
253.53,37111.125
253.7181,37218.4
253.9062,37322.9417
254.0942,37410.9
254.2823,37470.575
254.4703,37538.975
254.6583,37614.6917
254.8463,37694.2583
255.0342,37737.3167
255.2222,37775.6917
255.4101,37763.1333
255.598,37735.2583
255.7859,37830.8667
255.9738,37973.8083
256.1616,38103.2417
256.3495,38260.1833
256.5373,38371.6833
256.7251,38527.65
256.9129,38616.3667
257.1006,38693.0833
257.2884,38805.5833
257.4761,38908.4583
257.6638,38979.0583
257.8515,38986.875
258.0392,39048.7333
258.2269,39078.5917
258.4146,39122.8083
258.6022,39180.6833
258.7898,39186.825
258.9774,39200.0833
259.165,39249.9667
259.3525,39284.9583
259.5401,39298.7833
259.7276,39366.975
259.9151,39420.5667
260.1026,39469.3917
260.2901,39533.4333
260.4776,39607.825
260.665,39726.7167
260.8524,39829.15
261.0398,39925.05
261.2272,39944.1417
261.4146,39948.025
261.6019,39984.775
261.7893,40032.2083
261.9766,40065.5167
262.1639,40126.0167
262.3512,40119.5917
262.5384,40110.6833
262.7257,40113.6833
262.9129,40125.2417
263.1001,40127.6917
263.2873,40172.05
263.4745,40214.1083
263.6617,40148.1417
263.8488,40161.975
264.0359,40198.8
264.2231,40208.9
264.4101,40228.3833
264.5972,40257.05
264.7842,40269.7167
264.9713,40277.7
265.1583,40262.2
265.3453,40280.8917
265.5323,40311.375
265.7193,40350.275
265.9062,40403.475
266.0931,40412.3
266.2801,40406.6083
266.4669,40443.525
266.6538,40467.6083
266.8407,40499.2917
267.0276,40466.6417
267.2143,40442.6167
267.4012,40473.1083
267.588,40406.975
267.7747,40413.55
267.9615,40410.6167
268.1482,40387.4333
268.3349,40397.8833
268.5217,40376.1417
268.7083,40339.3167
268.895,40331.0417
269.0817,40355.7583
269.2682,40350.8083
269.4549,40306.875
269.6415,40235.3167
269.8281,40227.8833
270.0146,40255.675
270.2012,40267.6583
270.3877,40288.4583
270.5742,40279.1583
270.7607,40276.8833
270.9472,40270.8
271.1336,40255.55
271.32,40223.2167
271.5065,40201.5333
271.6929,40201.0333
271.8792,40231.55
272.0656,40231.9417
272.252,40253.9
272.4383,40257.0667
272.6246,40244.5167
272.8109,40245.275
272.9972,40310.3167
273.1835,40340.2667
273.3697,40360.0083
273.5559,40386.0
273.7421,40403.375
273.9283,40394.6583
274.1145,40391.5
274.3007,40405.0333
274.4868,40437.2917
274.6729,40501.9417
274.859,40512.925
275.0451,40524.8333
275.2311,40443.0833
275.4172,40469.1333
275.6032,40515.5
275.7892,40571.3167
275.9752,40577.25
276.1612,40616.0667
276.3472,40604.1583
276.5331,40602.0083
276.719,40615.6417
276.9049,40634.3167
277.0908,40612.5583
277.2767,40628.6583
277.4625,40657.5417
277.6484,40661.2917
277.8342,40641.7667
278.02,40648.125
278.2057,40698.525
278.3915,40761.0833
278.5772,40789.2167
278.763,40757.5333
278.9487,40821.1167
279.1343,40887.9667
279.32,40897.7917
279.5057,40876.4083
279.6913,40796.6
279.877,40798.7667
280.0625,40816.5
280.2481,40791.6917
280.4337,40781.45
280.6192,40851.4833
280.8048,40919.3917
280.9903,40912.2167
281.1758,40887.05
281.3612,40854.7333
281.5467,40847.7417
281.7321,40931.3417
281.9175,40967.8167
282.1029,40997.1
282.2884,41021.4
282.4737,40989.6917
282.6591,40969.6167
282.8444,40991.0333
283.0297,41006.225
283.215,41025.7417
283.4002,41061.4083
283.5855,41040.7583
283.7707,40977.2667
283.956,40981.0583
284.1412,41001.4083
284.3264,41061.2
284.5115,41139.9
284.6967,41191.4833
284.8818,41189.475
285.0669,41149.7833
285.252,41180.4083
285.4371,41228.2417
285.6222,41218.6833
285.8072,41219.6583
285.9922,41248.3083
286.1772,41302.6333
286.3622,41368.7167
286.5472,41364.875
286.7321,41336.375
286.9171,41407.3
287.102,41452.45
287.2869,41528.55
287.4717,41627.1833
287.6566,41669.3167
287.8415,41713.575
288.0263,41737.525
288.2111,41699.0083
288.3959,41665.1417
288.5806,41702.4167
288.7654,41755.675
288.9501,41891.5333
289.1348,41956.1
289.3195,42000.175
289.5042,42056.0917
289.6889,42151.0833
289.8735,42114.0333
290.0581,42124.4917
290.2428,42104.7583
290.4273,42162.725
290.6119,42247.8917
290.7965,42289.9833
290.981,42352.025
291.1655,42388.275
291.35,42331.4583
291.5345,42309.1417
291.719,42355.95
291.9034,42414.25
292.0878,42528.4917
292.2722,42563.2083
292.4566,42563.1667
292.641,42644.5333
292.8253,42677.6167
293.0096,42699.7833
293.194,42785.5417
293.3783,42825.4167
293.5626,42911.6833
293.7468,42973.1333
293.9311,43031.4333
294.1153,43015.6167
294.2995,42930.6917
294.4837,42912.95
294.6678,42903.675
294.852,42918.2917
295.0361,43000.05
295.2202,43069.0083
295.4043,43161.65
295.5884,43187.15
295.7725,43238.6
295.9565,43259.15
296.1405,43232.0083
296.3246,43248.9
296.5085,43369.8417
296.6925,43486.5667
296.8764,43541.1167
297.0603,43556.6167
297.2443,43580.8667
297.4282,43576.5583
297.612,43562.7667
297.7959,43571.85
297.9797,43592.3
298.1635,43584.2083
298.3474,43700.8583
298.5311,43816.4667
298.7149,43811.475
298.8987,43777.1083
299.0823,43798.35
299.2661,43774.3417
299.4498,43705.9917
299.6334,43767.55
299.8171,43838.8417
300.0007,43860.8917
300.1843,43921.425
300.368,43950.475
300.5515,43969.3667
300.7351,44004.5833
300.9186,44032.475
301.1021,44028.7667
301.2857,44082.6167
301.4691,44112.9
301.6526,44208.95
301.8361,44195.65
302.0195,44200.1417
302.2029,44230.0583
302.3863,44292.3833
302.5697,44282.35
302.753,44353.9417
302.9364,44456.0083
303.1197,44567.6417
303.303,44604.1667
303.4863,44587.9583
303.6696,44519.2333
303.8528,44507.6167
304.036,44512.2833
304.2192,44582.2
304.4024,44623.8333
304.5856,44610.9167
304.7688,44650.3167
304.9519,44707.9833
305.135,44738.3167
305.3181,44757.9583
305.5012,44793.9
305.6842,44860.05
305.8673,44902.925
306.0504,44892.7833
306.2333,44831.0917
306.4163,44858.025
306.5993,44865.85
306.7822,44922.225
306.9652,44986.975
307.1481,44978.4333
307.331,44995.3583
307.5139,44991.5333
307.6967,44983.3333
307.8796,45003.65
308.0624,45036.9833
308.2452,45017.3917
308.428,45011.075
308.6107,45050.7
308.7935,45052.6667
308.9762,45062.6833
309.1589,45096.725
309.3416,45132.6333
309.5243,45143.7417
309.7069,45166.5083
309.8896,45165.8667
310.0721,45176.8167
310.2548,45218.0917
310.4373,45260.675
310.6199,45311.8
310.8024,45323.4583
310.985,45353.0667
311.1674,45313.6917
311.3499,45260.7083
311.5324,45312.9833
311.7148,45405.8333
311.8973,45400.4417
312.0797,45423.2917
312.2621,45451.1917
312.4445,45440.15
312.6268,45439.3
312.8091,45486.4583
312.9915,45444.5417
313.1738,45448.5583
313.356,45428.875
313.5383,45399.2167
313.7206,45435.4583
313.9027,45394.1917
314.085,45418.775
314.2672,45457.15
314.4493,45494.2583
314.6314,45551.575
314.8136,45597.1083
314.9957,45577.5167
315.1778,45542.05
315.3598,45575.5333
315.5419,45621.0583
315.724,45665.125
315.9059,45675.05
316.088,45660.9083
316.2699,45725.725
316.4519,45755.8083
316.6338,45741.9083
316.8157,45659.3333
316.9977,45668.4083
317.1795,45745.4667
317.3614,45811.2667
317.5432,45867.6333
317.7251,45896.3083
317.9069,45810.425
318.0887,45801.7667
318.2704,45770.975
318.4522,45803.4833
318.6339,45860.55
318.8156,45967.9583
318.9973,45955.55
319.179,46015.5417
319.3607,46082.9583
319.5423,46137.8083
319.7239,46137.85
319.9055,46115.9833
320.0871,46139.6333
320.2687,46153.8583
320.4502,46147.0167
320.6317,46097.5083
320.8132,46145.0583
320.9947,46204.3583
321.1761,46245.5833
321.3576,46258.3833
321.5391,46276.0917
321.7205,46311.575
321.9019,46322.8083
322.0832,46318.05
322.2646,46316.8167
322.4459,46313.8917
322.6272,46310.275
322.8085,46313.3083
322.9898,46326.175
323.1711,46296.6167
323.3523,46287.5833
323.5335,46266.1583
323.7147,46366.925
323.8959,46514.1
324.0771,46571.8667
324.2582,46579.475
324.4393,46608.6917
324.6204,46649.4667
324.8015,46688.8833
324.9826,46769.925
325.1637,46871.4333
325.3447,46870.6333
325.5257,46863.375
325.7067,46848.9167
325.8877,46733.8167
326.0686,46684.5333
326.2496,46733.9
326.4305,46732.5333
326.6114,46773.475
326.7922,46810.7083
326.9731,46842.125
327.1539,46839.0667
327.3347,46889.0
327.5155,46929.6917
327.6963,47031.4083
327.8771,47072.0
328.0578,46993.225
328.2385,46864.6583
328.4193,46883.4583
328.5999,46905.7917
328.7806,46892.4417
328.9613,46917.65
329.1419,46904.775
329.3225,46935.6083
329.5031,46918.5917
329.6837,46894.7083
329.8642,46872.8417
330.0447,46873.1917
330.2252,46854.7333
330.4057,46815.9167
330.5862,46820.3167
330.7667,46830.5
330.9471,46886.9333
331.1275,47007.65
331.3079,47067.5167
331.4883,47169.4833
331.6687,47139.2667
331.849,47009.9333
332.0293,46914.0583
332.2096,46861.5
332.3899,46881.6
332.5702,46941.975
332.7504,47005.925
332.9306,47090.4583
333.1108,47042.0333
333.291,46963.4667
333.4712,46966.2417
333.6514,47013.3833
333.8315,47012.1917
334.0116,47016.2333
334.1917,47075.4167
334.3717,47128.9
334.5518,47151.8083
334.7318,47087.2833
334.9119,47079.9667
335.0918,47115.4083
335.2718,47143.8167
335.4518,47175.4417
335.6317,47191.5917
335.8116,47256.1917
335.9915,47200.3417
336.1714,47094.1083
336.3513,47074.4167
336.5311,47101.7917
336.7109,47195.6
336.8907,47223.75
337.0705,47081.6833
337.2502,46926.625
337.43,46878.5583
337.6097,46817.0083
337.7894,46810.3833
337.9691,46846.375
338.1488,46891.8583
338.3284,46929.3417
338.508,47035.5
338.6877,47124.1917
338.8672,47116.5083
339.0468,47046.5083
339.2263,47029.9
339.4059,47371.7333
339.5854,47570.8167
339.7649,47234.8417
339.9443,47087.4333
340.1238,47024.2917
340.3032,47023.6167
340.4826,47036.0583
340.662,46939.6583
340.8414,46848.675
341.0207,46858.3417
341.2001,46881.9583
341.3794,46878.2167
341.5587,46936.8583
341.738,46967.825
341.9172,46966.7417
342.0965,46952.2333
342.2757,46841.7417
342.4549,46703.2417
342.6341,46714.625
342.8132,46767.6083
342.9923,46925.15
343.1715,47096.2
343.3506,47030.275
343.5296,46850.2083
343.7087,46761.625
343.8878,46700.8417
344.0668,46703.3333
344.2458,46697.2333
344.4248,46604.2417
344.6037,46582.9833
344.7827,46604.8917
344.9616,46575.9333
345.1405,46573.625
345.3194,46579.7167
345.4982,46510.7583
345.6771,46459.5167
345.8559,46445.85
346.0347,46438.55
346.2135,46402.7667
346.3923,46378.275
346.571,46319.3667
346.7498,46293.7167
346.9285,46354.2917
347.1071,46297.6
347.2859,46212.225
347.4645,46243.1
347.6431,46299.2083
347.8217,46306.0
348.0003,46211.1
348.1789,46207.2083
348.3574,46191.7167
348.5359,46117.8583
348.7145,46045.7167
348.893,46060.0333
349.0714,46061.0583
349.2499,45967.2417
349.4283,45873.1833
349.6068,45782.6667
349.7852,45742.8833
349.9635,45758.65
350.1419,45724.7167
350.3202,45683.9917
350.4985,45590.325
350.6768,45516.55
350.8551,45472.3667
351.0334,45453.025
351.2116,45427.7583
351.3898,45413.8583
351.568,45351.525
351.7462,45341.7167
351.9243,45295.55
352.1025,45220.65
352.2806,45150.85
352.4587,45131.6667
352.6368,45075.0
352.8148,44980.2917
352.9929,44929.7333
353.1709,44962.0167
353.3489,44955.9917
353.5268,44884.1083
353.7048,44805.3083
353.8828,44750.05
354.0607,44671.4417
354.2386,44666.5667
354.4165,44625.5167
354.5943,44566.1667
354.7722,44555.2
354.95,44616.8833
355.1278,44597.2417
355.3056,44476.7917
355.4833,44327.0667
355.6611,44184.3917
355.8388,44094.8
356.0165,44063.1083
356.1942,44083.95
356.3719,44143.3917
356.5495,44091.1333
356.7271,44038.9833
356.9047,43991.125
357.0823,43978.1
357.2599,43995.3083
357.4374,43921.8083
357.6149,43789.7417
357.7924,43674.9
357.9699,43682.6167
358.1474,43619.75
358.3248,43509.0583
358.5023,43471.05
358.6797,43342.9583
358.8571,43283.0417
359.0344,43214.7
359.2118,43132.05
359.3891,43112.0
359.5664,42995.8667
359.7437,42976.8
359.9209,42938.0417
360.0982,42787.4
360.2754,42656.0167
360.4526,42718.5917
360.6298,42689.1917
360.807,42625.3
360.9841,42621.85
361.1613,42681.2417
361.3383,42855.65
361.5154,42815.775
361.6925,42820.125
361.8695,42739.1417
362.0466,42575.1
362.2236,42408.6833
362.4005,42238.3
362.5775,42049.2833
362.7545,41942.05
362.9314,41839.5333
363.1083,41937.2417
363.2852,42353.9
363.462,42208.4583
363.6389,42064.0833
363.8157,41872.075
363.9925,41647.8917
364.1693,41506.1833
364.346,41407.425
364.5228,41495.6833
364.6996,41655.775
364.8762,41658.4583
365.0529,41699.2583
365.2296,41838.9333
365.4062,41636.0
365.5829,41607.7
365.7595,41616.7333
365.9361,41481.5667
366.1126,41507.8083
366.2892,42513.2167
366.4657,43620.0417
366.6422,43628.1167
366.8186,43118.4167
366.9951,42924.15
367.1716,42417.2917
367.348,43230.0417
367.5244,43179.1667
367.7008,42538.4333
367.8772,42013.8833
368.0535,42312.7083
368.2298,43734.6833
368.4061,44497.0917
368.5824,43566.1083
368.7586,43168.875
368.9349,42689.575
369.1111,41682.9
369.2873,41156.775
369.4635,41107.0083
369.6396,40945.9083
369.8158,40998.6917
369.9919,41591.4417
370.168,42465.325
370.3441,42124.1917
370.5202,41455.7833
370.6962,40978.85
370.8722,40681.0167
371.0482,40553.9167
371.2242,40699.5333
371.4002,41106.3167
371.5761,41119.0
371.752,40918.05
371.9279,41001.1917
372.1038,41055.275
372.2796,40855.375
372.4555,40827.0167
372.6313,40779.5833
372.8071,40571.1667
372.9829,40570.2917
373.1586,40896.2583
373.3344,40739.875
373.5101,40485.2667
373.6858,40444.4333
373.8615,40300.9083
374.0371,40482.3
374.2127,40764.4833
374.3884,40470.5917
374.564,40334.5167
374.7395,40268.1667
374.9151,40265.7833
375.0906,40886.925
375.2661,41150.75
375.4416,40725.7333
375.6171,40809.75
375.7925,40929.3167
375.968,40915.8333
376.1434,40714.0417
376.3188,40741.9833
376.4941,40750.3083
376.6695,40798.4167
376.8448,40956.75
377.0201,41176.2167
377.1954,41303.0917
377.3707,41173.5167
377.5459,41491.2583
377.7212,42074.5167
377.8964,42910.0167
378.0715,42889.2
378.2467,42641.2083
378.4218,42152.8917
378.597,41519.8583
378.7721,41479.8
378.9472,41628.0583
379.1222,43089.4417
379.2973,43105.2333
379.4723,43838.2583
379.6473,46260.65
379.8223,46185.7917
379.9972,44506.6
380.1722,43871.1333
380.3471,43645.7583
380.522,42232.6
380.6969,41786.85
380.8717,41985.8417
381.0466,41545.1667
381.2214,42199.8917
381.3962,42276.2
381.571,41917.2417
381.7457,41640.0917
381.9204,41800.7167
382.0952,41517.5083
382.2699,42057.475
382.4445,42501.7083
382.6192,43060.3417
382.7938,43600.575
382.9685,43939.6333
383.1431,43366.1917
383.3176,42438.4417
383.4922,42106.525
383.6667,42342.8083
383.8412,41957.1333
384.0157,41785.875
384.1902,41968.2083
384.3646,41789.4583
384.5391,41998.4
384.7134,42757.5
384.8878,44514.5333
385.0622,45033.4917
385.2365,43463.025
385.4109,42690.3167
385.5852,42528.725
385.7594,44013.8083
385.9337,45995.0667
386.1079,47139.4917
386.2822,48313.3167
386.4564,47158.2917
386.6306,45616.5583
386.8047,46262.2
386.9789,47182.325
387.153,48775.5667
387.3271,48100.6667
387.5012,46497.5583
387.6752,46647.225
387.8492,47733.9417
388.0233,46663.825
388.1972,45007.075
388.3712,44856.6333
388.5452,44982.6167
388.7191,45836.3583
388.893,48350.6167
389.0669,46687.1417
389.2408,43604.0667
389.4146,42285.3167
389.5884,41430.0417
389.7623,41374.275
389.9361,41318.6
390.1098,41150.2333
390.2835,41260.8667
390.4573,41188.9333
390.631,41204.1833
390.8047,41483.2083
390.9784,41569.1917
391.152,41238.425
391.3256,41205.725
391.4992,41060.0583
391.6728,41321.0667
391.8464,42122.3083
392.0199,41924.5333
392.1934,41403.7167
392.3669,41873.575
392.5403,42484.6417
392.7138,43213.1083
392.8873,43579.4167
393.0607,43142.75
393.2341,43096.7917
393.4074,43075.9833
393.5808,42536.1333
393.7542,42656.8583
393.9274,42562.75
394.1007,42347.2167
394.274,43484.7333
394.4472,44133.325
394.6205,45097.7583
394.7937,45873.1333
394.9668,46086.9083
395.14,45122.5083
395.3131,43154.7667
395.4863,42306.0833
395.6594,42193.65
395.8325,41793.975
396.0055,42388.5
396.1786,42853.4667
396.3516,43268.05
396.5246,42336.8333
396.6975,41469.0083
396.8705,42152.275
397.0434,43168.1333
397.2163,42292.1833
397.3892,41977.5083
397.5621,42604.4833
397.735,43431.1083
397.9077,44188.75
398.0806,43873.0333
398.2534,45391.25
398.4261,44984.0
398.5989,43970.0
398.7716,44194.075
398.9443,45636.7
399.117,47806.1167
399.2896,47837.725
399.4623,45407.9083
399.6349,44867.1167
399.8075,44759.6417
399.9801,43001.075
400.1526,42158.5667
400.3252,41785.3417
400.4977,41960.8917
400.6702,42193.4333
400.8427,40926.325
401.0151,40537.825
401.1875,39880.975
401.36,39762.2167
401.5323,39362.1583
401.7047,39108.8667
401.877,39475.6
402.0494,39810.275
402.2216,40471.8417
402.394,40376.9833
402.5662,40808.2167
402.7385,42543.55
402.9107,42148.5167
403.0829,41073.8
403.2551,40608.025
403.4272,40286.2083
403.5994,40148.3083
403.7715,40464.7417
403.9436,40733.4083
404.1156,40705.4333
