Timestamp,12/15/2023 20:17:06
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2432.25
218.2508,2487.3667
218.442,2539.7083
218.6332,2589.9917
218.8244,2634.6
219.0156,2699.9583
219.2067,2769.5333
219.3979,2837.6833
219.589,2908.6583
219.7801,2977.1083
219.9712,3047.7917
220.1623,3118.7167
220.3533,3189.4583
220.5444,3254.375
220.7354,3330.725
220.9264,3415.3167
221.1174,3504.5083
221.3083,3591.7167
221.4993,3675.4333
221.6902,3760.6
221.8812,3858.3
222.0721,3954.6833
222.263,4051.9333
222.4538,4148.8583
222.6447,4254.1417
222.8355,4363.1333
223.0264,4472.625
223.2172,4586.3083
223.408,4704.4167
223.5987,4820.5417
223.7895,4934.1917
223.9802,5057.7167
224.1709,5177.125
224.3616,5305.7667
224.5524,5432.7833
224.743,5565.8583
224.9337,5695.975
225.1243,5845.7417
225.315,5981.7417
225.5056,6108.5833
225.6962,6237.9583
225.8867,6358.425
226.0773,6474.975
226.2678,6632.9
226.4584,6820.7333
226.6489,6974.775
226.8394,7127.1167
227.0298,7314.8833
227.2203,7498.0167
227.4108,7675.6667
227.6012,7842.1417
227.7916,7997.5917
227.982,8180.3667
228.1723,8349.7083
228.3627,8531.6833
228.5531,8707.45
228.7434,8887.8083
228.9337,9075.4083
229.124,9264.325
229.3143,9463.8167
229.5045,9667.9
229.6948,9873.075
229.885,10078.8833
230.0752,10298.2833
230.2654,10509.75
230.4556,10727.1417
230.6457,10934.5667
230.8358,11143.7333
231.026,11360.8167
231.2161,11570.1
231.4062,11788.225
231.5963,12003.3833
231.7863,12229.7083
231.9764,12464.6083
232.1664,12705.4333
232.3564,12953.6167
232.5464,13185.25
232.7364,13436.1917
232.9263,13665.0667
233.1163,13921.2917
233.3062,14178.2333
233.4961,14451.425
233.686,14703.6917
233.8758,14939.5083
234.0657,15178.2167
234.2555,15440.2667
234.4454,15695.35
234.6352,15951.525
234.825,16208.0333
235.0147,16447.7667
235.2045,16700.2917
235.3942,16954.3083
235.5839,17217.5833
235.7737,17469.05
235.9633,17716.825
236.153,17996.975
236.3427,18264.8667
236.5323,18523.925
236.7219,18780.0167
236.9115,19006.9667
237.1011,19252.2667
237.2907,19518.9417
237.4803,19780.6083
237.6698,20040.025
237.8593,20299.025
238.0488,20556.9
238.2383,20822.0583
238.4278,21068.35
238.6172,21351.8917
238.8066,21611.8583
238.9961,21865.275
239.1855,22146.0083
239.3748,22409.9833
239.5642,22651.6
239.7536,22915.375
239.9429,23165.3
240.1322,23396.7333
240.3215,23650.6
240.5108,23891.3333
240.7001,24155.0667
240.8893,24398.45
241.0786,24643.1667
241.2677,24876.0583
241.457,25143.05
241.6461,25342.4167
241.8353,25547.3167
242.0244,25776.2917
242.2136,25990.725
242.4027,26220.125
242.5918,26441.1667
242.7809,26645.5333
242.9699,26770.9583
243.159,26933.9
243.348,27217.375
243.537,27492.1417
243.726,27730.2417
243.915,27935.4417
244.1039,28143.0917
244.2929,28255.0917
244.4818,28354.75
244.6707,28568.3583
244.8596,28857.3167
245.0485,29117.4833
245.2373,29373.7333
245.4262,29615.95
245.615,29813.775
245.8038,29986.3833
245.9926,30199.7917
246.1814,30382.8333
246.3701,30403.0667
246.5589,30459.4083
246.7476,30676.35
246.9363,30958.5833
247.1249,31172.75
247.3136,31397.9833
247.5023,31606.7
247.6909,31838.025
247.8795,32024.1167
248.0681,32214.7417
248.2567,32408.1167
248.4453,32582.0333
248.6338,32756.25
248.8224,32813.3083
249.0109,32751.7167
249.1994,32905.1583
249.3878,33147.1
249.5763,33353.075
249.7648,33552.0667
249.9532,33733.725
250.1416,33963.9083
250.33,34165.8
250.5183,34359.875
250.7067,34504.8833
250.8951,34627.7833
251.0834,34756.0417
251.2717,34893.7333
251.46,35008.75
251.6483,35128.5333
251.8365,35187.0833
252.0247,35138.0583
252.213,35271.1333
252.4012,35419.1
252.5894,35628.175
252.7775,35738.1917
252.9657,35833.3083
253.1538,36010.1917
253.3419,36154.575
253.53,36240.25
253.7181,36344.65
253.9062,36433.9
254.0942,36517.1667
254.2823,36584.0583
254.4703,36645.8083
254.6583,36716.7167
254.8463,36799.1
255.0342,36839.3417
255.2222,36882.8
255.4101,36866.4417
255.598,36833.0
255.7859,36931.4667
255.9738,37067.7833
256.1616,37200.6167
256.3495,37345.6417
256.5373,37444.0833
256.7251,37597.7083
256.9129,37684.1
257.1006,37756.5917
257.2884,37845.1333
257.4761,37946.7833
257.6638,38009.8417
257.8515,38036.025
258.0392,38078.6
258.2269,38110.8917
258.4146,38148.7167
258.6022,38210.5667
258.7898,38212.2
258.9774,38226.1667
259.165,38275.8917
259.3525,38314.4
259.5401,38327.9
259.7276,38396.8333
259.9151,38462.3583
260.1026,38490.8667
260.2901,38563.2333
260.4776,38638.6417
260.665,38755.375
260.8524,38852.0417
261.0398,38932.0167
261.2272,38954.275
261.4146,38936.425
261.6019,38980.0167
261.7893,39040.8667
261.9766,39080.025
262.1639,39130.875
262.3512,39124.775
262.5384,39125.25
262.7257,39116.6333
262.9129,39125.7
263.1001,39123.7917
263.2873,39179.3917
263.4745,39202.8583
263.6617,39127.05
263.8488,39135.7333
264.0359,39164.075
264.2231,39172.8333
264.4101,39187.1833
264.5972,39193.675
264.7842,39200.45
264.9713,39202.9917
265.1583,39197.9
265.3453,39213.15
265.5323,39253.1
265.7193,39283.775
265.9062,39335.775
266.0931,39348.925
266.2801,39332.7167
266.4669,39375.8667
266.6538,39390.075
266.8407,39411.0583
267.0276,39364.4333
267.2143,39334.6833
267.4012,39357.925
267.588,39287.2
267.7747,39285.7417
267.9615,39269.875
268.1482,39245.0583
268.3349,39240.9417
268.5217,39208.9
268.7083,39170.2167
268.895,39184.1667
269.0817,39242.425
269.2682,39242.7333
269.4549,39203.9
269.6415,39140.5167
269.8281,39132.6417
270.0146,39166.7167
270.2012,39179.2417
270.3877,39201.2
270.5742,39185.425
270.7607,39194.9167
270.9472,39170.575
271.1336,39142.9167
271.32,39126.4
271.5065,39098.9417
271.6929,39091.3167
271.8792,39136.975
272.0656,39140.1167
272.252,39158.9583
272.4383,39176.6583
272.6246,39160.9583
272.8109,39143.3583
272.9972,39213.3583
273.1835,39265.0917
273.3697,39268.975
273.5559,39270.6333
273.7421,39279.4
273.9283,39279.1917
274.1145,39279.3667
274.3007,39290.8667
274.4868,39307.3833
274.6729,39342.2417
274.859,39343.925
275.0451,39341.3417
275.2311,39260.6167
275.4172,39300.125
275.6032,39342.8667
275.7892,39412.125
275.9752,39433.9917
276.1612,39492.8083
276.3472,39470.3333
276.5331,39456.7583
276.719,39479.475
276.9049,39501.1167
277.0908,39482.7417
277.2767,39495.9833
277.4625,39518.025
277.6484,39514.7583
277.8342,39459.6417
278.02,39451.0167
278.2057,39489.0167
278.3915,39551.4917
278.5772,39555.75
278.763,39521.9
278.9487,39580.4
279.1343,39641.9
279.32,39671.0417
279.5057,39670.7583
279.6913,39588.2083
279.877,39587.875
280.0625,39619.05
280.2481,39609.5833
280.4337,39605.5917
280.6192,39689.5833
280.8048,39759.3667
280.9903,39768.0667
281.1758,39735.5333
281.3612,39691.25
281.5467,39697.5917
281.7321,39764.05
281.9175,39795.775
282.1029,39824.6583
282.2884,39875.1
282.4737,39850.1417
282.6591,39827.3583
282.8444,39846.3917
283.0297,39856.325
283.215,39862.175
283.4002,39872.1583
283.5855,39862.2
283.7707,39806.2833
283.956,39822.5333
284.1412,39839.8083
284.3264,39910.7333
284.5115,39987.425
284.6967,40042.2583
284.8818,40021.6417
285.0669,39974.0417
285.252,39990.9
285.4371,40032.9167
285.6222,40034.2833
285.8072,40062.3333
285.9922,40082.4583
286.1772,40144.3583
286.3622,40214.3583
286.5472,40193.1917
286.7321,40149.1417
286.9171,40203.35
287.102,40248.9333
287.2869,40344.4333
287.4717,40443.5167
287.6566,40498.35
287.8415,40541.3083
288.0263,40572.1083
288.2111,40527.9083
288.3959,40501.025
288.5806,40520.025
288.7654,40545.3667
288.9501,40670.3583
289.1348,40750.8833
289.3195,40803.3583
289.5042,40882.8083
289.6889,40961.2
289.8735,40926.3167
290.0581,40924.8917
290.2428,40892.4667
290.4273,40936.9083
290.6119,41023.3333
290.7965,41057.5583
290.981,41118.7667
291.1655,41173.7167
291.35,41119.3417
291.5345,41110.9417
291.719,41153.6417
291.9034,41195.575
292.0878,41305.5
292.2722,41320.7083
292.4566,41325.6583
292.641,41391.6
292.8253,41451.825
293.0096,41483.475
293.194,41574.8
293.3783,41619.4833
293.5626,41709.8167
293.7468,41737.6667
293.9311,41759.9583
294.1153,41735.7917
294.2995,41661.0417
294.4837,41629.625
294.6678,41622.6083
294.852,41668.9417
295.0361,41764.7833
295.2202,41839.8
295.4043,41932.4
295.5884,41959.0083
295.7725,41985.225
295.9565,41971.775
296.1405,41912.6
296.3246,41940.5
296.5085,42070.875
296.6925,42208.675
296.8764,42273.3833
297.0603,42302.1333
297.2443,42333.2833
297.4282,42342.8833
297.612,42318.6667
297.7959,42293.3833
297.9797,42274.125
298.1635,42250.1333
298.3474,42381.8
298.5311,42497.4917
298.7149,42506.5917
298.8987,42502.5917
299.0823,42531.2667
299.2661,42523.825
299.4498,42459.0167
299.6334,42511.875
299.8171,42552.3833
300.0007,42523.375
300.1843,42543.0167
300.368,42598.2167
300.5515,42641.825
300.7351,42691.4667
300.9186,42752.475
301.1021,42765.1083
301.2857,42823.4167
301.4691,42867.5167
301.6526,42932.1583
301.8361,42912.7667
302.0195,42854.7167
302.2029,42868.2333
302.3863,42927.1167
302.5697,42950.675
302.753,43041.3917
302.9364,43150.5167
303.1197,43272.9
303.303,43298.6917
303.4863,43289.1167
303.6696,43229.1417
303.8528,43192.825
304.036,43184.675
304.2192,43213.65
304.4024,43254.925
304.5856,43249.3583
304.7688,43303.0833
304.9519,43384.6667
305.135,43420.6333
305.3181,43452.5917
305.5012,43490.075
305.6842,43563.7
305.8673,43590.9667
306.0504,43557.7
306.2333,43473.5333
306.4163,43487.05
306.5993,43485.3417
306.7822,43569.525
306.9652,43631.1083
307.1481,43640.1
307.331,43654.4667
307.5139,43663.3
307.6967,43656.7833
307.8796,43669.8667
308.0624,43707.5917
308.2452,43668.3167
308.428,43639.825
308.6107,43669.0083
308.7935,43669.6
308.9762,43696.025
309.1589,43753.2
309.3416,43790.8417
309.5243,43798.4167
309.7069,43832.1167
309.8896,43819.2917
310.0721,43829.6
310.2548,43865.4417
310.4373,43886.0417
310.6199,43943.0583
310.8024,43946.9167
310.985,43975.6083
311.1674,43935.125
311.3499,43897.5083
311.5324,43955.575
311.7148,44059.9833
311.8973,44032.3667
312.0797,44057.15
312.2621,44092.4667
312.4445,44076.725
312.6268,44053.2417
312.8091,44102.2417
312.9915,44058.2667
313.1738,44052.8083
313.356,44027.525
313.5383,44020.0167
313.7206,44049.1167
313.9027,44030.075
314.085,44042.125
314.2672,44083.1
314.4493,44126.425
314.6314,44182.25
314.8136,44216.3583
314.9957,44190.3583
315.1778,44164.5
315.3598,44183.1333
315.5419,44224.5583
315.724,44259.0417
315.9059,44279.1
316.088,44275.8417
316.2699,44343.1
316.4519,44375.5083
316.6338,44339.1083
316.8157,44256.0
316.9977,44258.1
317.1795,44326.0333
317.3614,44400.45
317.5432,44455.275
317.7251,44473.8167
317.9069,44396.7083
318.0887,44370.9417
318.2704,44334.6083
318.4522,44378.7083
318.6339,44441.3917
318.8156,44551.1917
318.9973,44548.3417
319.179,44593.6667
319.3607,44661.8417
319.5423,44710.325
319.7239,44705.825
319.9055,44689.5917
320.0871,44715.5667
320.2687,44726.0833
320.4502,44715.375
320.6317,44651.3083
320.8132,44704.7833
320.9947,44757.0917
321.1761,44800.425
321.3576,44806.45
321.5391,44809.3667
321.7205,44840.4917
321.9019,44873.2
322.0832,44847.15
322.2646,44853.3333
322.4459,44851.225
322.6272,44852.5167
322.8085,44845.9833
322.9898,44863.35
323.1711,44841.6333
323.3523,44834.6917
323.5335,44828.95
323.7147,44936.6417
323.8959,45072.75
324.0771,45123.0333
324.2582,45128.4083
324.4393,45149.325
324.6204,45194.0667
324.8015,45218.675
324.9826,45301.35
325.1637,45407.5333
325.3447,45405.8667
325.5257,45409.8833
325.7067,45376.5917
325.8877,45252.65
326.0686,45201.025
326.2496,45243.1417
326.4305,45230.1333
326.6114,45278.1917
326.7922,45322.1083
326.9731,45349.4
327.1539,45381.125
327.3347,45415.1417
327.5155,45453.5667
327.6963,45551.5
327.8771,45571.75
328.0578,45485.125
328.2385,45363.2333
328.4193,45382.9833
328.5999,45407.3417
328.7806,45399.4833
328.9613,45427.2583
329.1419,45408.325
329.3225,45456.35
329.5031,45433.5667
329.6837,45414.2583
329.8642,45397.9
330.0447,45380.7
330.2252,45369.4833
330.4057,45329.8083
330.5862,45317.1083
330.7667,45340.4333
330.9471,45382.9167
331.1275,45482.175
331.3079,45533.5417
331.4883,45629.55
331.6687,45626.6333
331.849,45479.075
332.0293,45378.5417
332.2096,45335.525
332.3899,45359.8667
332.5702,45416.6667
332.7504,45486.0167
332.9306,45569.0333
333.1108,45518.3667
333.291,45430.9083
333.4712,45429.9417
333.6514,45478.925
333.8315,45471.5917
334.0116,45476.1333
334.1917,45539.55
334.3717,45602.025
334.5518,45623.0083
334.7318,45554.275
334.9119,45537.2083
335.0918,45569.9917
335.2718,45611.4417
335.4518,45625.575
335.6317,45656.6
335.8116,45728.5167
335.9915,45671.8917
336.1714,45550.1417
336.3513,45525.2583
336.5311,45557.8833
336.7109,45637.4333
336.8907,45679.2083
337.0705,45524.0333
337.2502,45370.2917
337.43,45327.225
337.6097,45264.7167
337.7894,45259.6333
337.9691,45294.2667
338.1488,45337.4583
338.3284,45383.1833
338.508,45472.1917
338.6877,45555.7417
338.8672,45553.0833
339.0468,45499.1833
339.2263,45456.3917
339.4059,45740.2833
339.5854,46067.7333
339.7649,45687.1917
339.9443,45502.7167
340.1238,45439.3167
340.3032,45454.3667
340.4826,45468.3333
340.662,45376.925
340.8414,45287.075
341.0207,45300.2417
341.2001,45316.475
341.3794,45302.2667
341.5587,45366.3417
341.738,45396.9667
341.9172,45394.6833
342.0965,45383.625
342.2757,45285.25
342.4549,45122.9833
342.6341,45143.9333
342.8132,45168.675
342.9923,45342.4667
343.1715,45492.0833
343.3506,45496.15
343.5296,45265.75
343.7087,45167.0333
343.8878,45113.4833
344.0668,45118.7333
344.2458,45122.7083
344.4248,45030.9917
344.6037,45003.4167
344.7827,45036.9333
344.9616,45005.35
345.1405,45003.7667
345.3194,45007.1417
345.4982,44933.7
345.6771,44881.5833
345.8559,44880.9583
346.0347,44867.9333
346.2135,44836.675
346.3923,44805.075
346.571,44751.0667
346.7498,44719.9083
346.9285,44785.225
347.1071,44723.45
347.2859,44626.925
347.4645,44683.5583
347.6431,44728.35
347.8217,44736.1583
348.0003,44653.9333
348.1789,44638.3667
348.3574,44619.95
348.5359,44546.55
348.7145,44469.05
348.893,44486.5
349.0714,44492.9833
349.2499,44395.8417
349.4283,44308.55
349.6068,44212.8167
349.7852,44178.1917
349.9635,44199.3667
350.1419,44179.3917
350.3202,44117.3167
350.4985,44032.6917
350.6768,43963.525
350.8551,43914.9583
351.0334,43905.6333
351.2116,43866.0083
351.3898,43873.075
351.568,43802.55
351.7462,43809.475
351.9243,43759.125
352.1025,43679.8333
352.2806,43614.3333
352.4587,43599.9667
352.6368,43541.6667
352.8148,43443.7417
352.9929,43389.925
353.1709,43426.25
353.3489,43429.3667
353.5268,43353.05
353.7048,43274.1167
353.8828,43232.3333
354.0607,43144.3167
354.2386,43137.5167
354.4165,43098.9833
354.5943,43053.5167
354.7722,43039.9833
354.95,43097.35
355.1278,43088.4667
355.3056,42970.8083
355.4833,42817.575
355.6611,42681.9333
355.8388,42586.2417
356.0165,42552.15
356.1942,42568.75
356.3719,42634.375
356.5495,42600.275
356.7271,42527.3
356.9047,42506.45
357.0823,42479.9667
357.2599,42500.8583
357.4374,42431.1417
357.6149,42300.025
357.7924,42178.2
357.9699,42182.5333
358.1474,42140.3917
358.3248,42023.2917
358.5023,41980.35
358.6797,41870.775
358.8571,41800.6917
359.0344,41738.4917
359.2118,41651.9417
359.3891,41656.975
359.5664,41538.1333
359.7437,41514.9917
359.9209,41470.9833
360.0982,41350.3583
360.2754,41196.6917
360.4526,41250.85
360.6298,41231.8083
360.807,41172.0
360.9841,41154.3083
361.1613,41173.325
361.3383,41418.5667
361.5154,41357.3667
361.6925,41363.8833
361.8695,41270.175
362.0466,41135.4083
362.2236,40953.7083
362.4005,40803.65
362.5775,40599.625
362.7545,40497.3
362.9314,40396.925
363.1083,40453.2417
363.2852,40897.3167
363.462,40839.4917
363.6389,40646.8167
363.8157,40430.7
363.9925,40200.2333
364.1693,40079.925
364.346,39973.55
364.5228,40048.225
364.6996,40231.3833
364.8762,40225.9917
365.0529,40266.5333
365.2296,40412.6667
365.4062,40243.4833
365.5829,40175.5333
365.7595,40164.9
365.9361,40094.6917
366.1126,40010.125
366.2892,40921.7917
366.4657,42146.1833
366.6422,42411.4167
366.8186,41631.15
366.9951,41500.3833
367.1716,40870.2917
367.348,41588.2333
367.5244,41884.4667
367.7008,41128.9417
367.8772,40593.7417
368.0535,40606.725
368.2298,42166.4667
368.4061,43130.575
368.5824,42315.1417
368.7586,41636.15
368.9349,41208.3333
369.1111,40251.0667
369.2873,39683.1583
369.4635,39617.5333
369.6396,39530.45
369.8158,39575.2083
369.9919,40119.175
370.168,41020.8
370.3441,40900.4583
370.5202,40085.8917
370.6962,39529.3833
370.8722,39204.4333
371.0482,39136.6667
371.2242,39272.0417
371.4002,39691.4583
371.5761,39789.8
371.752,39519.425
371.9279,39573.1583
372.1038,39637.9833
372.2796,39482.0583
372.4555,39421.575
372.6313,39406.225
372.8071,39186.8917
372.9829,39122.1333
373.1586,39440.8917
373.3344,39434.075
373.5101,39098.9917
373.6858,39056.8167
373.8615,38888.5833
374.0371,39029.6167
374.2127,39389.3333
374.3884,39142.1083
374.564,38949.6083
374.7395,38855.9167
374.9151,38845.4083
375.0906,39393.8417
375.2661,39874.0417
375.4416,39374.8667
375.6171,39370.6083
375.7925,39476.025
375.968,39523.1
376.1434,39349.025
376.3188,39331.1583
376.4941,39314.95
376.6695,39386.2167
376.8448,39525.0333
377.0201,39752.7167
377.1954,39943.0167
377.3707,39735.2583
377.5459,40015.7583
377.7212,40548.8083
377.8964,41452.7667
378.0715,41593.5667
378.2467,41227.9583
378.4218,40745.3
378.597,40007.7167
378.7721,39969.8667
378.9472,40051.1167
379.1222,41524.5083
379.2973,41750.7417
379.4723,42214.15
379.6473,44428.1667
379.8223,45011.6417
379.9972,43124.6917
380.1722,42178.4
380.3471,42045.7333
380.522,40763.2167
380.6969,40205.9167
380.8717,40444.6417
381.0466,40111.275
381.2214,40625.4667
381.3962,40953.4667
381.571,40464.9833
381.7457,40177.0917
381.9204,40264.9333
382.0952,40061.1
382.2699,40440.8
382.4445,41003.3083
382.6192,41495.5833
382.7938,41999.3917
382.9685,42455.05
383.1431,41909.95
383.3176,40911.3833
383.4922,40371.9833
383.6667,40711.75
383.8412,40466.6083
384.0157,40231.9333
384.1902,40405.2917
384.3646,40289.3333
384.5391,40356.25
384.7134,41150.3833
384.8878,42777.7417
385.0622,43788.4083
385.2365,42203.7667
385.4109,41053.875
385.5852,40783.8417
385.7594,42027.9417
385.9337,44463.6417
386.1079,45569.2917
386.2822,46677.6417
386.4564,45942.3417
386.6306,43706.8167
386.8047,44279.575
386.9789,45236.6333
387.153,46902.1083
387.3271,46934.475
387.5012,44628.5833
387.6752,44658.0917
387.8492,45710.425
388.0233,45343.9
388.1972,43266.725
388.3712,43003.0583
388.5452,43045.925
388.7191,43932.2167
388.893,46466.4667
389.0669,45714.05
389.2408,42042.7583
389.4146,40458.675
389.5884,39540.6583
389.7623,39637.15
389.9361,39895.5667
390.1098,39659.0167
390.2835,39728.4083
390.4573,39628.825
390.631,39650.525
390.8047,39897.5833
390.9784,40083.4917
391.152,39702.3167
391.3256,39619.1333
391.4992,39507.9
391.6728,39637.65
391.8464,40534.925
392.0199,40468.0167
392.1934,39832.725
392.3669,40110.7667
392.5403,40788.875
392.7138,41513.95
392.8873,42081.6667
393.0607,41566.3167
393.2341,41350.2417
393.4074,41448.525
393.5808,40876.4917
393.7542,40921.2167
393.9274,41019.4083
394.1007,40561.1417
394.274,41794.7667
394.4472,42411.2583
394.6205,43452.875
394.7937,44250.8083
394.9668,44451.9833
395.14,43685.5667
395.3131,41538.7417
395.4863,40393.2167
395.6594,40383.5917
395.8325,40136.0583
396.0055,40740.7917
396.1786,41205.1167
396.3516,41787.0333
396.5246,40858.2167
396.6975,39882.4417
396.8705,40191.6167
397.0434,41694.6417
397.2163,40834.5667
397.3892,40422.5333
397.5621,40829.275
397.735,41712.675
397.9077,42616.1083
398.0806,42393.8083
398.2534,43427.95
398.4261,43669.0583
398.5989,42142.8
398.7716,42589.4917
398.9443,43432.1167
399.117,46186.8917
399.2896,46492.6333
399.4623,43953.4167
399.6349,42835.975
399.8075,43045.75
399.9801,41345.6417
400.1526,40596.1917
400.3252,40093.4667
400.4977,40178.8167
400.6702,40803.8667
400.8427,39401.7
401.0151,38948.1667
401.1875,38212.3083
401.36,38089.4917
401.5323,37891.85
401.7047,37534.15
401.877,37898.05
402.0494,38194.9167
402.2216,38931.8
402.394,38916.3
402.5662,39083.825
402.7385,40985.775
402.9107,40772.3917
403.0829,39574.0333
403.2551,39046.9667
403.4272,38541.4583
403.5994,38582.5167
403.7715,38856.2917
403.9436,39292.9
404.1156,39132.075
