Timestamp,12/15/2023 06:16:40
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2494.875
218.2508,2550.5333
218.442,2601.7417
218.6332,2658.4167
218.8244,2713.425
219.0156,2774.9917
219.2067,2839.4583
219.3979,2905.1
219.589,2974.7667
219.7801,3043.4
219.9712,3112.8417
220.1623,3187.2833
220.3533,3259.7583
220.5444,3335.4333
220.7354,3415.7083
220.9264,3499.6
221.1174,3585.725
221.3083,3673.7333
221.4993,3759.2083
221.6902,3845.8667
221.8812,3941.7917
222.0721,4043.0833
222.263,4140.05
222.4538,4242.55
222.6447,4352.3833
222.8355,4459.2333
223.0264,4568.0583
223.2172,4679.65
223.408,4797.2917
223.5987,4918.0417
223.7895,5033.025
223.9802,5157.2083
224.1709,5280.6917
224.3616,5412.2917
224.5524,5543.3917
224.743,5680.1667
224.9337,5808.9333
225.1243,5953.425
225.315,6095.525
225.5056,6231.0
225.6962,6373.6167
225.8867,6515.75
226.0773,6657.3333
226.2678,6812.7583
226.4584,6975.6417
226.6489,7137.275
226.8394,7291.4167
227.0298,7464.2583
227.2203,7635.75
227.4108,7816.5333
227.6012,7987.6333
227.7916,8157.35
227.982,8334.1083
228.1723,8509.5917
228.3627,8695.85
228.5531,8878.5667
228.7434,9060.3833
228.9337,9252.1
229.124,9445.7917
229.3143,9642.0083
229.5045,9859.6083
229.6948,10064.5
229.885,10278.5167
230.0752,10497.0333
230.2654,10718.4667
230.4556,10937.8833
230.6457,11154.425
230.8358,11367.9
231.026,11584.725
231.2161,11805.3833
231.4062,12029.5667
231.5963,12254.425
231.7863,12481.7083
231.9764,12726.625
232.1664,12973.1083
232.3564,13222.2083
232.5464,13469.1833
232.7364,13719.4833
232.9263,13959.5083
233.1163,14219.6333
233.3062,14484.725
233.4961,14761.9417
233.686,15019.7333
233.8758,15259.5833
234.0657,15507.55
234.2555,15775.6083
234.4454,16039.3
234.6352,16305.1333
234.825,16565.8583
235.0147,16821.9917
235.2045,17071.8917
235.3942,17333.3917
235.5839,17607.0333
235.7737,17863.5917
235.9633,18119.85
236.153,18409.575
236.3427,18684.3417
236.5323,18953.5167
236.7219,19212.2417
236.9115,19452.7
237.1011,19693.6333
237.2907,19975.2583
237.4803,20244.6083
237.6698,20503.5417
237.8593,20779.8417
238.0488,21049.775
238.2383,21312.1833
238.4278,21577.4917
238.6172,21865.2917
238.8066,22128.35
238.9961,22404.0917
239.1855,22680.3917
239.3748,22951.0583
239.5642,23201.6417
239.7536,23476.5667
239.9429,23736.425
240.1322,23976.9667
240.3215,24238.0083
240.5108,24492.925
240.7001,24758.7
240.8893,25013.1833
241.0786,25270.6833
241.2677,25521.425
241.457,25805.6
241.6461,26006.4833
241.8353,26223.3083
242.0244,26449.4583
242.2136,26674.8417
242.4027,26910.9667
242.5918,27130.325
242.7809,27339.3917
242.9699,27482.9
243.159,27649.3583
243.348,27931.5
243.537,28227.5083
243.726,28459.4667
243.915,28673.9833
244.1039,28875.9917
244.2929,28991.6
244.4818,29106.4917
244.6707,29329.9667
244.8596,29614.7833
245.0485,29892.3667
245.2373,30149.9083
245.4262,30397.4333
245.615,30612.55
245.8038,30787.9167
245.9926,31001.95
246.1814,31172.0833
246.3701,31193.425
246.5589,31272.9333
246.7476,31492.35
246.9363,31774.4667
247.1249,32011.25
247.3136,32260.925
247.5023,32467.1167
247.6909,32700.0417
247.8795,32898.7083
248.0681,33100.6667
248.2567,33292.7917
248.4453,33472.5583
248.6338,33643.4083
248.8224,33688.1417
249.0109,33652.3167
249.1994,33819.8333
249.3878,34059.5833
249.5763,34289.2333
249.7648,34481.3917
249.9532,34681.9
250.1416,34905.8583
250.33,35123.4167
250.5183,35325.4583
250.7067,35472.3833
250.8951,35605.85
251.0834,35733.15
251.2717,35870.6667
251.46,35999.7583
251.6483,36119.4917
251.8365,36169.1
252.0247,36137.3583
252.213,36280.0583
252.4012,36425.775
252.5894,36630.3083
252.7775,36763.3417
252.9657,36877.8583
253.1538,37061.075
253.3419,37188.3583
253.53,37297.0
253.7181,37398.5167
253.9062,37501.25
254.0942,37595.675
254.2823,37657.1583
254.4703,37720.0667
254.6583,37799.65
254.8463,37882.3833
255.0342,37921.0167
255.2222,37976.4417
255.4101,37951.55
255.598,37940.45
255.7859,38036.775
255.9738,38165.8833
256.1616,38309.975
256.3495,38462.1667
256.5373,38559.1
256.7251,38728.75
256.9129,38828.25
257.1006,38902.6917
257.2884,39004.8
257.4761,39118.8917
257.6638,39182.9083
257.8515,39203.8083
258.0392,39256.075
258.2269,39296.1417
258.4146,39332.0167
258.6022,39407.525
258.7898,39393.5417
258.9774,39418.675
259.165,39471.5333
259.3525,39502.125
259.5401,39525.0083
259.7276,39593.425
259.9151,39646.8333
260.1026,39697.3333
260.2901,39770.225
260.4776,39846.0583
260.665,39976.2417
260.8524,40073.225
261.0398,40169.6833
261.2272,40193.0083
261.4146,40177.55
261.6019,40222.35
261.7893,40278.5417
261.9766,40325.7167
262.1639,40369.5167
262.3512,40375.3583
262.5384,40371.925
262.7257,40373.525
262.9129,40381.95
263.1001,40384.825
263.2873,40439.7
263.4745,40465.6417
263.6617,40387.3583
263.8488,40418.175
264.0359,40449.7917
264.2231,40456.325
264.4101,40483.4583
264.5972,40513.7833
264.7842,40521.975
264.9713,40524.525
265.1583,40511.6083
265.3453,40539.25
265.5323,40578.55
265.7193,40610.1667
265.9062,40667.0417
266.0931,40671.1417
266.2801,40670.075
266.4669,40695.0333
266.6538,40722.5917
266.8407,40756.2167
267.0276,40717.5667
267.2143,40682.9167
267.4012,40710.1583
267.588,40653.3833
267.7747,40648.6333
267.9615,40646.6667
268.1482,40624.3083
268.3349,40628.6083
268.5217,40615.6
268.7083,40561.2667
268.895,40573.45
269.0817,40612.0917
269.2682,40602.5333
269.4549,40568.7167
269.6415,40492.6333
269.8281,40487.2083
270.0146,40529.0083
270.2012,40540.425
270.3877,40560.2
270.5742,40550.6833
270.7607,40541.775
270.9472,40537.4583
271.1336,40518.9417
271.32,40499.5417
271.5065,40473.4583
271.6929,40474.3833
271.8792,40509.0667
272.0656,40508.55
272.252,40527.7
272.4383,40538.625
272.6246,40524.475
272.8109,40519.5333
272.9972,40587.975
273.1835,40636.075
273.3697,40651.5167
273.5559,40665.975
273.7421,40671.7917
273.9283,40675.2083
274.1145,40669.3917
274.3007,40683.3917
274.4868,40711.7167
274.6729,40762.5833
274.859,40774.4917
275.0451,40782.0167
275.2311,40703.775
275.4172,40730.4167
275.6032,40786.9417
275.7892,40834.0333
275.9752,40842.0167
276.1612,40905.275
276.3472,40892.8083
276.5331,40882.55
276.719,40897.5417
276.9049,40913.9417
277.0908,40894.625
277.2767,40913.7833
277.4625,40948.8
277.6484,40934.575
277.8342,40914.0833
278.02,40917.675
278.2057,40960.325
278.3915,41018.4667
278.5772,41025.2667
278.763,41014.0667
278.9487,41073.6333
279.1343,41137.675
279.32,41155.7833
279.5057,41131.7167
279.6913,41062.1417
279.877,41072.8667
280.0625,41090.675
280.2481,41083.1333
280.4337,41061.6333
280.6192,41138.075
280.8048,41210.5167
280.9903,41202.9917
281.1758,41185.175
281.3612,41148.0167
281.5467,41158.4917
281.7321,41225.1833
281.9175,41262.3417
282.1029,41288.8667
282.2884,41314.0083
282.4737,41297.025
282.6591,41268.2917
282.8444,41297.2833
283.0297,41313.4
283.215,41329.0417
283.4002,41361.4
283.5855,41343.275
283.7707,41280.5917
283.956,41289.1
284.1412,41305.65
284.3264,41362.1583
284.5115,41447.375
284.6967,41499.075
284.8818,41496.4083
285.0669,41461.8417
285.252,41485.1
285.4371,41527.1417
285.6222,41527.7167
285.8072,41530.2083
285.9922,41564.5417
286.1772,41630.9083
286.3622,41694.9083
286.5472,41678.5
286.7321,41645.5417
286.9171,41714.8417
287.102,41757.4167
287.2869,41847.375
287.4717,41954.125
287.6566,41992.625
287.8415,42035.0917
288.0263,42065.0917
288.2111,42019.3333
288.3959,41989.0083
288.5806,42025.125
288.7654,42071.075
288.9501,42201.4
289.1348,42275.3333
289.3195,42328.25
289.5042,42395.175
289.6889,42483.3167
289.8735,42442.7417
290.0581,42455.6167
290.2428,42432.65
290.4273,42488.6583
290.6119,42579.025
290.7965,42621.1167
290.981,42676.1167
291.1655,42716.4583
291.35,42663.9
291.5345,42648.7167
291.719,42687.825
291.9034,42748.9583
292.0878,42864.1583
292.2722,42886.3
292.4566,42892.9667
292.641,42970.45
292.8253,43018.8917
293.0096,43043.225
293.194,43124.2167
293.3783,43181.35
293.5626,43257.5833
293.7468,43315.8583
293.9311,43356.4417
294.1153,43347.85
294.2995,43273.4333
294.4837,43245.5583
294.6678,43235.9083
294.852,43262.2417
295.0361,43351.175
295.2202,43426.2833
295.4043,43514.1833
295.5884,43551.2083
295.7725,43585.6333
295.9565,43608.9917
296.1405,43576.3583
296.3246,43591.9583
296.5085,43717.9083
296.6925,43845.2167
296.8764,43899.0
297.0603,43913.7083
297.2443,43941.7833
297.4282,43948.85
297.612,43933.725
297.7959,43933.7667
297.9797,43945.6
298.1635,43934.5583
298.3474,44058.3417
298.5311,44174.1333
298.7149,44172.6667
298.8987,44154.2833
299.0823,44178.9417
299.2661,44159.6
299.4498,44085.8833
299.6334,44143.3083
299.8171,44205.5167
300.0007,44230.0583
300.1843,44273.6333
300.368,44313.7833
300.5515,44339.775
300.7351,44373.9333
300.9186,44411.2333
301.1021,44413.4333
301.2857,44477.625
301.4691,44516.25
301.6526,44581.3667
301.8361,44576.0833
302.0195,44574.8417
302.2029,44596.325
302.3863,44662.05
302.5697,44669.9333
302.753,44747.7583
302.9364,44849.1
303.1197,44952.7667
303.303,44994.625
303.4863,44993.7583
303.6696,44920.4583
303.8528,44890.9417
304.036,44909.4583
304.2192,44965.7667
304.4024,44989.6833
304.5856,44996.4417
304.7688,45047.8833
304.9519,45103.5167
305.135,45135.9167
305.3181,45159.1667
305.5012,45196.6667
305.6842,45269.35
305.8673,45310.1167
306.0504,45298.7167
306.2333,45223.925
306.4163,45266.9833
306.5993,45262.725
306.7822,45328.2167
306.9652,45387.6667
307.1481,45382.725
307.331,45405.5833
307.5139,45413.2083
307.6967,45405.425
307.8796,45418.125
308.0624,45459.5833
308.2452,45430.0083
308.428,45419.1333
308.6107,45450.5667
308.7935,45465.6417
308.9762,45482.0167
309.1589,45523.0
309.3416,45550.2167
309.5243,45573.95
309.7069,45599.75
309.8896,45595.975
310.0721,45603.925
310.2548,45641.2167
310.4373,45690.85
310.6199,45746.5333
310.8024,45735.4
310.985,45785.225
311.1674,45746.6167
311.3499,45694.8167
311.5324,45747.5917
311.7148,45848.4667
311.8973,45846.4167
312.0797,45861.1833
312.2621,45896.3167
312.4445,45881.1083
312.6268,45885.975
312.8091,45923.675
312.9915,45883.675
313.1738,45890.125
313.356,45869.3083
313.5383,45837.175
313.7206,45876.875
313.9027,45847.4083
314.085,45866.0417
314.2672,45915.2167
314.4493,45946.3583
314.6314,46008.55
314.8136,46050.25
314.9957,46023.1
315.1778,45993.4667
315.3598,46029.075
315.5419,46068.6917
315.724,46111.825
315.9059,46126.3167
316.088,46124.8083
316.2699,46182.1833
316.4519,46219.8833
316.6338,46202.9
316.8157,46118.2917
316.9977,46127.1
317.1795,46203.4417
317.3614,46285.1833
317.5432,46332.3
317.7251,46348.9167
317.9069,46265.8167
318.0887,46263.7667
318.2704,46221.4
318.4522,46265.375
318.6339,46328.825
318.8156,46438.7333
318.9973,46434.1667
319.179,46488.7167
319.3607,46557.575
319.5423,46612.4583
319.7239,46613.25
319.9055,46593.2
320.0871,46614.8417
320.2687,46632.3917
320.4502,46634.5417
320.6317,46571.3667
320.8132,46619.55
320.9947,46676.5083
321.1761,46720.2917
321.3576,46729.8333
321.5391,46739.6
321.7205,46777.425
321.9019,46802.3083
322.0832,46785.6667
322.2646,46800.6083
322.4459,46795.9167
322.6272,46797.4417
322.8085,46784.0417
322.9898,46812.7
323.1711,46780.375
323.3523,46778.2833
323.5335,46755.45
323.7147,46861.7083
323.8959,47012.9417
324.0771,47069.1667
324.2582,47070.8583
324.4393,47093.975
324.6204,47154.8167
324.8015,47182.7
324.9826,47271.7083
325.1637,47371.4083
325.3447,47368.2
325.5257,47372.9083
325.7067,47351.0
325.8877,47230.275
326.0686,47194.6333
326.2496,47245.8
326.4305,47238.4667
326.6114,47280.1917
326.7922,47321.0333
326.9731,47336.5083
327.1539,47353.425
327.3347,47398.8333
327.5155,47441.9083
327.6963,47545.6083
327.8771,47579.275
328.0578,47509.7583
328.2385,47377.175
328.4193,47407.6333
328.5999,47425.3167
328.7806,47411.6833
328.9613,47426.3417
329.1419,47419.4417
329.3225,47454.8583
329.5031,47428.0917
329.6837,47414.025
329.8642,47405.725
330.0447,47388.575
330.2252,47374.4583
330.4057,47323.7083
330.5862,47327.1917
330.7667,47356.6417
330.9471,47399.875
331.1275,47533.7917
331.3079,47597.2
331.4883,47695.1833
331.6687,47659.4083
331.849,47536.8083
332.0293,47442.5833
332.2096,47392.3167
332.3899,47402.8167
332.5702,47473.0083
332.7504,47537.3167
332.9306,47617.7917
333.1108,47573.8083
333.291,47488.2417
333.4712,47485.5667
333.6514,47546.9417
333.8315,47534.875
334.0116,47544.3333
334.1917,47610.05
334.3717,47665.5583
334.5518,47688.9917
334.7318,47615.4583
334.9119,47601.25
335.0918,47635.725
335.2718,47688.5333
335.4518,47715.5667
335.6317,47739.7083
335.8116,47805.8333
335.9915,47748.85
336.1714,47632.4167
336.3513,47622.1583
336.5311,47649.6
336.7109,47742.8833
336.8907,47758.325
337.0705,47621.8167
337.2502,47463.725
337.43,47423.7917
337.6097,47360.825
337.7894,47356.7167
337.9691,47380.6417
338.1488,47432.1333
338.3284,47481.3167
338.508,47571.5417
338.6877,47667.9083
338.8672,47661.05
339.0468,47593.45
339.2263,47566.975
339.4059,47923.7583
339.5854,48113.7917
339.7649,47784.1583
339.9443,47634.15
340.1238,47572.0333
340.3032,47575.2167
340.4826,47582.7333
340.662,47488.3083
340.8414,47407.8167
341.0207,47414.4
341.2001,47423.8833
341.3794,47428.7583
341.5587,47480.3083
341.738,47523.125
341.9172,47521.8667
342.0965,47498.175
342.2757,47405.55
342.4549,47254.3167
342.6341,47272.4
342.8132,47320.625
342.9923,47484.1417
343.1715,47641.8
343.3506,47590.9417
343.5296,47404.9167
343.7087,47323.7583
343.8878,47261.0667
344.0668,47255.775
344.2458,47257.0917
344.4248,47161.7667
344.6037,47135.7
344.7827,47166.6833
344.9616,47127.6083
345.1405,47134.9417
345.3194,47128.4583
345.4982,47064.6417
345.6771,47011.175
345.8559,47003.1333
346.0347,46993.3917
346.2135,46956.6333
346.3923,46937.0083
346.571,46877.9
346.7498,46848.4417
346.9285,46916.1833
347.1071,46865.2417
347.2859,46765.975
347.4645,46807.5833
347.6431,46860.4083
347.8217,46873.5917
348.0003,46786.6
348.1789,46760.05
348.3574,46741.5333
348.5359,46678.5917
348.7145,46601.325
348.893,46622.4417
349.0714,46629.3167
349.2499,46524.8083
349.4283,46434.2
349.6068,46343.225
349.7852,46293.6167
349.9635,46315.7667
350.1419,46281.6167
350.3202,46243.4167
350.4985,46153.3083
350.6768,46080.1583
350.8551,46030.725
351.0334,46015.3667
351.2116,45978.475
351.3898,45975.4333
351.568,45894.1083
351.7462,45887.4
351.9243,45843.3833
352.1025,45771.725
352.2806,45695.05
352.4587,45687.3667
352.6368,45623.825
352.8148,45525.8583
352.9929,45483.9583
353.1709,45517.0417
353.3489,45513.35
353.5268,45434.975
353.7048,45361.875
353.8828,45310.9917
354.0607,45221.9083
354.2386,45215.8667
354.4165,45170.7417
354.5943,45117.725
354.7722,45104.6333
354.95,45172.7583
355.1278,45146.85
355.3056,45029.8917
355.4833,44882.1333
355.6611,44737.4
355.8388,44649.8083
356.0165,44616.2333
356.1942,44636.1667
356.3719,44685.9583
356.5495,44644.7833
356.7271,44589.0667
356.9047,44536.8917
357.0823,44530.975
357.2599,44544.0667
357.4374,44466.7667
357.6149,44337.075
357.7924,44222.3333
357.9699,44223.5
358.1474,44162.3083
358.3248,44051.35
358.5023,44016.8417
358.6797,43889.9333
358.8571,43830.9833
359.0344,43759.1917
359.2118,43671.9833
359.3891,43652.0167
359.5664,43541.5167
359.7437,43518.1417
359.9209,43483.2667
360.0982,43325.7833
360.2754,43194.6083
360.4526,43250.9083
360.6298,43216.6667
360.807,43167.5833
360.9841,43159.8667
361.1613,43227.075
361.3383,43395.95
361.5154,43356.175
361.6925,43360.425
361.8695,43276.1083
362.0466,43105.325
362.2236,42957.2167
362.4005,42777.0083
362.5775,42593.7167
362.7545,42474.6083
362.9314,42377.9
363.1083,42484.5833
363.2852,42886.425
363.462,42744.275
363.6389,42599.2583
363.8157,42404.3667
363.9925,42189.7167
364.1693,42058.4
364.346,41946.0
364.5228,42015.4667
364.6996,42184.9333
364.8762,42188.675
365.0529,42226.6
365.2296,42380.025
365.4062,42174.25
365.5829,42144.5
365.7595,42151.3833
365.9361,42011.8583
366.1126,42044.6917
366.2892,43070.8917
366.4657,44184.825
366.6422,44174.125
366.8186,43674.8417
366.9951,43493.7333
367.1716,42986.2833
367.348,43798.35
367.5244,43721.2083
367.7008,43086.6083
367.8772,42554.9417
368.0535,42891.575
368.2298,44305.8583
368.4061,45053.9083
368.5824,44117.8667
368.7586,43738.9083
368.9349,43242.3667
369.1111,42236.575
369.2873,41702.0583
369.4635,41639.5417
369.6396,41465.85
369.8158,41533.85
369.9919,42132.55
370.168,43009.7667
370.3441,42656.0083
370.5202,41996.2
370.6962,41515.3833
370.8722,41223.3917
371.0482,41090.825
371.2242,41234.6167
371.4002,41643.4667
371.5761,41652.9083
371.752,41443.0333
371.9279,41539.4167
372.1038,41586.5417
372.2796,41392.025
372.4555,41356.0
372.6313,41314.7667
372.8071,41101.8583
372.9829,41098.7333
373.1586,41427.6583
373.3344,41264.5
373.5101,41025.5583
373.6858,40967.975
373.8615,40834.3667
374.0371,41007.6583
374.2127,41285.7
374.3884,41006.1333
374.564,40863.5917
374.7395,40801.95
374.9151,40809.4917
375.0906,41430.4167
375.2661,41677.5167
375.4416,41255.6583
375.6171,41344.8833
375.7925,41476.325
375.968,41454.2667
376.1434,41255.3917
376.3188,41278.1083
376.4941,41292.1417
376.6695,41330.0583
376.8448,41501.3333
377.0201,41714.0833
377.1954,41837.55
377.3707,41714.2417
377.5459,42034.4
377.7212,42634.0667
377.8964,43464.8917
378.0715,43446.3
378.2467,43197.0167
378.4218,42704.2833
378.597,42075.7167
378.7721,42028.1583
378.9472,42197.4083
379.1222,43641.325
379.2973,43643.9
379.4723,44429.8167
379.6473,46862.25
379.8223,46754.7083
379.9972,45067.7167
380.1722,44448.925
380.3471,44218.275
380.522,42806.025
380.6969,42357.4
380.8717,42546.0417
381.0466,42102.7833
381.2214,42767.8
381.3962,42821.525
381.571,42469.1083
381.7457,42192.4167
381.9204,42346.2083
382.0952,42072.0833
382.2699,42619.2417
382.4445,43056.05
382.6192,43622.1833
382.7938,44163.4167
382.9685,44495.7333
383.1431,43913.4083
383.3176,42975.525
383.4922,42655.7333
383.6667,42890.7333
383.8412,42492.6833
384.0157,42333.2083
384.1902,42511.6
384.3646,42327.85
384.5391,42544.7167
384.7134,43330.1833
384.8878,45112.2333
385.0622,45592.975
385.2365,44022.1333
385.4109,43257.7083
385.5852,43122.2083
385.7594,44642.2667
385.9337,46594.8333
386.1079,47749.2667
386.2822,48945.775
386.4564,47729.2167
386.6306,46229.6417
386.8047,46892.3583
386.9789,47817.5583
387.153,49390.825
387.3271,48666.6833
387.5012,47094.9583
387.6752,47272.375
387.8492,48355.225
388.0233,47225.2667
388.1972,45582.8333
388.3712,45440.5083
388.5452,45581.825
388.7191,46435.7417
388.893,48944.0
389.0669,47214.7667
389.2408,44144.2833
389.4146,42843.3917
389.5884,41997.2417
389.7623,41925.85
389.9361,41855.325
390.1098,41682.3333
390.2835,41769.8
390.4573,41709.6833
390.631,41726.875
390.8047,42002.5667
390.9784,42072.8
391.152,41751.8167
391.3256,41720.325
391.4992,41562.5917
391.6728,41836.2583
391.8464,42630.5083
392.0199,42420.9833
392.1934,41911.0333
392.3669,42413.6917
392.5403,43003.3667
392.7138,43744.1833
392.8873,44083.05
393.0607,43654.3
393.2341,43621.6833
393.4074,43592.8083
393.5808,43040.9833
393.7542,43163.2417
393.9274,43056.75
394.1007,42873.4167
394.274,44007.9667
394.4472,44686.9833
394.6205,45658.4
394.7937,46432.9083
394.9668,46644.9583
395.14,45654.2083
395.3131,43680.625
395.4863,42834.3333
395.6594,42711.8917
395.8325,42309.825
396.0055,42887.875
396.1786,43370.4917
396.3516,43768.65
396.5246,42828.6333
396.6975,41965.9833
396.8705,42690.25
397.0434,43683.1417
397.2163,42794.3083
397.3892,42485.0917
397.5621,43118.525
397.735,43948.1833
397.9077,44694.3
398.0806,44381.0833
398.2534,45934.1083
398.4261,45479.175
398.5989,44491.3917
398.7716,44716.4
398.9443,46224.4833
399.117,48374.225
399.2896,48365.7
399.4623,45924.45
399.6349,45423.2667
399.8075,45281.75
399.9801,43528.3583
400.1526,42654.8
400.3252,42293.7167
400.4977,42471.2333
400.6702,42669.275
400.8427,41405.0167
401.0151,40988.9333
401.1875,40333.6667
401.36,40211.325
401.5323,39795.9333
401.7047,39561.2167
401.877,39917.9083
402.0494,40260.4083
402.2216,40915.2417
402.394,40834.4583
402.5662,41282.3167
402.7385,43007.4
402.9107,42609.3583
403.0829,41532.1917
403.2551,41066.1333
403.4272,40764.325
403.5994,40608.6583
403.7715,40921.8
403.9436,41174.6667
404.1156,41157.775
