Timestamp,12/15/2023 21:41:32
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2394.6667
218.2508,2450.6417
218.442,2500.0333
218.6332,2554.3083
218.8244,2602.1167
219.0156,2662.7583
219.2067,2732.2917
219.3979,2797.65
219.589,2865.825
219.7801,2932.9167
219.9712,3001.625
220.1623,3070.2583
220.3533,3145.75
220.5444,3210.85
220.7354,3287.3167
220.9264,3368.7
221.1174,3457.0167
221.3083,3541.55
221.4993,3620.2667
221.6902,3703.8417
221.8812,3797.45
222.0721,3897.525
222.263,3992.175
222.4538,4090.9917
222.6447,4199.8083
222.8355,4303.8417
223.0264,4413.6
223.2172,4521.1833
223.408,4637.0
223.5987,4754.9333
223.7895,4867.4833
223.9802,4989.6417
224.1709,5106.4333
224.3616,5230.3667
224.5524,5362.325
224.743,5491.9083
224.9337,5616.475
225.1243,5762.4667
225.315,5898.6917
225.5056,6025.0833
225.6962,6155.2167
225.8867,6281.4083
226.0773,6399.5083
226.2678,6558.6917
226.4584,6733.7583
226.6489,6891.45
226.8394,7040.4167
227.0298,7219.7917
227.2203,7395.25
227.4108,7572.1417
227.6012,7736.7
227.7916,7897.8417
227.982,8070.875
228.1723,8239.0667
228.3627,8420.5833
228.5531,8591.575
228.7434,8773.2
228.9337,8957.125
229.124,9144.9917
229.3143,9340.3333
229.5045,9548.575
229.6948,9744.375
229.885,9956.6833
230.0752,10167.0583
230.2654,10376.5
230.4556,10590.9917
230.6457,10795.9917
230.8358,11002.5417
231.026,11220.0917
231.2161,11424.0667
231.4062,11644.75
231.5963,11856.1333
231.7863,12069.5333
231.9764,12306.2667
232.1664,12546.9167
232.3564,12784.15
232.5464,13018.8
232.7364,13266.125
232.9263,13496.2917
233.1163,13747.8333
233.3062,14000.1583
233.4961,14274.8583
233.686,14521.5083
233.8758,14749.7417
234.0657,14987.1
234.2555,15248.8417
234.4454,15496.125
234.6352,15752.3
234.825,16010.125
235.0147,16250.625
235.2045,16497.9917
235.3942,16752.7417
235.5839,17005.9
235.7737,17262.45
235.9633,17503.3583
236.153,17781.6583
236.3427,18047.2167
236.5323,18303.0417
236.7219,18548.225
236.9115,18779.3083
237.1011,19016.0833
237.2907,19286.425
237.4803,19551.6667
237.6698,19800.55
237.8593,20057.3167
238.0488,20314.0167
238.2383,20572.6667
238.4278,20829.675
238.6172,21101.375
238.8066,21355.5583
238.9961,21619.6833
239.1855,21890.5417
239.3748,22149.5667
239.5642,22393.2917
239.7536,22648.9667
239.9429,22902.6667
240.1322,23123.9417
240.3215,23370.8667
240.5108,23623.75
240.7001,23878.7
240.8893,24118.4583
241.0786,24362.95
241.2677,24590.3583
241.457,24860.275
241.6461,25053.9333
241.8353,25258.75
242.0244,25480.2083
242.2136,25702.225
242.4027,25920.6083
242.5918,26144.25
242.7809,26352.8333
242.9699,26475.8917
243.159,26635.8583
243.348,26916.8583
243.537,27194.7333
243.726,27423.375
243.915,27630.9333
244.1039,27832.5167
244.2929,27948.45
244.4818,28047.45
244.6707,28264.6917
244.8596,28543.7333
245.0485,28803.9833
245.2373,29061.7833
245.4262,29302.7083
245.615,29504.5417
245.8038,29681.675
245.9926,29885.1917
246.1814,30064.3417
246.3701,30078.9
246.5589,30148.4667
246.7476,30359.0083
246.9363,30632.825
247.1249,30847.1
247.3136,31071.5333
247.5023,31293.1083
247.6909,31517.55
247.8795,31705.7833
248.0681,31898.8333
248.2567,32069.9333
248.4453,32258.55
248.6338,32426.075
248.8224,32485.8
249.0109,32430.2083
249.1994,32580.8833
249.3878,32824.8083
249.5763,33044.7083
249.7648,33231.3833
249.9532,33418.1833
250.1416,33634.4
250.33,33838.2833
250.5183,34037.1417
250.7067,34176.5
250.8951,34299.8167
251.0834,34433.6083
251.2717,34561.325
251.46,34683.8
251.6483,34796.0417
251.8365,34854.1167
252.0247,34806.8667
252.213,34946.2083
252.4012,35090.2667
252.5894,35300.8583
252.7775,35407.1917
252.9657,35496.125
253.1538,35681.6083
253.3419,35815.525
253.53,35917.5333
253.7181,36018.1
253.9062,36110.0667
254.0942,36197.9083
254.2823,36264.8083
254.4703,36324.2083
254.6583,36405.0583
254.8463,36482.15
255.0342,36522.2
255.2222,36567.0917
255.4101,36550.9917
255.598,36519.15
255.7859,36616.9583
255.9738,36766.575
256.1616,36891.6583
256.3495,37038.625
256.5373,37140.4083
256.7251,37290.1083
256.9129,37373.0833
257.1006,37447.15
257.2884,37539.7583
257.4761,37639.0167
257.6638,37699.1833
257.8515,37718.2917
258.0392,37769.425
258.2269,37802.3833
258.4146,37852.7917
258.6022,37905.3417
258.7898,37893.2667
258.9774,37908.3333
259.165,37956.9917
259.3525,38022.9667
259.5401,38036.0167
259.7276,38100.5167
259.9151,38163.1667
260.1026,38203.025
260.2901,38273.5917
260.4776,38347.9
260.665,38466.5083
260.8524,38563.4667
261.0398,38658.6
261.2272,38665.525
261.4146,38652.975
261.6019,38693.2333
261.7893,38754.5583
261.9766,38800.9917
262.1639,38862.7083
262.3512,38848.5
262.5384,38850.8833
262.7257,38849.5917
262.9129,38862.4083
263.1001,38857.6833
263.2873,38911.4083
263.4745,38941.125
263.6617,38866.1417
263.8488,38869.35
264.0359,38899.7917
264.2231,38912.95
264.4101,38921.1667
264.5972,38930.3667
264.7842,38931.9
264.9713,38935.8583
265.1583,38932.05
265.3453,38946.85
265.5323,39000.7417
265.7193,39037.075
265.9062,39094.525
266.0931,39104.25
266.2801,39095.025
266.4669,39129.3083
266.6538,39139.675
266.8407,39159.525
267.0276,39111.575
267.2143,39086.825
267.4012,39103.5583
267.588,39040.9083
267.7747,39025.9667
267.9615,39009.55
268.1482,38975.6833
268.3349,38980.1417
268.5217,38965.1417
268.7083,38921.3333
268.895,38939.9667
269.0817,39000.2917
269.2682,38997.2583
269.4549,38966.8833
269.6415,38902.725
269.8281,38906.2583
270.0146,38942.2333
270.2012,38966.1083
270.3877,38982.5083
270.5742,38978.2
270.7607,38967.4167
270.9472,38958.4333
271.1336,38930.9083
271.32,38905.4083
271.5065,38889.4417
271.6929,38889.6167
271.8792,38931.3583
272.0656,38939.6583
272.252,38963.925
272.4383,38983.1417
272.6246,38966.8833
272.8109,38958.875
272.9972,39025.3583
273.1835,39061.2333
273.3697,39076.7
273.5559,39091.0583
273.7421,39095.6917
273.9283,39095.4583
274.1145,39092.8583
274.3007,39101.175
274.4868,39124.7
274.6729,39148.725
274.859,39149.3167
275.0451,39146.15
275.2311,39063.075
275.4172,39106.975
275.6032,39147.8583
275.7892,39216.05
275.9752,39247.2167
276.1612,39310.625
276.3472,39286.6167
276.5331,39292.8917
276.719,39312.0167
276.9049,39332.7
277.0908,39310.3417
277.2767,39323.4167
277.4625,39349.2083
277.6484,39344.7333
277.8342,39288.575
278.02,39286.5833
278.2057,39324.2583
278.3915,39364.2417
278.5772,39361.9
278.763,39338.9667
278.9487,39392.7667
279.1343,39472.6667
279.32,39496.9917
279.5057,39497.6417
279.6913,39420.9917
279.877,39435.4833
280.0625,39478.3083
280.2481,39469.225
280.4337,39460.2833
280.6192,39544.5667
280.8048,39619.75
280.9903,39621.225
281.1758,39597.2917
281.3612,39570.8417
281.5467,39568.3417
281.7321,39638.0667
281.9175,39667.5167
282.1029,39700.2
282.2884,39735.15
282.4737,39715.475
282.6591,39693.9833
282.8444,39725.1083
283.0297,39724.85
283.215,39748.0083
283.4002,39759.9917
283.5855,39745.9083
283.7707,39694.4667
283.956,39707.85
284.1412,39721.7083
284.3264,39792.8583
284.5115,39867.1833
284.6967,39926.275
284.8818,39907.475
285.0669,39864.325
285.252,39888.6833
285.4371,39924.75
285.6222,39930.4917
285.8072,39950.2417
285.9922,39971.4167
286.1772,40043.7083
286.3622,40109.8833
286.5472,40088.3333
286.7321,40046.2083
286.9171,40108.325
287.102,40153.875
287.2869,40244.05
287.4717,40353.8
287.6566,40388.0
287.8415,40434.4
288.0263,40458.5333
288.2111,40427.1167
288.3959,40389.6167
288.5806,40412.6083
288.7654,40451.175
288.9501,40582.9333
289.1348,40651.6083
289.3195,40703.8833
289.5042,40776.6583
289.6889,40859.3
289.8735,40817.0
290.0581,40830.95
290.2428,40803.7167
290.4273,40850.575
290.6119,40941.4917
290.7965,40971.2
290.981,41032.0083
291.1655,41081.6583
291.35,41036.6167
291.5345,41032.0583
291.719,41071.5833
291.9034,41124.6667
292.0878,41217.975
292.2722,41246.0167
292.4566,41248.7417
292.641,41317.3417
292.8253,41374.6917
293.0096,41398.5083
293.194,41488.5333
293.3783,41543.5417
293.5626,41615.075
293.7468,41657.5833
293.9311,41692.7667
294.1153,41671.2083
294.2995,41588.175
294.4837,41561.5833
294.6678,41561.6333
294.852,41593.5083
295.0361,41687.0833
295.2202,41768.9583
295.4043,41850.45
295.5884,41886.225
295.7725,41908.95
295.9565,41906.3667
296.1405,41864.1083
296.3246,41878.4583
296.5085,42015.3333
296.6925,42140.6917
296.8764,42207.125
297.0603,42238.2833
297.2443,42266.225
297.4282,42265.575
297.612,42238.875
297.7959,42221.9333
297.9797,42223.5667
298.1635,42200.2333
298.3474,42329.2
298.5311,42444.625
298.7149,42450.075
298.8987,42433.4333
299.0823,42460.2833
299.2661,42452.2417
299.4498,42391.1667
299.6334,42444.2417
299.8171,42490.6167
300.0007,42476.125
300.1843,42509.0083
300.368,42553.3833
300.5515,42595.225
300.7351,42637.65
300.9186,42689.5667
301.1021,42702.5667
301.2857,42762.9917
301.4691,42807.85
301.6526,42869.4167
301.8361,42847.0083
302.0195,42812.0833
302.2029,42834.6667
302.3863,42892.3167
302.5697,42905.875
302.753,42988.2667
302.9364,43097.05
303.1197,43216.3083
303.303,43253.0167
303.4863,43239.2083
303.6696,43177.7
303.8528,43137.275
304.036,43142.85
304.2192,43190.0833
304.4024,43211.9417
304.5856,43206.0333
304.7688,43257.9
304.9519,43338.0167
305.135,43367.725
305.3181,43403.2083
305.5012,43433.75
305.6842,43505.5917
305.8673,43544.0667
306.0504,43526.375
306.2333,43444.125
306.4163,43459.9417
306.5993,43465.6417
306.7822,43522.9583
306.9652,43596.4
307.1481,43606.4333
307.331,43612.4667
307.5139,43626.6833
307.6967,43616.4833
307.8796,43632.2583
308.0624,43663.6667
308.2452,43622.9083
308.428,43609.5667
308.6107,43643.4583
308.7935,43640.7167
308.9762,43674.225
309.1589,43718.8833
309.3416,43754.4083
309.5243,43766.775
309.7069,43792.0583
309.8896,43797.0417
310.0721,43800.6667
310.2548,43829.3667
310.4373,43860.6917
310.6199,43925.825
310.8024,43927.4167
310.985,43952.3833
311.1674,43907.7583
311.3499,43873.0417
311.5324,43930.4917
311.7148,44023.8417
311.8973,44012.125
312.0797,44020.4583
312.2621,44065.9833
312.4445,44053.1667
312.6268,44047.5833
312.8091,44074.9167
312.9915,44034.75
313.1738,44038.4083
313.356,44014.9917
313.5383,44004.675
313.7206,44039.4417
313.9027,44008.1
314.085,44032.7583
314.2672,44064.2167
314.4493,44109.8417
314.6314,44161.8667
314.8136,44210.7167
314.9957,44174.85
315.1778,44141.7333
315.3598,44168.6833
315.5419,44215.6167
315.724,44249.4417
315.9059,44258.5833
316.088,44260.0
316.2699,44332.45
316.4519,44359.8333
316.6338,44330.8
316.8157,44250.1333
316.9977,44246.4333
317.1795,44322.125
317.3614,44403.6667
317.5432,44444.9083
317.7251,44468.0083
317.9069,44382.2417
318.0887,44367.2167
318.2704,44329.3833
318.4522,44368.85
318.6339,44438.6083
318.8156,44548.9583
318.9973,44537.6417
319.179,44583.375
319.3607,44651.175
319.5423,44702.25
319.7239,44712.35
319.9055,44685.1167
320.0871,44714.9333
320.2687,44728.2167
320.4502,44715.875
320.6317,44662.375
320.8132,44710.2083
320.9947,44757.9167
321.1761,44794.875
321.3576,44808.2583
321.5391,44814.5333
321.7205,44847.75
321.9019,44869.075
322.0832,44855.95
322.2646,44851.2167
322.4459,44858.45
322.6272,44860.1083
322.8085,44854.7833
322.9898,44877.3083
323.1711,44855.6333
323.3523,44858.6667
323.5335,44831.3
323.7147,44949.7667
323.8959,45086.05
324.0771,45137.3833
324.2582,45138.2833
324.4393,45163.15
324.6204,45210.9833
324.8015,45245.4083
324.9826,45323.6333
325.1637,45431.8333
325.3447,45428.2167
325.5257,45417.1917
325.7067,45395.7
325.8877,45270.9083
326.0686,45227.1833
326.2496,45275.3667
326.4305,45256.15
326.6114,45309.8917
326.7922,45342.7083
326.9731,45372.9583
327.1539,45402.5583
327.3347,45438.5
327.5155,45478.1083
327.6963,45579.8
327.8771,45603.5417
328.0578,45513.0583
328.2385,45398.05
328.4193,45414.0
328.5999,45431.7833
328.7806,45425.5083
328.9613,45450.45
329.1419,45446.1417
329.3225,45482.125
329.5031,45462.2333
329.6837,45448.4333
329.8642,45422.4667
330.0447,45411.0
330.2252,45398.4417
330.4057,45357.65
330.5862,45359.0583
330.7667,45381.0833
330.9471,45422.5417
331.1275,45521.8667
331.3079,45572.4333
331.4883,45668.975
331.6687,45655.9
331.849,45519.5583
332.0293,45415.0
332.2096,45370.3417
332.3899,45390.675
332.5702,45454.775
332.7504,45522.1083
332.9306,45603.3
333.1108,45552.6583
333.291,45479.7417
333.4712,45476.7833
333.6514,45519.8667
333.8315,45515.2
334.0116,45516.5583
334.1917,45583.75
334.3717,45636.1333
334.5518,45675.5167
334.7318,45608.0167
334.9119,45585.3917
335.0918,45627.4167
335.2718,45656.525
335.4518,45678.625
335.6317,45709.5083
335.8116,45764.3583
335.9915,45727.775
336.1714,45606.4833
336.3513,45578.5917
336.5311,45608.35
336.7109,45692.4833
336.8907,45726.05
337.0705,45587.2
337.2502,45437.3333
337.43,45386.1667
337.6097,45317.55
337.7894,45320.7417
337.9691,45349.3583
338.1488,45396.2083
338.3284,45440.675
338.508,45528.1333
338.6877,45624.1667
338.8672,45610.325
339.0468,45561.4333
339.2263,45522.075
339.4059,45812.7
339.5854,46122.125
339.7649,45749.3667
339.9443,45567.3833
340.1238,45505.0833
340.3032,45517.075
340.4826,45533.9083
340.662,45436.175
340.8414,45349.0333
341.0207,45352.1833
341.2001,45374.4
341.3794,45366.8083
341.5587,45436.6
341.738,45461.35
341.9172,45468.6833
342.0965,45451.8667
342.2757,45357.9583
342.4549,45189.1333
342.6341,45214.9083
342.8132,45254.625
342.9923,45419.6917
343.1715,45572.3417
343.3506,45555.8083
343.5296,45329.225
343.7087,45240.75
343.8878,45185.5083
344.0668,45199.8
344.2458,45200.4833
344.4248,45111.025
344.6037,45077.575
344.7827,45109.6417
344.9616,45065.8833
345.1405,45079.2917
345.3194,45082.9833
345.4982,45018.0833
345.6771,44960.5667
345.8559,44957.0333
346.0347,44948.2167
346.2135,44917.05
346.3923,44886.0917
346.571,44838.6333
346.7498,44802.2667
346.9285,44862.9833
347.1071,44811.2
347.2859,44710.175
347.4645,44764.3917
347.6431,44811.4
347.8217,44818.9167
348.0003,44725.725
348.1789,44719.7917
348.3574,44694.8583
348.5359,44628.1417
348.7145,44554.7917
348.893,44574.4
349.0714,44579.7917
349.2499,44483.0667
349.4283,44395.8833
349.6068,44308.0333
349.7852,44271.475
349.9635,44292.775
350.1419,44259.9667
350.3202,44217.1583
350.4985,44120.9333
350.6768,44049.25
350.8551,44006.8417
351.0334,43992.2417
351.2116,43962.9083
351.3898,43959.4167
351.568,43894.4083
351.7462,43886.6417
351.9243,43843.3417
352.1025,43775.3333
352.2806,43702.2583
352.4587,43692.1083
352.6368,43638.7417
352.8148,43537.4833
352.9929,43482.2833
353.1709,43532.45
353.3489,43523.4
353.5268,43443.6917
353.7048,43366.4333
353.8828,43313.9333
354.0607,43242.7917
354.2386,43229.6917
354.4165,43179.6333
354.5943,43136.1417
354.7722,43123.3
354.95,43189.7417
355.1278,43174.8
355.3056,43055.5
355.4833,42915.5583
355.6611,42764.3167
355.8388,42683.8417
356.0165,42640.1
356.1942,42669.7833
356.3719,42725.1167
356.5495,42684.8
356.7271,42629.7833
356.9047,42587.3083
357.0823,42577.0417
357.2599,42582.1417
357.4374,42519.15
357.6149,42397.8
357.7924,42282.275
357.9699,42284.3667
358.1474,42235.125
358.3248,42117.375
358.5023,42075.5833
358.6797,41974.8083
358.8571,41904.8833
359.0344,41842.5333
359.2118,41750.875
359.3891,41750.9667
359.5664,41642.1
359.7437,41607.2
359.9209,41567.7833
360.0982,41432.2667
360.2754,41294.3583
360.4526,41344.5417
360.6298,41324.8333
360.807,41272.3083
360.9841,41250.4333
361.1613,41293.3333
361.3383,41523.225
361.5154,41457.9583
361.6925,41470.4417
361.8695,41376.725
362.0466,41234.1167
362.2236,41058.5417
362.4005,40901.2167
362.5775,40699.9
362.7545,40592.5583
362.9314,40500.6833
363.1083,40575.2083
363.2852,41001.0583
363.462,40932.675
363.6389,40739.5083
363.8157,40536.6333
363.9925,40303.975
364.1693,40174.9917
364.346,40074.0667
364.5228,40155.7167
364.6996,40331.8667
364.8762,40324.9
365.0529,40374.1417
365.2296,40518.0083
365.4062,40341.9583
365.5829,40271.8
365.7595,40264.75
365.9361,40191.6167
366.1126,40128.55
366.2892,41060.125
366.4657,42266.7417
366.6422,42486.7167
366.8186,41735.6917
366.9951,41604.5083
367.1716,40983.0917
367.348,41725.7667
367.5244,41972.7333
367.7008,41221.3167
367.8772,40686.4833
368.0535,40749.0417
368.2298,42312.075
368.4061,43238.225
368.5824,42386.5167
368.7586,41759.5417
368.9349,41325.1333
369.1111,40347.4083
369.2873,39792.0333
369.4635,39738.7417
369.6396,39638.6833
369.8158,39676.575
369.9919,40239.8083
370.168,41136.1083
370.3441,40986.7
370.5202,40185.7917
370.6962,39639.1583
370.8722,39316.1083
371.0482,39250.7
371.2242,39393.5083
371.4002,39814.3417
371.5761,39884.0333
371.752,39623.1083
371.9279,39692.65
372.1038,39745.6667
372.2796,39580.275
372.4555,39538.4583
372.6313,39505.25
372.8071,39292.6333
372.9829,39252.7833
373.1586,39565.7667
373.3344,39538.0083
373.5101,39210.475
373.6858,39172.175
373.8615,38998.0583
374.0371,39154.0917
374.2127,39509.2167
374.3884,39246.225
374.564,39054.475
374.7395,38963.25
374.9151,38960.875
375.0906,39523.4667
375.2661,39973.4583
375.4416,39480.85
375.6171,39490.2833
375.7925,39597.5667
375.968,39639.3083
376.1434,39456.075
376.3188,39449.4
376.4941,39428.5083
376.6695,39501.3417
376.8448,39650.0917
377.0201,39869.2667
377.1954,40055.6167
377.3707,39855.9583
377.5459,40134.3417
377.7212,40677.4667
377.8964,41564.5833
378.0715,41679.875
378.2467,41336.675
378.4218,40853.5417
378.597,40126.4833
378.7721,40098.2917
378.9472,40181.1917
379.1222,41666.425
379.2973,41852.3583
379.4723,42352.65
379.6473,44618.3333
379.8223,45086.8667
379.9972,43239.0333
380.1722,42331.025
380.3471,42186.5917
380.522,40890.0583
380.6969,40342.025
380.8717,40588.4917
381.0466,40229.225
381.2214,40770.2083
381.3962,41056.8083
381.571,40598.7083
381.7457,40307.575
381.9204,40408.65
382.0952,40186.875
382.2699,40596.25
382.4445,41138.15
382.6192,41634.425
382.7938,42148.2583
382.9685,42574.9917
383.1431,42024.5667
383.3176,41022.0083
383.4922,40502.675
383.6667,40843.725
383.8412,40581.075
384.0157,40360.25
384.1902,40534.3583
384.3646,40416.7167
384.5391,40500.325
384.7134,41294.1667
384.8878,42950.8167
385.0622,43895.0417
385.2365,42288.425
385.4109,41199.85
385.5852,40942.8667
385.7594,42221.75
385.9337,44609.875
386.1079,45720.0167
386.2822,46833.1417
386.4564,46025.45
386.6306,43863.8167
386.8047,44462.0
386.9789,45411.5
387.153,47074.7833
387.3271,47004.1917
387.5012,44770.4167
387.6752,44819.9417
387.8492,45896.9583
388.0233,45424.65
388.1972,43396.7
388.3712,43152.6833
388.5452,43207.925
388.7191,44081.725
388.893,46639.3083
389.0669,45745.4333
389.2408,42152.7417
389.4146,40635.5583
389.5884,39715.7
389.7623,39809.0917
389.9361,40026.0167
390.1098,39800.7083
390.2835,39868.4583
390.4573,39771.0833
390.631,39787.1917
390.8047,40037.3917
390.9784,40209.0417
391.152,39820.825
391.3256,39747.225
391.4992,39619.9333
391.6728,39764.725
391.8464,40662.3833
392.0199,40569.1167
392.1934,39950.2833
392.3669,40267.85
392.5403,40927.5917
392.7138,41655.8333
392.8873,42203.05
393.0607,41686.8333
393.2341,41494.9417
393.4074,41567.725
393.5808,40997.4833
393.7542,41050.5
393.9274,41122.2833
394.1007,40677.425
394.274,41931.2167
394.4472,42548.55
394.6205,43580.0333
394.7937,44382.9083
394.9668,44572.0333
395.14,43780.0417
395.3131,41649.425
395.4863,40536.35
395.6594,40522.4417
395.8325,40249.5167
396.0055,40862.2167
396.1786,41321.0083
396.3516,41881.7083
396.5246,40946.9833
396.6975,39993.325
396.8705,40346.7
397.0434,41803.2167
397.2163,40928.9583
397.3892,40528.65
397.5621,40967.275
397.735,41854.8333
397.9077,42733.45
398.0806,42478.5417
398.2534,43592.975
398.4261,43741.6333
398.5989,42281.225
398.7716,42706.0417
398.9443,43615.4
399.117,46323.2417
399.2896,46573.5583
399.4623,44030.7583
399.6349,42996.0
399.8075,43172.1
399.9801,41465.0417
400.1526,40704.9417
400.3252,40219.8083
400.4977,40305.65
400.6702,40905.9167
400.8427,39501.3917
401.0151,39062.1167
401.1875,38329.8833
401.36,38203.575
401.5323,37968.1833
401.7047,37625.3917
401.877,38004.2167
402.0494,38316.0083
402.2216,39030.6167
402.394,38991.85
402.5662,39192.825
402.7385,41083.3833
402.9107,40829.1333
403.0829,39649.3833
403.2551,39141.2667
403.4272,38651.7417
403.5994,38679.8417
403.7715,38950.575
403.9436,39378.675
404.1156,39239.625
