Timestamp,12/15/2023 22:25:46
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2281.5583
218.2508,2334.65
218.442,2383.075
218.6332,2431.6917
218.8244,2475.8167
219.0156,2538.6583
219.2067,2604.0833
219.3979,2669.0417
219.589,2734.35
219.7801,2798.0417
219.9712,2864.2667
220.1623,2929.0917
220.3533,3001.025
220.5444,3062.625
220.7354,3134.9333
220.9264,3216.9083
221.1174,3299.4417
221.3083,3375.05
221.4993,3445.9417
221.6902,3526.0083
221.8812,3617.5167
222.0721,3714.725
222.263,3808.9417
222.4538,3904.6833
222.6447,4009.3667
222.8355,4115.7917
223.0264,4221.5167
223.2172,4326.25
223.408,4439.7833
223.5987,4550.2667
223.7895,4662.0583
223.9802,4776.8833
224.1709,4895.75
224.3616,5013.7583
224.5524,5135.425
224.743,5266.3917
224.9337,5388.7
225.1243,5528.75
225.315,5658.55
225.5056,5783.1917
225.6962,5907.8167
225.8867,6030.725
226.0773,6148.9167
226.2678,6302.1917
226.4584,6471.575
226.6489,6619.8583
226.8394,6768.425
227.0298,6941.75
227.2203,7110.5833
227.4108,7282.35
227.6012,7439.55
227.7916,7590.0167
227.982,7763.5417
228.1723,7925.9417
228.3627,8100.725
228.5531,8268.4083
228.7434,8439.8917
228.9337,8619.0833
229.124,8801.6167
229.3143,8988.7917
229.5045,9187.4583
229.6948,9382.0
229.885,9579.975
230.0752,9783.8083
230.2654,9990.2417
230.4556,10194.225
230.6457,10394.0667
230.8358,10599.0667
231.026,10799.5583
231.2161,10997.45
231.4062,11198.2917
231.5963,11404.95
231.7863,11619.8333
231.9764,11849.725
232.1664,12074.0083
232.3564,12311.1417
232.5464,12534.5917
232.7364,12769.5083
232.9263,12995.8833
233.1163,13234.1083
233.3062,13484.9167
233.4961,13740.6167
233.686,13981.8083
233.8758,14199.8667
234.0657,14432.7167
234.2555,14681.0083
234.4454,14926.075
234.6352,15171.9667
234.825,15419.1333
235.0147,15650.1917
235.2045,15892.4583
235.3942,16132.975
235.5839,16382.975
235.7737,16624.2917
235.9633,16858.9333
236.153,17125.375
236.3427,17381.95
236.5323,17634.0083
236.7219,17880.5417
236.9115,18102.425
237.1011,18335.1667
237.2907,18594.3167
237.4803,18852.8417
237.6698,19093.4083
237.8593,19347.5167
238.0488,19597.625
238.2383,19840.0083
238.4278,20089.65
238.6172,20358.9333
238.8066,20610.1917
238.9961,20853.3667
239.1855,21125.0167
239.3748,21366.525
239.5642,21600.75
239.7536,21854.8667
239.9429,22090.6917
240.1322,22319.325
240.3215,22553.3333
240.5108,22795.7083
240.7001,23045.9167
240.8893,23275.5667
241.0786,23506.7
241.2677,23740.5917
241.457,23993.1167
241.6461,24169.4917
241.8353,24366.65
242.0244,24592.7417
242.2136,24803.6083
242.4027,25023.3667
242.5918,25244.2417
242.7809,25446.4417
242.9699,25568.1667
243.159,25732.125
243.348,26007.65
243.537,26282.4917
243.726,26508.6417
243.915,26710.1
244.1039,26913.3083
244.2929,27030.75
244.4818,27134.3083
244.6707,27346.5583
244.8596,27635.0
245.0485,27887.3833
245.2373,28138.075
245.4262,28377.45
245.615,28575.3333
245.8038,28744.9917
245.9926,28945.0167
246.1814,29140.7083
246.3701,29153.0667
246.5589,29222.825
246.7476,29437.275
246.9363,29706.775
247.1249,29896.65
247.3136,30115.85
247.5023,30335.7083
247.6909,30576.1583
247.8795,30756.075
248.0681,30942.4917
248.2567,31114.95
248.4453,31296.2083
248.6338,31461.7833
248.8224,31523.9417
249.0109,31471.0583
249.1994,31625.6417
249.3878,31867.7833
249.5763,32084.2167
249.7648,32270.2333
249.9532,32447.75
250.1416,32671.4333
250.33,32872.25
250.5183,33067.75
250.7067,33204.225
250.8951,33332.8333
251.0834,33471.0333
251.2717,33604.3667
251.46,33711.375
251.6483,33832.2333
251.8365,33892.2167
252.0247,33842.2333
252.213,33974.8083
252.4012,34133.9167
252.5894,34330.75
252.7775,34436.4833
252.9657,34490.9583
253.1538,34684.425
253.3419,34850.7
253.53,34952.525
253.7181,35056.8167
253.9062,35144.5917
254.0942,35225.875
254.2823,35289.875
254.4703,35363.1667
254.6583,35432.9583
254.8463,35517.8583
255.0342,35551.1833
255.2222,35596.5083
255.4101,35590.5667
255.598,35562.1333
255.7859,35649.5833
255.9738,35803.8
256.1616,35948.2583
256.3495,36097.075
256.5373,36196.7833
256.7251,36353.575
256.9129,36416.6167
257.1006,36486.8417
257.2884,36578.075
257.4761,36675.1583
257.6638,36727.475
257.8515,36749.9
258.0392,36785.625
258.2269,36830.1417
258.4146,36866.5833
258.6022,36934.025
258.7898,36932.5917
258.9774,36914.9667
259.165,36983.9417
259.3525,37061.0333
259.5401,37099.3833
259.7276,37183.0583
259.9151,37243.8833
260.1026,37276.5
260.2901,37350.5917
260.4776,37430.9833
260.665,37555.2833
260.8524,37650.575
261.0398,37738.4583
261.2272,37757.8417
261.4146,37746.4917
261.6019,37792.525
261.7893,37875.2333
261.9766,37918.475
262.1639,37988.775
262.3512,37994.7
262.5384,37995.2583
262.7257,37990.0833
262.9129,38001.3833
263.1001,38002.5917
263.2873,38058.9167
263.4745,38082.5833
263.6617,37992.8583
263.8488,37992.7167
264.0359,38020.1
264.2231,38027.3833
264.4101,38034.8167
264.5972,38032.8917
264.7842,38028.9833
264.9713,38034.725
265.1583,38034.1833
265.3453,38072.7083
265.5323,38128.3417
265.7193,38189.6
265.9062,38258.425
266.0931,38261.4167
266.2801,38255.4083
266.4669,38277.7583
266.6538,38286.0333
266.8407,38294.8333
267.0276,38242.65
267.2143,38205.025
267.4012,38209.9667
267.588,38140.8833
267.7747,38117.5667
267.9615,38090.4583
268.1482,38046.3083
268.3349,38052.2833
268.5217,38045.3667
268.7083,38024.3
268.895,38062.9083
269.0817,38144.275
269.2682,38159.7667
269.4549,38151.3667
269.6415,38113.6583
269.8281,38119.3833
270.0146,38179.85
270.2012,38193.7417
270.3877,38222.1083
270.5742,38211.5
270.7607,38198.4333
270.9472,38185.0667
271.1336,38151.9583
271.32,38133.8667
271.5065,38130.5083
271.6929,38156.15
271.8792,38202.6917
272.0656,38226.0667
272.252,38254.7833
272.4383,38271.075
272.6246,38273.5167
272.8109,38265.3333
272.9972,38338.1083
273.1835,38376.825
273.3697,38389.875
273.5559,38409.0583
273.7421,38412.9333
273.9283,38399.8083
274.1145,38398.0917
274.3007,38411.4
274.4868,38410.2083
274.6729,38423.3083
274.859,38396.8333
275.0451,38394.2917
275.2311,38316.4333
275.4172,38366.4917
275.6032,38434.9
275.7892,38507.9833
275.9752,38562.3167
276.1612,38624.5667
276.3472,38625.7167
276.5331,38624.4
276.719,38650.2583
276.9049,38677.7833
277.0908,38669.5583
277.2767,38683.4833
277.4625,38714.5167
277.6484,38686.5
277.8342,38609.2083
278.02,38596.1667
278.2057,38621.875
278.3915,38622.55
278.5772,38589.375
278.763,38576.85
278.9487,38645.9667
279.1343,38723.8583
279.32,38772.425
279.5057,38789.475
279.6913,38751.2833
279.877,38772.1417
280.0625,38828.0333
280.2481,38840.7083
280.4337,38853.5167
280.6192,38949.8917
280.8048,39034.9917
280.9903,39039.5667
281.1758,39025.6333
281.3612,39007.475
281.5467,39020.4917
281.7321,39080.0333
281.9175,39134.55
282.1029,39165.5167
282.2884,39206.6833
282.4737,39186.35
282.6591,39167.2917
282.8444,39193.2083
283.0297,39193.9167
283.215,39201.6167
283.4002,39221.825
283.5855,39216.9167
283.7707,39173.4167
283.956,39196.4583
284.1412,39231.2833
284.3264,39295.375
284.5115,39375.0333
284.6967,39429.7917
284.8818,39411.4333
285.0669,39369.075
285.252,39384.95
285.4371,39448.8417
285.6222,39456.1
285.8072,39473.3417
285.9922,39497.75
286.1772,39573.4583
286.3622,39636.1167
286.5472,39621.975
286.7321,39579.9
286.9171,39642.925
287.102,39696.2417
287.2869,39792.1083
287.4717,39891.6417
287.6566,39943.5917
287.8415,39986.4333
288.0263,40023.55
288.2111,39986.9917
288.3959,39953.325
288.5806,39970.0083
288.7654,40005.3
288.9501,40140.8583
289.1348,40208.55
289.3195,40268.2667
289.5042,40340.225
289.6889,40432.5417
289.8735,40394.9333
290.0581,40404.4333
290.2428,40378.4417
290.4273,40427.8917
290.6119,40510.5
290.7965,40546.7333
290.981,40612.9583
291.1655,40662.2417
291.35,40615.7333
291.5345,40609.6917
291.719,40656.7
291.9034,40709.4167
292.0878,40805.6083
292.2722,40831.7833
292.4566,40838.7583
292.641,40902.5917
292.8253,40969.7833
293.0096,41003.6583
293.194,41093.6583
293.3783,41146.8583
293.5626,41213.325
293.7468,41248.675
293.9311,41289.6083
294.1153,41271.95
294.2995,41186.2083
294.4837,41163.8667
294.6678,41168.0167
294.852,41198.6833
295.0361,41298.3167
295.2202,41380.425
295.4043,41466.3333
295.5884,41500.1667
295.7725,41527.8833
295.9565,41517.2333
296.1405,41475.225
296.3246,41495.6417
296.5085,41634.1917
296.6925,41760.8
296.8764,41826.5667
297.0603,41871.3917
297.2443,41897.85
297.4282,41893.3167
297.612,41891.9167
297.7959,41853.4583
297.9797,41845.525
298.1635,41831.675
298.3474,41956.3833
298.5311,42080.8917
298.7149,42095.1417
298.8987,42076.5083
299.0823,42117.925
299.2661,42100.6167
299.4498,42037.7583
299.6334,42101.0833
299.8171,42149.1583
300.0007,42121.2
300.1843,42150.3917
300.368,42202.4583
300.5515,42255.125
300.7351,42308.9667
300.9186,42353.5417
301.1021,42367.7083
301.2857,42442.225
301.4691,42477.1333
301.6526,42543.1
301.8361,42522.4
302.0195,42484.2917
302.2029,42496.875
302.3863,42555.75
302.5697,42578.725
302.753,42670.225
302.9364,42771.9667
303.1197,42895.2583
303.303,42934.1917
303.4863,42924.3667
303.6696,42846.55
303.8528,42816.025
304.036,42810.1833
304.2192,42860.1917
304.4024,42883.1667
304.5856,42886.95
304.7688,42956.8833
304.9519,43027.0917
305.135,43066.3083
305.3181,43095.9667
305.5012,43140.2167
305.6842,43206.6
305.8673,43246.3667
306.0504,43223.4917
306.2333,43144.6667
306.4163,43152.9583
306.5993,43154.75
306.7822,43228.6167
306.9652,43290.275
307.1481,43295.7917
307.331,43323.0917
307.5139,43329.5917
307.6967,43328.8083
307.8796,43343.4167
308.0624,43367.25
308.2452,43331.7167
308.428,43319.9833
308.6107,43340.7417
308.7935,43349.5417
308.9762,43399.025
309.1589,43440.0083
309.3416,43472.1083
309.5243,43500.6333
309.7069,43522.9333
309.8896,43523.1833
310.0721,43543.2
310.2548,43574.1417
310.4373,43606.425
310.6199,43656.5583
310.8024,43655.425
310.985,43699.3917
311.1674,43661.3
311.3499,43626.6917
311.5324,43682.0167
311.7148,43764.7833
311.8973,43758.7917
312.0797,43778.7917
312.2621,43818.8667
312.4445,43799.0
312.6268,43796.6667
312.8091,43833.5667
312.9915,43786.1167
313.1738,43792.8417
313.356,43770.05
313.5383,43758.9333
313.7206,43803.0667
313.9027,43767.3917
314.085,43790.8583
314.2672,43832.9083
314.4493,43869.975
314.6314,43935.2417
314.8136,43973.025
314.9957,43943.65
315.1778,43915.1833
315.3598,43943.6417
315.5419,43983.9667
315.724,44022.8167
315.9059,44036.7167
316.088,44042.5417
316.2699,44111.3167
316.4519,44138.8417
316.6338,44115.675
316.8157,44033.6917
316.9977,44031.7167
317.1795,44105.0333
317.3614,44176.5167
317.5432,44223.6
317.7251,44248.875
317.9069,44175.45
318.0887,44157.5833
318.2704,44120.2583
318.4522,44156.125
318.6339,44234.075
318.8156,44360.025
318.9973,44335.5583
319.179,44386.3417
319.3607,44450.3917
319.5423,44510.9833
319.7239,44512.6417
319.9055,44492.4667
320.0871,44518.0583
320.2687,44527.6
320.4502,44523.4167
320.6317,44462.2417
320.8132,44503.075
320.9947,44560.55
321.1761,44596.0833
321.3576,44601.525
321.5391,44596.2167
321.7205,44637.625
321.9019,44667.8333
322.0832,44655.825
322.2646,44664.8583
322.4459,44668.1333
322.6272,44668.7
322.8085,44675.3
322.9898,44699.5667
323.1711,44684.2917
323.3523,44675.7083
323.5335,44670.9667
323.7147,44771.075
323.8959,44921.25
324.0771,44969.0667
324.2582,44968.975
324.4393,45006.95
324.6204,45056.8917
324.8015,45072.7917
324.9826,45166.3083
325.1637,45272.5667
325.3447,45275.2333
325.5257,45267.6917
325.7067,45249.9917
325.8877,45132.5417
326.0686,45079.375
326.2496,45131.9167
326.4305,45120.1667
326.6114,45155.2083
326.7922,45201.7667
326.9731,45222.0667
327.1539,45233.375
327.3347,45285.0917
327.5155,45321.5833
327.6963,45435.55
327.8771,45448.5917
328.0578,45375.4167
328.2385,45257.2333
328.4193,45279.1083
328.5999,45304.8083
328.7806,45290.0667
328.9613,45328.8083
329.1419,45318.4583
329.3225,45357.4917
329.5031,45338.5833
329.6837,45320.2083
329.8642,45302.1
330.0447,45289.475
330.2252,45277.2
330.4057,45242.0917
330.5862,45239.875
330.7667,45270.15
330.9471,45313.7667
331.1275,45409.1833
331.3079,45468.9
331.4883,45559.7333
331.6687,45547.075
331.849,45401.1417
332.0293,45312.825
332.2096,45267.4083
332.3899,45269.8167
332.5702,45323.875
332.7504,45409.9167
332.9306,45490.2167
333.1108,45432.9917
333.291,45361.8333
333.4712,45364.475
333.6514,45414.9333
333.8315,45414.8417
334.0116,45432.1917
334.1917,45492.6917
334.3717,45551.3583
334.5518,45577.7667
334.7318,45513.9
334.9119,45491.7167
335.0918,45539.1167
335.2718,45573.6667
335.4518,45585.6667
335.6317,45618.3583
335.8116,45689.4667
335.9915,45630.85
336.1714,45520.4833
336.3513,45499.6083
336.5311,45534.6833
336.7109,45619.725
336.8907,45650.7833
337.0705,45506.9
337.2502,45358.0583
337.43,45317.925
337.6097,45245.775
337.7894,45241.05
337.9691,45272.9667
338.1488,45323.1917
338.3284,45358.5583
338.508,45454.825
338.6877,45540.8083
338.8672,45548.2667
339.0468,45492.1083
339.2263,45450.0
339.4059,45748.475
339.5854,46052.025
339.7649,45683.0583
339.9443,45501.6583
340.1238,45435.8583
340.3032,45456.1083
340.4826,45476.4417
340.662,45365.925
340.8414,45292.175
341.0207,45296.675
341.2001,45322.0083
341.3794,45315.375
341.5587,45373.225
341.738,45404.8917
341.9172,45405.2167
342.0965,45397.9583
342.2757,45302.0333
342.4549,45140.425
342.6341,45170.65
342.8132,45196.3083
342.9923,45364.7583
343.1715,45521.875
343.3506,45507.8333
343.5296,45292.4167
343.7087,45198.2167
343.8878,45136.7
344.0668,45155.0333
344.2458,45153.3833
344.4248,45066.9667
344.6037,45038.9833
344.7827,45069.1417
344.9616,45043.3917
345.1405,45040.7667
345.3194,45041.5333
345.4982,44978.1917
345.6771,44931.0083
345.8559,44921.2417
346.0347,44919.1667
346.2135,44883.2417
346.3923,44857.9417
346.571,44797.625
346.7498,44769.0167
346.9285,44836.5083
347.1071,44784.1667
347.2859,44689.6417
347.4645,44735.4333
347.6431,44788.0583
347.8217,44796.475
348.0003,44715.725
348.1789,44690.5667
348.3574,44678.8667
348.5359,44609.6417
348.7145,44530.1333
348.893,44546.725
349.0714,44559.9167
349.2499,44449.35
349.4283,44374.025
349.6068,44280.3083
349.7852,44261.975
349.9635,44274.15
350.1419,44253.5
350.3202,44204.8667
350.4985,44121.3583
350.6768,44033.0667
350.8551,43989.5667
351.0334,43981.0583
351.2116,43938.025
351.3898,43945.55
351.568,43880.0667
351.7462,43879.9667
351.9243,43833.5417
352.1025,43754.7833
352.2806,43690.55
352.4587,43673.4083
352.6368,43622.2
352.8148,43524.325
352.9929,43478.4083
353.1709,43519.5417
353.3489,43517.7917
353.5268,43435.225
353.7048,43356.1167
353.8828,43313.15
354.0607,43231.8833
354.2386,43221.0417
354.4165,43185.2833
354.5943,43132.75
354.7722,43126.9417
354.95,43195.8333
355.1278,43182.1
355.3056,43073.4333
355.4833,42916.6417
355.6611,42774.4583
355.8388,42679.9667
356.0165,42640.8167
356.1942,42674.225
356.3719,42734.8833
356.5495,42690.3
356.7271,42635.875
356.9047,42599.675
357.0823,42582.175
357.2599,42587.3667
357.4374,42529.4333
357.6149,42400.825
357.7924,42286.6583
357.9699,42287.9667
358.1474,42241.4167
358.3248,42126.9
358.5023,42092.1167
358.6797,41986.5917
358.8571,41909.75
359.0344,41857.2
359.2118,41762.1667
359.3891,41766.775
359.5664,41646.4083
359.7437,41630.525
359.9209,41588.475
360.0982,41454.5
360.2754,41312.9333
360.4526,41363.8167
360.6298,41338.3833
360.807,41289.6083
360.9841,41265.1583
361.1613,41309.3917
361.3383,41531.9
361.5154,41478.1833
361.6925,41494.475
361.8695,41398.875
362.0466,41264.3083
362.2236,41072.3917
362.4005,40927.1417
362.5775,40727.6083
362.7545,40620.4083
362.9314,40526.2167
363.1083,40603.5833
363.2852,41027.4167
363.462,40952.4583
363.6389,40769.0833
363.8157,40565.175
363.9925,40335.6833
364.1693,40207.0167
364.346,40118.8083
364.5228,40176.9583
364.6996,40360.15
364.8762,40357.9917
365.0529,40401.75
365.2296,40555.7917
365.4062,40385.7167
365.5829,40311.325
365.7595,40307.7333
365.9361,40220.3
366.1126,40164.1
366.2892,41108.3417
366.4657,42300.3417
366.6422,42509.075
366.8186,41771.65
366.9951,41640.95
367.1716,41025.5917
367.348,41779.6917
367.5244,41997.7917
367.7008,41258.4
367.8772,40718.3583
368.0535,40795.9333
368.2298,42375.8167
368.4061,43272.75
368.5824,42415.8167
368.7586,41811.675
368.9349,41360.5833
369.1111,40383.05
369.2873,39831.8333
369.4635,39775.4333
369.6396,39678.2
369.8158,39716.7417
369.9919,40283.0
370.168,41179.2917
370.3441,41006.8333
370.5202,40217.0667
370.6962,39683.6583
370.8722,39361.35
371.0482,39295.25
371.2242,39432.3417
371.4002,39857.8167
371.5761,39925.5333
371.752,39669.4417
371.9279,39727.9583
372.1038,39796.4667
372.2796,39629.325
372.4555,39578.9
372.6313,39555.6667
372.8071,39345.55
372.9829,39292.7417
373.1586,39625.1083
373.3344,39571.2833
373.5101,39263.5917
373.6858,39223.9
373.8615,39049.825
374.0371,39211.5833
374.2127,39561.875
374.3884,39300.8667
374.564,39117.3917
374.7395,39032.6833
374.9151,39023.5167
375.0906,39594.0667
375.2661,40021.6667
375.4416,39527.1333
375.6171,39550.6333
375.7925,39655.3333
375.968,39695.075
376.1434,39506.2
376.3188,39500.5167
376.4941,39495.3
376.6695,39554.6083
376.8448,39703.4833
377.0201,39935.3667
377.1954,40111.45
377.3707,39922.6667
377.5459,40200.5417
377.7212,40749.7167
377.8964,41643.0
378.0715,41730.3167
378.2467,41400.2333
378.4218,40915.8667
378.597,40188.1917
378.7721,40168.3167
378.9472,40253.1167
379.1222,41745.3083
379.2973,41903.525
379.4723,42434.2583
379.6473,44726.95
379.8223,45123.3417
379.9972,43282.975
380.1722,42409.025
380.3471,42266.25
380.522,40954.1583
380.6969,40411.325
380.8717,40664.7
381.0466,40310.175
381.2214,40847.6
381.3962,41116.0167
381.571,40658.55
381.7457,40371.5417
381.9204,40470.0417
382.0952,40247.7667
382.2699,40661.0667
382.4445,41202.1333
382.6192,41705.7917
382.7938,42195.45
382.9685,42623.3917
383.1431,42066.5167
383.3176,41064.9833
383.4922,40570.6167
383.6667,40907.0417
383.8412,40627.7583
384.0157,40412.1
384.1902,40589.3333
384.3646,40462.05
384.5391,40569.5333
384.7134,41368.375
384.8878,43050.3333
385.0622,43948.7333
385.2365,42344.8
385.4109,41291.0
385.5852,41033.8083
385.7594,42330.0167
385.9337,44689.0583
386.1079,45790.3
386.2822,46910.8
386.4564,46057.6833
386.6306,43927.0333
386.8047,44535.675
386.9789,45466.1833
387.153,47115.4917
387.3271,46995.5083
387.5012,44786.1667
387.6752,44855.575
387.8492,45947.8333
388.0233,45417.2667
388.1972,43419.0167
388.3712,43186.9083
388.5452,43227.0083
388.7191,44098.2417
388.893,46674.6333
389.0669,45690.675
389.2408,42158.35
389.4146,40677.0583
389.5884,39786.0167
389.7623,39880.9833
389.9361,40061.5167
390.1098,39843.2667
390.2835,39900.9583
390.4573,39793.7667
390.631,39798.7
390.8047,40056.6
390.9784,40198.0583
391.152,39820.9417
391.3256,39740.9417
391.4992,39611.3583
391.6728,39747.9917
391.8464,40646.9917
392.0199,40561.025
392.1934,39947.625
392.3669,40273.675
392.5403,40923.825
392.7138,41649.9333
392.8873,42170.5917
393.0607,41648.65
393.2341,41449.2667
393.4074,41521.3667
393.5808,40943.9917
393.7542,40991.0
393.9274,41047.0667
394.1007,40611.125
394.274,41884.25
394.4472,42526.3583
394.6205,43555.1917
394.7937,44350.675
394.9668,44532.7583
395.14,43707.8083
395.3131,41574.075
395.4863,40494.4333
395.6594,40467.5833
395.8325,40173.3333
396.0055,40801.3583
396.1786,41248.95
396.3516,41805.0333
396.5246,40869.375
396.6975,39923.5
396.8705,40325.1583
397.0434,41745.525
397.2163,40849.2583
397.3892,40457.4167
397.5621,40912.6833
397.735,41787.4
397.9077,42661.35
398.0806,42397.425
398.2534,43560.2167
398.4261,43640.525
398.5989,42212.7333
398.7716,42624.675
398.9443,43583.975
399.117,46250.3083
399.2896,46481.3083
399.4623,43935.3917
399.6349,42968.775
399.8075,43126.0083
399.9801,41398.9333
400.1526,40636.325
400.3252,40166.8833
400.4977,40239.5333
400.6702,40808.075
400.8427,39401.5417
401.0151,38955.075
401.1875,38217.3667
401.36,38089.3167
401.5323,37828.7
401.7047,37497.475
401.877,37863.1667
402.0494,38161.875
402.2216,38891.475
402.394,38840.1583
402.5662,39058.5333
402.7385,40947.4417
402.9107,40675.2417
403.0829,39512.4583
403.2551,38999.475
403.4272,38531.25
403.5994,38537.6333
403.7715,38835.6583
403.9436,39245.6667
404.1156,39108.925
