Timestamp,12/15/2023 15:55:44
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2512.3167
218.2508,2569.5
218.442,2620.425
218.6332,2681.4583
218.8244,2735.9333
219.0156,2796.3
219.2067,2858.4417
219.3979,2924.6583
219.589,2992.35
219.7801,3060.0083
219.9712,3128.9583
220.1623,3202.1
220.3533,3278.575
220.5444,3353.8333
220.7354,3432.8833
220.9264,3516.45
221.1174,3603.425
221.3083,3691.3833
221.4993,3776.6667
221.6902,3860.7917
221.8812,3959.5167
222.0721,4055.0083
222.263,4148.0833
222.4538,4253.525
222.6447,4357.3333
222.8355,4462.325
223.0264,4571.2417
223.2172,4676.15
223.408,4792.0583
223.5987,4910.35
223.7895,5020.9
223.9802,5147.8333
224.1709,5268.4167
224.3616,5395.1333
224.5524,5525.9583
224.743,5657.175
224.9337,5782.7083
225.1243,5928.5917
225.315,6060.9083
225.5056,6194.95
225.6962,6341.95
225.8867,6485.7917
226.0773,6633.9667
226.2678,6777.4
226.4584,6928.225
226.6489,7084.95
226.8394,7233.2083
227.0298,7393.7917
227.2203,7560.275
227.4108,7739.6083
227.6012,7908.3833
227.7916,8064.1083
227.982,8243.725
228.1723,8412.7833
228.3627,8591.525
228.5531,8764.45
228.7434,8939.875
228.9337,9126.35
229.124,9316.4167
229.3143,9503.0667
229.5045,9712.3083
229.6948,9912.675
229.885,10120.7
230.0752,10334.025
230.2654,10547.2917
230.4556,10758.05
230.6457,10967.0667
230.8358,11179.0
231.026,11385.55
231.2161,11594.575
231.4062,11810.15
231.5963,12024.3083
231.7863,12246.425
231.9764,12478.9417
232.1664,12717.9333
232.3564,12959.8167
232.5464,13195.3333
232.7364,13435.2167
232.9263,13658.9167
233.1163,13913.9167
233.3062,14168.7333
233.4961,14438.4583
233.686,14687.6417
233.8758,14913.6833
234.0657,15141.3417
234.2555,15397.575
234.4454,15653.3917
234.6352,15905.7917
234.825,16155.975
235.0147,16398.15
235.2045,16650.5333
235.3942,16892.775
235.5839,17148.525
235.7737,17386.425
235.9633,17636.0583
236.153,17900.2833
236.3427,18170.8333
236.5323,18420.6917
236.7219,18663.4083
236.9115,18886.7583
237.1011,19121.8083
237.2907,19384.875
237.4803,19649.9083
237.6698,19889.0833
237.8593,20140.3333
238.0488,20388.4583
238.2383,20643.0667
238.4278,20890.5667
238.6172,21157.1
238.8066,21413.5417
238.9961,21663.2917
239.1855,21933.2917
239.3748,22187.6167
239.5642,22422.9667
239.7536,22674.25
239.9429,22913.475
240.1322,23143.9333
240.3215,23389.4333
240.5108,23635.9333
240.7001,23884.625
240.8893,24113.6833
241.0786,24357.075
241.2677,24584.0917
241.457,24848.8583
241.6461,25034.6083
241.8353,25238.3333
242.0244,25455.8167
242.2136,25661.0167
242.4027,25877.1
242.5918,26087.0
242.7809,26276.95
242.9699,26392.0333
243.159,26541.8083
243.348,26808.925
243.537,27071.8417
243.726,27297.1667
243.915,27485.1083
244.1039,27678.8667
244.2929,27784.725
244.4818,27874.825
244.6707,28074.5667
244.8596,28345.3583
245.0485,28593.125
245.2373,28823.45
245.4262,29054.7
245.615,29239.4333
245.8038,29398.7
245.9926,29595.7417
246.1814,29771.3667
246.3701,29786.625
246.5589,29845.7167
246.7476,30043.1917
246.9363,30314.5833
247.1249,30524.1083
247.3136,30741.1667
247.5023,30925.5667
247.6909,31133.6917
247.8795,31311.8417
248.0681,31499.3583
248.2567,31670.4167
248.4453,31845.4167
248.6338,31999.4333
248.8224,32054.175
249.0109,31992.5833
249.1994,32133.55
249.3878,32358.5583
249.5763,32555.2667
249.7648,32741.8083
249.9532,32908.4167
250.1416,33116.2583
250.33,33306.8333
250.5183,33496.325
250.7067,33630.375
250.8951,33758.725
251.0834,33874.975
251.2717,34001.175
251.46,34107.4667
251.6483,34209.25
251.8365,34247.725
252.0247,34206.525
252.213,34329.5333
252.4012,34474.3667
252.5894,34675.2
252.7775,34797.7333
252.9657,34897.625
253.1538,35051.05
253.3419,35165.6167
253.53,35229.8167
253.7181,35321.1417
253.9062,35418.35
254.0942,35512.0917
254.2823,35561.5667
254.4703,35620.5
254.6583,35691.975
254.8463,35767.5917
255.0342,35791.7833
255.2222,35829.4583
255.4101,35810.6
255.598,35773.7167
255.7859,35855.5333
255.9738,36001.5167
256.1616,36125.6417
256.3495,36260.35
256.5373,36357.4917
256.7251,36512.225
256.9129,36595.8167
257.1006,36661.8833
257.2884,36749.625
257.4761,36860.6583
257.6638,36919.1083
257.8515,36933.1833
258.0392,36978.85
258.2269,37011.5583
258.4146,37036.6917
258.6022,37085.2667
258.7898,37079.375
258.9774,37095.375
259.165,37148.2667
259.3525,37196.6167
259.5401,37196.225
259.7276,37258.5333
259.9151,37316.5833
260.1026,37342.1
260.2901,37400.8917
260.4776,37462.0167
260.665,37568.3833
260.8524,37653.2583
261.0398,37743.1083
261.2272,37773.7167
261.4146,37770.0
261.6019,37805.2667
261.7893,37855.475
261.9766,37880.575
262.1639,37929.775
262.3512,37908.5833
262.5384,37890.4083
262.7257,37892.6
262.9129,37910.0333
263.1001,37914.8583
263.2873,37974.275
263.4745,38008.45
263.6617,37937.0583
263.8488,37956.9667
264.0359,37978.6333
264.2231,37983.1917
264.4101,38005.2167
264.5972,38027.3167
264.7842,38046.0583
264.9713,38050.625
265.1583,38038.85
265.3453,38051.7583
265.5323,38074.6917
265.7193,38092.4667
265.9062,38145.75
266.0931,38164.8417
266.2801,38152.525
266.4669,38196.9833
266.6538,38224.6583
266.8407,38262.5583
267.0276,38238.6917
267.2143,38210.8583
267.4012,38243.6417
267.588,38175.7167
267.7747,38173.9917
267.9615,38175.1333
268.1482,38162.7417
268.3349,38179.2333
268.5217,38160.375
268.7083,38114.0917
268.895,38113.6333
269.0817,38139.325
269.2682,38137.6583
269.4549,38075.35
269.6415,37991.6583
269.8281,37973.975
270.0146,38011.9583
270.2012,38030.3667
270.3877,38046.975
270.5742,38047.2833
270.7607,38048.8
270.9472,38042.6083
271.1336,38029.0333
271.32,38003.2
271.5065,37974.5083
271.6929,37969.475
271.8792,37992.325
272.0656,37996.5333
272.252,38011.6833
272.4383,38020.0667
272.6246,38003.2917
272.8109,38003.725
272.9972,38070.2833
273.1835,38107.175
273.3697,38135.375
273.5559,38145.1333
273.7421,38164.9333
273.9283,38168.7417
274.1145,38169.0667
274.3007,38176.1917
274.4868,38208.1417
274.6729,38273.3833
274.859,38285.95
275.0451,38296.625
275.2311,38216.475
275.4172,38248.2583
275.6032,38292.8667
275.7892,38336.25
275.9752,38346.2417
276.1612,38386.1333
276.3472,38366.1667
276.5331,38368.8333
276.719,38379.5083
276.9049,38398.7667
277.0908,38384.7417
277.2767,38388.3
277.4625,38419.5417
277.6484,38427.0
277.8342,38410.55
278.02,38432.2917
278.2057,38484.6333
278.3915,38548.175
278.5772,38566.8333
278.763,38541.6417
278.9487,38611.3083
279.1343,38672.2417
279.32,38679.9583
279.5057,38651.0333
279.6913,38576.7333
279.877,38572.9833
280.0625,38595.2333
280.2481,38555.9333
280.4337,38545.6583
280.6192,38610.175
280.8048,38675.9333
280.9903,38667.925
281.1758,38640.5417
281.3612,38612.425
281.5467,38615.9083
281.7321,38688.375
281.9175,38728.1667
282.1029,38742.875
282.2884,38766.8333
282.4737,38727.6417
282.6591,38713.0333
282.8444,38729.25
283.0297,38755.0
283.215,38781.0
283.4002,38802.9083
283.5855,38786.175
283.7707,38712.1667
283.956,38714.825
284.1412,38729.7333
284.3264,38783.6
284.5115,38858.9083
284.6967,38916.0833
284.8818,38903.4917
285.0669,38879.0167
285.252,38912.0583
285.4371,38963.15
285.6222,38943.225
285.8072,38940.9333
285.9922,38951.4583
286.1772,39006.375
286.3622,39068.9917
286.5472,39063.775
286.7321,39035.1833
286.9171,39104.6333
287.102,39148.5917
287.2869,39227.8917
287.4717,39323.1583
287.6566,39350.9667
287.8415,39389.9083
288.0263,39416.1833
288.2111,39367.8833
288.3959,39327.8
288.5806,39370.2917
288.7654,39420.3833
288.9501,39553.3667
289.1348,39611.9583
289.3195,39643.0583
289.5042,39702.0333
289.6889,39791.0667
289.8735,39746.675
290.0581,39765.9333
290.2428,39734.6583
290.4273,39778.4083
290.6119,39875.2667
290.7965,39912.875
290.981,39955.3083
291.1655,39984.6167
291.35,39929.8
291.5345,39903.45
291.719,39961.925
291.9034,40000.6083
292.0878,40114.4417
292.2722,40151.8083
292.4566,40143.95
292.641,40216.8083
292.8253,40253.65
293.0096,40264.8167
293.194,40338.5417
293.3783,40382.4417
293.5626,40449.4417
293.7468,40514.0833
293.9311,40565.2417
294.1153,40546.2167
294.2995,40470.175
294.4837,40433.6417
294.6678,40427.0583
294.852,40438.2
295.0361,40506.275
295.2202,40567.3333
295.4043,40654.5
295.5884,40680.5333
295.7725,40713.9333
295.9565,40743.0667
296.1405,40709.7167
296.3246,40730.3667
296.5085,40842.625
296.6925,40945.8667
296.8764,40990.7333
297.0603,41014.4083
297.2443,41028.3917
297.4282,41015.5333
297.612,41003.5083
297.7959,41005.1083
297.9797,41032.7667
298.1635,41018.6667
298.3474,41137.2917
298.5311,41235.4417
298.7149,41219.525
298.8987,41181.4917
299.0823,41198.9
299.2661,41174.1167
299.4498,41106.3167
299.6334,41157.6833
299.8171,41223.2833
300.0007,41264.725
300.1843,41300.3083
300.368,41320.325
300.5515,41332.875
300.7351,41361.6833
300.9186,41386.3
301.1021,41388.9583
301.2857,41421.875
301.4691,41463.1333
301.6526,41539.925
301.8361,41537.0417
302.0195,41526.0667
302.2029,41561.1583
302.3863,41600.2917
302.5697,41605.0167
302.753,41662.6667
302.9364,41747.0833
303.1197,41844.925
303.303,41869.3
303.4863,41850.3667
303.6696,41783.95
303.8528,41752.4833
304.036,41774.6583
304.2192,41847.3
304.4024,41875.6667
304.5856,41862.9917
304.7688,41898.0167
304.9519,41950.6667
305.135,41970.5583
305.3181,41971.05
305.5012,41999.25
305.6842,42056.0083
305.8673,42119.9833
306.0504,42098.3583
306.2333,42029.8833
306.4163,42062.475
306.5993,42061.5083
306.7822,42111.6167
306.9652,42147.675
307.1481,42138.3
307.331,42150.1833
307.5139,42152.975
307.6967,42148.125
307.8796,42148.2917
308.0624,42192.1083
308.2452,42165.5083
308.428,42155.275
308.6107,42193.6667
308.7935,42195.4667
308.9762,42202.0333
309.1589,42232.3333
309.3416,42249.6833
309.5243,42260.7917
309.7069,42279.6583
309.8896,42272.4
310.0721,42270.2917
310.2548,42294.0167
310.4373,42334.8833
310.6199,42398.7
310.8024,42400.8083
310.985,42417.225
311.1674,42378.35
311.3499,42330.2333
311.5324,42375.8167
311.7148,42459.8917
311.8973,42443.25
312.0797,42469.1833
312.2621,42498.2083
312.4445,42482.2417
312.6268,42474.3083
312.8091,42515.2583
312.9915,42472.5167
313.1738,42470.8333
313.356,42440.5333
313.5383,42415.0667
313.7206,42434.6167
313.9027,42407.3583
314.085,42421.3417
314.2672,42448.0167
314.4493,42484.8083
314.6314,42550.9417
314.8136,42588.2
314.9957,42557.5333
315.1778,42518.8083
315.3598,42544.2833
315.5419,42575.1333
315.724,42604.4083
315.9059,42613.375
316.088,42618.1917
316.2699,42674.4333
316.4519,42713.2833
316.6338,42679.9667
316.8157,42596.9083
316.9977,42593.8667
317.1795,42665.0333
317.3614,42737.2667
317.5432,42775.325
317.7251,42802.4083
317.9069,42719.975
318.0887,42698.7
318.2704,42655.3083
318.4522,42692.9333
318.6339,42748.4083
318.8156,42853.8
318.9973,42845.325
319.179,42887.575
319.3607,42947.5917
319.5423,42991.8583
319.7239,42993.6333
319.9055,42967.7583
320.0871,42991.0
320.2687,43012.3917
320.4502,43000.825
320.6317,42946.25
320.8132,42995.9
320.9947,43048.9167
321.1761,43082.4167
321.3576,43094.1083
321.5391,43101.275
321.7205,43133.9
321.9019,43151.3167
322.0832,43125.45
322.2646,43117.7583
322.4459,43114.4917
322.6272,43104.8083
322.8085,43104.7083
322.9898,43119.9
323.1711,43098.8167
323.3523,43087.5
323.5335,43077.7417
323.7147,43187.7667
323.8959,43320.175
324.0771,43374.5583
324.2582,43370.225
324.4393,43392.7917
324.6204,43434.7833
324.8015,43453.3583
324.9826,43526.125
325.1637,43634.4833
325.3447,43635.3083
325.5257,43623.8667
325.7067,43604.4083
325.8877,43484.5
326.0686,43430.05
326.2496,43473.85
326.4305,43457.5333
326.6114,43501.925
326.7922,43561.25
326.9731,43592.2333
327.1539,43604.95
327.3347,43639.6333
327.5155,43667.925
327.6963,43763.6917
327.8771,43770.4917
328.0578,43680.1
328.2385,43562.7917
328.4193,43575.8917
328.5999,43588.85
328.7806,43581.3583
328.9613,43629.125
329.1419,43627.3583
329.3225,43679.4417
329.5031,43654.175
329.6837,43638.075
329.8642,43608.4
330.0447,43597.9333
330.2252,43578.925
330.4057,43525.15
330.5862,43519.8083
330.7667,43539.725
330.9471,43579.2833
331.1275,43653.8333
331.3079,43700.6167
331.4883,43790.4833
331.6687,43786.0083
331.849,43639.9167
332.0293,43553.0833
332.2096,43518.6667
332.3899,43545.275
332.5702,43613.6
332.7504,43678.0333
332.9306,43744.5583
333.1108,43697.5083
333.291,43615.3833
333.4712,43613.0417
333.6514,43639.7917
333.8315,43623.6333
334.0116,43626.525
334.1917,43681.9583
334.3717,43747.1
334.5518,43769.1
334.7318,43708.2
334.9119,43684.1333
335.0918,43720.4
335.2718,43753.375
335.4518,43781.1167
335.6317,43801.0
335.8116,43860.6333
335.9915,43792.2833
336.1714,43660.4083
336.3513,43647.575
336.5311,43685.0833
336.7109,43763.05
336.8907,43784.775
337.0705,43636.95
337.2502,43485.3917
337.43,43439.5833
337.6097,43393.3333
337.7894,43381.4917
337.9691,43405.6417
338.1488,43452.525
338.3284,43498.0167
338.508,43587.2167
338.6877,43689.6667
338.8672,43676.2833
339.0468,43628.8667
339.2263,43561.9667
339.4059,43817.3167
339.5854,44171.275
339.7649,43823.325
339.9443,43628.2083
340.1238,43564.6917
340.3032,43570.15
340.4826,43575.3417
340.662,43478.85
340.8414,43397.1417
341.0207,43402.35
341.2001,43424.4
341.3794,43402.0917
341.5587,43465.975
341.738,43503.8583
341.9172,43505.575
342.0965,43491.3
342.2757,43408.8167
342.4549,43232.675
342.6341,43252.2417
342.8132,43274.7833
342.9923,43435.7333
343.1715,43585.4417
343.3506,43579.9583
343.5296,43364.0833
343.7087,43267.2833
343.8878,43210.2333
344.0668,43201.0833
344.2458,43195.4083
344.4248,43116.475
344.6037,43089.5833
344.7827,43130.1583
344.9616,43096.4833
345.1405,43122.7583
345.3194,43122.7583
345.4982,43055.25
345.6771,42996.1417
345.8559,42980.4667
346.0347,42965.2167
346.2135,42934.8083
346.3923,42917.7
346.571,42864.0083
346.7498,42839.675
346.9285,42901.575
347.1071,42845.7167
347.2859,42756.4167
347.4645,42777.9333
347.6431,42824.5583
347.8217,42841.7
348.0003,42770.975
348.1789,42755.95
348.3574,42722.0583
348.5359,42658.6917
348.7145,42591.55
348.893,42609.4167
349.0714,42603.825
349.2499,42508.6917
349.4283,42428.075
349.6068,42328.8417
349.7852,42290.9083
349.9635,42330.2167
350.1419,42334.475
350.3202,42285.7917
350.4985,42184.5333
350.6768,42109.3
350.8551,42054.7167
351.0334,42037.7167
351.2116,42008.75
351.3898,42005.7583
351.568,41944.575
351.7462,41946.6333
351.9243,41910.425
352.1025,41828.6333
352.2806,41748.4333
352.4587,41725.7333
352.6368,41672.7333
352.8148,41588.1667
352.9929,41548.5
353.1709,41581.5583
353.3489,41587.5667
353.5268,41523.5
353.7048,41446.15
353.8828,41411.5667
354.0607,41340.7333
354.2386,41326.6667
354.4165,41284.775
354.5943,41241.0667
354.7722,41230.225
354.95,41296.2
355.1278,41282.775
355.3056,41163.0
355.4833,41012.075
355.6611,40867.3417
355.8388,40777.15
356.0165,40741.9083
356.1942,40782.575
356.3719,40848.8833
356.5495,40785.1333
356.7271,40712.9667
356.9047,40676.7083
357.0823,40655.925
357.2599,40685.75
357.4374,40628.1667
357.6149,40501.6667
357.7924,40386.3167
357.9699,40376.725
358.1474,40316.15
358.3248,40200.0833
358.5023,40156.2333
358.6797,40050.6667
358.8571,39995.7917
359.0344,39958.1167
359.2118,39878.4333
359.3891,39890.375
359.5664,39795.0417
359.7437,39768.5583
359.9209,39726.45
360.0982,39616.5
360.2754,39451.3083
360.4526,39493.3333
360.6298,39470.4333
360.807,39417.625
360.9841,39377.4667
361.1613,39423.0667
361.3383,39667.4833
361.5154,39614.4583
361.6925,39630.6
361.8695,39510.5333
362.0466,39384.45
362.2236,39217.9667
362.4005,39086.8167
362.5775,38915.9083
362.7545,38822.875
362.9314,38715.2083
363.1083,38746.8333
363.2852,39143.7833
363.462,39119.3417
363.6389,38933.6667
363.8157,38750.5083
363.9925,38535.6667
364.1693,38408.1833
364.346,38296.1
364.5228,38355.5167
364.6996,38533.725
364.8762,38522.0417
365.0529,38575.8
365.2296,38729.05
365.4062,38596.0167
365.5829,38505.075
365.7595,38501.0167
365.9361,38474.4833
366.1126,38369.2667
366.2892,39201.4083
366.4657,40385.1167
366.6422,40716.0667
366.8186,39904.5
366.9951,39789.8833
367.1716,39196.9583
367.348,39831.1333
367.5244,40213.0333
367.7008,39456.4083
367.8772,38922.5583
368.0535,38865.7
368.2298,40371.0083
368.4061,41356.45
368.5824,40620.95
368.7586,39902.825
368.9349,39503.4667
369.1111,38620.7167
369.2873,38059.5
369.4635,37986.5083
369.6396,37921.425
369.8158,37957.7
369.9919,38477.8417
370.168,39331.2833
370.3441,39278.8
370.5202,38432.3417
370.6962,37873.325
370.8722,37551.5917
371.0482,37517.6167
371.2242,37677.425
371.4002,38092.425
371.5761,38210.775
371.752,37917.0667
371.9279,37927.05
372.1038,37950.775
372.2796,37823.3667
372.4555,37782.925
372.6313,37799.375
372.8071,37578.175
372.9829,37519.6333
373.1586,37801.1
373.3344,37803.8583
373.5101,37430.2333
373.6858,37384.2083
373.8615,37228.8833
374.0371,37407.2333
374.2127,37779.6583
374.3884,37527.6333
374.564,37297.6833
374.7395,37195.5583
374.9151,37172.8833
375.0906,37692.4667
375.2661,38247.9333
375.4416,37803.8083
375.6171,37792.5167
375.7925,37852.2917
375.968,37906.7667
376.1434,37749.375
376.3188,37731.5667
376.4941,37709.4667
376.6695,37790.4083
376.8448,37907.9167
377.0201,38132.2083
377.1954,38340.7917
377.3707,38160.9333
377.5459,38406.15
377.7212,38915.4
377.8964,39788.5917
378.0715,39995.725
378.2467,39635.4167
378.4218,39184.5583
378.597,38441.4417
378.7721,38360.7
378.9472,38402.9083
379.1222,39797.225
379.2973,40100.325
379.4723,40465.4667
379.6473,42519.0083
379.8223,43233.5333
379.9972,41428.75
380.1722,40474.1833
380.3471,40383.4583
380.522,39218.5083
380.6969,38608.5917
380.8717,38828.4833
381.0466,38579.35
381.2214,39002.6833
381.3962,39352.8333
381.571,38840.05
381.7457,38568.3083
381.9204,38630.9167
382.0952,38424.1
382.2699,38761.5583
382.4445,39331.1167
382.6192,39754.2167
382.7938,40230.6167
382.9685,40699.7583
383.1431,40209.4083
383.3176,39236.775
383.4922,38669.4
383.6667,39008.3167
383.8412,38791.0917
384.0157,38547.6083
384.1902,38751.8333
384.3646,38719.025
384.5391,38756.7333
384.7134,39516.8833
384.8878,41030.4833
385.0622,42097.4833
385.2365,40634.4667
385.4109,39434.0167
385.5852,39142.75
385.7594,40239.2833
385.9337,42635.0
386.1079,43682.5667
386.2822,44811.7167
386.4564,44279.425
386.6306,42025.55
386.8047,42511.2917
386.9789,43434.4917
387.153,45009.6833
387.3271,45221.5917
387.5012,42971.0917
387.6752,42956.4333
387.8492,43886.4917
388.0233,43723.175
388.1972,41640.3583
388.3712,41337.775
388.5452,41397.9083
388.7191,42218.7417
388.893,44604.9917
389.0669,44206.95
389.2408,40635.55
389.4146,39008.5417
389.5884,38109.6417
389.7623,38210.7583
389.9361,38513.1167
390.1098,38301.6
390.2835,38363.0333
390.4573,38252.3583
390.631,38260.1417
390.8047,38530.7083
390.9784,38790.175
391.152,38451.7333
391.3256,38378.6833
391.4992,38267.1833
391.6728,38371.05
391.8464,39233.475
392.0199,39181.75
392.1934,38539.7917
392.3669,38735.5417
392.5403,39413.1167
392.7138,40088.2833
392.8873,40610.475
393.0607,40068.4
393.2341,39766.5083
393.4074,39840.2083
393.5808,39308.1167
393.7542,39372.9833
393.9274,39584.3167
394.1007,39159.3417
394.274,40329.6083
394.4472,40909.6917
394.6205,41964.1083
394.7937,42796.2583
394.9668,43048.9417
395.14,42437.9167
395.3131,40373.9917
395.4863,39227.775
395.6594,39193.4083
395.8325,39000.6417
396.0055,39559.15
396.1786,39919.625
396.3516,40446.3
396.5246,39546.2083
396.6975,38495.4917
396.8705,38591.7917
397.0434,40118.4333
397.2163,39393.4583
397.3892,39036.8917
397.5621,39449.1833
397.735,40420.525
397.9077,41388.225
398.0806,41313.1667
398.2534,42183.5333
398.4261,42619.325
398.5989,41051.1083
398.7716,41510.625
398.9443,42190.825
399.117,44956.6833
399.2896,45374.0167
399.4623,42980.8833
399.6349,41700.225
399.8075,41942.225
399.9801,40391.1583
400.1526,39700.9583
400.3252,39203.9167
400.4977,39229.5583
400.6702,39878.4583
400.8427,38609.3333
401.0151,38189.4
401.1875,37500.575
401.36,37397.6917
401.5323,37245.7833
401.7047,36872.9167
401.877,37197.5333
402.0494,37539.875
402.2216,38240.5083
402.394,38264.8917
402.5662,38338.0583
402.7385,40193.9083
402.9107,40106.9583
403.0829,38886.1
403.2551,38290.3667
403.4272,37751.3583
403.5994,37856.55
403.7715,38166.0667
403.9436,38702.4833
404.1156,38500.6417
