Timestamp,12/15/2023 06:43:49
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2455.475
218.2508,2512.2083
218.442,2561.325
218.6332,2617.575
218.8244,2669.5583
219.0156,2731.8583
219.2067,2797.6417
219.3979,2861.675
219.589,2931.2
219.7801,2996.2
219.9712,3066.6583
220.1623,3137.25
220.3533,3211.1833
220.5444,3287.5083
220.7354,3366.3833
220.9264,3444.3917
221.1174,3530.0583
221.3083,3616.675
221.4993,3697.65
221.6902,3784.5333
221.8812,3881.3833
222.0721,3977.85
222.263,4076.5167
222.4538,4178.775
222.6447,4286.9417
222.8355,4393.8167
223.0264,4502.8833
223.2172,4613.4833
223.408,4729.8333
223.5987,4846.7167
223.7895,4961.625
223.9802,5080.1417
224.1709,5205.4917
224.3616,5331.0167
224.5524,5462.95
224.743,5597.9333
224.9337,5724.8833
225.1243,5869.9333
225.315,6009.9083
225.5056,6138.3417
225.6962,6276.3417
225.8867,6414.7167
226.0773,6548.2167
226.2678,6707.0083
226.4584,6878.7917
226.6489,7029.7583
226.8394,7183.1917
227.0298,7357.3333
227.2203,7531.1417
227.4108,7712.4167
227.6012,7882.0833
227.7916,8040.8083
227.982,8220.4333
228.1723,8396.4083
228.3627,8577.8
228.5531,8756.1417
228.7434,8942.3083
228.9337,9124.35
229.124,9318.4583
229.3143,9513.0583
229.5045,9722.575
229.6948,9927.8667
229.885,10139.425
230.0752,10360.0333
230.2654,10572.7917
230.4556,10790.9583
230.6457,10999.7
230.8358,11217.025
231.026,11430.6833
231.2161,11644.1583
231.4062,11866.925
231.5963,12088.375
231.7863,12311.7417
231.9764,12553.3667
232.1664,12790.7583
232.3564,13043.15
232.5464,13284.725
232.7364,13533.725
232.9263,13764.4917
233.1163,14029.6083
233.3062,14284.4333
233.4961,14566.8333
233.686,14817.8
233.8758,15059.45
234.0657,15299.2667
234.2555,15561.8917
234.4454,15823.875
234.6352,16085.8833
234.825,16348.3
235.0147,16594.3333
235.2045,16847.9667
235.3942,17100.6417
235.5839,17368.0417
235.7737,17632.2917
235.9633,17883.4417
236.153,18167.3833
236.3427,18439.0333
236.5323,18701.6667
236.7219,18957.4833
236.9115,19192.275
237.1011,19443.3917
237.2907,19714.6917
237.4803,19984.9833
237.6698,20241.5667
237.8593,20511.175
238.0488,20771.375
238.2383,21034.6083
238.4278,21292.3
238.6172,21577.4917
238.8066,21840.875
238.9961,22102.85
239.1855,22388.5167
239.3748,22652.8083
239.5642,22899.2333
239.7536,23176.0167
239.9429,23435.65
240.1322,23666.875
240.3215,23922.8333
240.5108,24174.9583
240.7001,24442.0167
240.8893,24694.625
241.0786,24944.7167
241.2677,25187.8083
241.457,25463.925
241.6461,25663.7667
241.8353,25877.9583
242.0244,26105.3417
242.2136,26333.1917
242.4027,26569.9917
242.5918,26785.1833
242.7809,26997.1917
242.9699,27127.5167
243.159,27302.45
243.348,27581.2167
243.537,27864.2083
243.726,28105.5583
243.915,28317.6083
244.1039,28512.3333
244.2929,28626.0333
244.4818,28745.1167
244.6707,28967.05
244.8596,29251.425
245.0485,29515.8833
245.2373,29774.7167
245.4262,30019.375
245.615,30233.1083
245.8038,30411.0167
245.9926,30618.2583
246.1814,30795.6
246.3701,30816.5417
246.5589,30895.6
246.7476,31110.6833
246.9363,31381.6583
247.1249,31613.975
247.3136,31847.2417
247.5023,32063.0667
247.6909,32298.7083
247.8795,32496.5167
248.0681,32693.7
248.2567,32891.525
248.4453,33069.4667
248.6338,33237.6667
248.8224,33288.0917
249.0109,33252.8583
249.1994,33408.9083
249.3878,33651.95
249.5763,33872.775
249.7648,34075.3833
249.9532,34267.2917
250.1416,34492.5083
250.33,34717.1833
250.5183,34909.5333
250.7067,35051.45
250.8951,35185.0833
251.0834,35324.6333
251.2717,35458.2083
251.46,35579.9
251.6483,35694.1917
251.8365,35750.1
252.0247,35716.7167
252.213,35853.0
252.4012,36009.9333
252.5894,36212.6917
252.7775,36333.95
252.9657,36426.8083
253.1538,36620.1083
253.3419,36762.325
253.53,36857.0917
253.7181,36976.4833
253.9062,37076.6
254.0942,37158.4583
254.2823,37226.15
254.4703,37295.8333
254.6583,37374.2333
254.8463,37450.175
255.0342,37487.2917
255.2222,37538.4917
255.4101,37519.6667
255.598,37512.6
255.7859,37609.7
255.9738,37746.075
256.1616,37891.05
256.3495,38035.4417
256.5373,38143.775
256.7251,38303.4083
256.9129,38395.6917
257.1006,38474.6417
257.2884,38572.5667
257.4761,38681.55
257.6638,38742.6
257.8515,38763.9833
258.0392,38814.875
258.2269,38858.5417
258.4146,38897.625
258.6022,38960.9
258.7898,38961.1333
258.9774,38965.6917
259.165,39018.6417
259.3525,39070.3333
259.5401,39087.9417
259.7276,39159.7583
259.9151,39216.6417
260.1026,39260.8
260.2901,39341.5083
260.4776,39417.9083
260.665,39542.675
260.8524,39640.9167
261.0398,39743.6333
261.2272,39765.0083
261.4146,39753.6917
261.6019,39794.9833
261.7893,39859.7583
261.9766,39900.5083
262.1639,39959.1333
262.3512,39948.6
262.5384,39956.7833
262.7257,39960.4417
262.9129,39968.2083
263.1001,39963.9333
263.2873,40028.425
263.4745,40051.5833
263.6617,39974.35
263.8488,39993.0167
264.0359,40028.325
264.2231,40040.225
264.4101,40055.0333
264.5972,40074.7
264.7842,40087.7
264.9713,40093.7417
265.1583,40082.75
265.3453,40113.3833
265.5323,40159.8083
265.7193,40194.6333
265.9062,40250.925
266.0931,40263.0417
266.2801,40251.475
266.4669,40287.9583
266.6538,40306.75
266.8407,40327.7083
267.0276,40291.7667
267.2143,40257.725
267.4012,40279.0
267.588,40221.2417
267.7747,40210.7417
267.9615,40203.675
268.1482,40173.875
268.3349,40176.5583
268.5217,40159.275
268.7083,40129.95
268.895,40144.4583
269.0817,40182.5
269.2682,40176.6
269.4549,40152.95
269.6415,40092.5
269.8281,40091.0917
270.0146,40125.0083
270.2012,40141.8667
270.3877,40163.175
270.5742,40154.6167
270.7607,40145.625
270.9472,40136.625
271.1336,40120.9833
271.32,40095.4167
271.5065,40077.225
271.6929,40077.5083
271.8792,40119.8333
272.0656,40121.9333
272.252,40150.2
272.4383,40153.9667
272.6246,40140.1083
272.8109,40142.2833
272.9972,40208.95
273.1835,40247.0167
273.3697,40269.45
273.5559,40289.4833
273.7421,40292.775
273.9283,40291.3917
274.1145,40281.8
274.3007,40293.7417
274.4868,40312.675
274.6729,40360.1417
274.859,40378.2917
275.0451,40378.175
275.2311,40292.65
275.4172,40327.7333
275.6032,40380.5417
275.7892,40438.05
275.9752,40468.7917
276.1612,40515.7417
276.3472,40501.0417
276.5331,40505.2167
276.719,40512.9583
276.9049,40539.2667
277.0908,40516.6667
277.2767,40529.8417
277.4625,40565.7667
277.6484,40558.9417
277.8342,40528.2167
278.02,40525.3583
278.2057,40559.8833
278.3915,40609.7833
278.5772,40614.7417
278.763,40593.3667
278.9487,40661.9167
279.1343,40727.95
279.32,40747.05
279.5057,40733.9333
279.6913,40674.6417
279.877,40687.55
280.0625,40713.2833
280.2481,40694.425
280.4337,40691.0
280.6192,40773.4917
280.8048,40834.8667
280.9903,40840.225
281.1758,40820.7917
281.3612,40788.6
281.5467,40798.1917
281.7321,40871.8583
281.9175,40913.2583
282.1029,40924.65
282.2884,40963.6167
282.4737,40944.5417
282.6591,40919.8833
282.8444,40947.1083
283.0297,40954.75
283.215,40981.7667
283.4002,41007.4083
283.5855,40985.4333
283.7707,40930.8417
283.956,40939.3083
284.1412,40956.9667
284.3264,41022.5
284.5115,41102.1417
284.6967,41156.125
284.8818,41148.25
285.0669,41105.05
285.252,41134.1
285.4371,41178.5833
285.6222,41183.4
285.8072,41197.125
285.9922,41216.4
286.1772,41286.4167
286.3622,41347.9
286.5472,41327.1167
286.7321,41301.75
286.9171,41371.9333
287.102,41418.575
287.2869,41505.1833
287.4717,41613.4417
287.6566,41648.1833
287.8415,41693.575
288.0263,41723.9167
288.2111,41678.0333
288.3959,41649.6583
288.5806,41681.5583
288.7654,41729.125
288.9501,41862.3333
289.1348,41933.8917
289.3195,41983.3333
289.5042,42043.775
289.6889,42133.1417
289.8735,42102.6667
290.0581,42117.75
290.2428,42091.6333
290.4273,42135.675
290.6119,42237.175
290.7965,42272.975
290.981,42335.5417
291.1655,42373.9167
291.35,42318.9
291.5345,42314.7083
291.719,42360.0333
291.9034,42408.0167
292.0878,42523.6083
292.2722,42556.8583
292.4566,42555.25
292.641,42622.7917
292.8253,42686.6917
293.0096,42707.6667
293.194,42789.7
293.3783,42849.775
293.5626,42920.5833
293.7468,42969.5167
293.9311,43016.125
294.1153,42995.75
294.2995,42930.0
294.4837,42900.25
294.6678,42903.2333
294.852,42921.8167
295.0361,43011.5417
295.2202,43086.275
295.4043,43174.45
295.5884,43212.9667
295.7725,43247.9083
295.9565,43261.1583
296.1405,43233.8417
296.3246,43249.5667
296.5085,43377.2333
296.6925,43499.6917
296.8764,43552.0583
297.0603,43585.0333
297.2443,43606.8
297.4282,43614.65
297.612,43599.9667
297.7959,43591.775
297.9797,43611.0167
298.1635,43595.075
298.3474,43722.5333
298.5311,43839.9667
298.7149,43829.7333
298.8987,43802.4667
299.0823,43838.5833
299.2661,43809.6083
299.4498,43750.1
299.6334,43802.75
299.8171,43874.9917
300.0007,43878.55
300.1843,43930.3583
300.368,43977.9333
300.5515,43994.5167
300.7351,44040.1833
300.9186,44069.975
301.1021,44075.7667
301.2857,44140.5833
301.4691,44175.5667
301.6526,44256.55
301.8361,44233.6
302.0195,44233.3
302.2029,44259.9333
302.3863,44322.6083
302.5697,44340.7917
302.753,44423.4167
302.9364,44519.7333
303.1197,44632.5
303.303,44667.3167
303.4863,44658.6083
303.6696,44592.7
303.8528,44557.1083
304.036,44562.8083
304.2192,44627.4583
304.4024,44659.575
304.5856,44653.4417
304.7688,44709.4083
304.9519,44766.8
305.135,44805.7167
305.3181,44825.1917
305.5012,44864.225
305.6842,44933.7083
305.8673,44976.6417
306.0504,44959.15
306.2333,44898.775
306.4163,44926.2333
306.5993,44930.6417
306.7822,44985.6
306.9652,45056.925
307.1481,45055.3
307.331,45061.025
307.5139,45076.7583
307.6967,45071.475
307.8796,45082.425
308.0624,45114.225
308.2452,45094.6083
308.428,45083.0417
308.6107,45126.5417
308.7935,45125.7167
308.9762,45148.5
309.1589,45181.1333
309.3416,45223.9083
309.5243,45238.7333
309.7069,45263.9083
309.8896,45268.4917
310.0721,45277.5917
310.2548,45322.975
310.4373,45341.725
310.6199,45415.65
310.8024,45420.7417
310.985,45453.2
311.1674,45406.775
311.3499,45372.8
311.5324,45417.7917
311.7148,45520.1917
311.8973,45506.25
312.0797,45536.2083
312.2621,45569.3667
312.4445,45556.4917
312.6268,45545.375
312.8091,45589.5917
312.9915,45554.5583
313.1738,45564.525
313.356,45535.975
313.5383,45517.7917
313.7206,45545.0333
313.9027,45522.45
314.085,45545.6833
314.2672,45585.075
314.4493,45618.95
314.6314,45679.9667
314.8136,45732.575
314.9957,45706.1333
315.1778,45677.775
315.3598,45701.3833
315.5419,45740.5833
315.724,45782.8167
315.9059,45794.2167
316.088,45790.5833
316.2699,45868.1167
316.4519,45907.2833
316.6338,45877.3917
316.8157,45793.5333
316.9977,45794.2167
317.1795,45871.7167
317.3614,45950.175
317.5432,46011.7333
317.7251,46031.3833
317.9069,45944.0167
318.0887,45931.6917
318.2704,45901.775
318.4522,45947.925
318.6339,46016.2
318.8156,46112.8417
318.9973,46106.9
319.179,46163.9
319.3607,46237.175
319.5423,46291.0
319.7239,46285.7417
319.9055,46265.9417
320.0871,46281.0917
320.2687,46308.1167
320.4502,46308.5917
320.6317,46247.0833
320.8132,46301.9667
320.9947,46358.9333
321.1761,46402.475
321.3576,46407.325
321.5391,46421.1917
321.7205,46456.2917
321.9019,46475.0167
322.0832,46472.675
322.2646,46469.1333
322.4459,46478.0167
322.6272,46473.9
322.8085,46469.7917
322.9898,46491.5417
323.1711,46470.7
323.3523,46451.85
323.5335,46435.1333
323.7147,46541.1083
323.8959,46684.6833
324.0771,46756.7417
324.2582,46754.9417
324.4393,46783.275
324.6204,46832.4417
324.8015,46868.4417
324.9826,46952.0667
325.1637,47063.85
325.3447,47048.7167
325.5257,47049.35
325.7067,47031.2583
325.8877,46915.25
326.0686,46877.0583
326.2496,46935.6667
326.4305,46917.1333
326.6114,46963.6333
326.7922,46994.6
326.9731,47024.7583
327.1539,47035.1083
327.3347,47074.3083
327.5155,47123.2167
327.6963,47218.175
327.8771,47262.225
328.0578,47182.95
328.2385,47065.9083
328.4193,47084.5667
328.5999,47105.275
328.7806,47087.375
328.9613,47112.275
329.1419,47103.125
329.3225,47136.35
329.5031,47110.9083
329.6837,47095.9667
329.8642,47088.775
330.0447,47079.775
330.2252,47061.0417
330.4057,47016.5583
330.5862,47010.925
330.7667,47036.525
330.9471,47088.5
331.1275,47214.0833
331.3079,47286.6667
331.4883,47381.1583
331.6687,47348.375
331.849,47225.7
332.0293,47134.9833
332.2096,47074.1333
332.3899,47096.7917
332.5702,47155.925
332.7504,47226.0
332.9306,47299.275
333.1108,47247.85
333.291,47172.1083
333.4712,47186.1583
333.6514,47234.8333
333.8315,47231.6667
334.0116,47235.6667
334.1917,47305.5083
334.3717,47348.8833
334.5518,47378.8583
334.7318,47317.475
334.9119,47298.0833
335.0918,47339.0667
335.2718,47371.4833
335.4518,47397.7167
335.6317,47435.45
335.8116,47491.5
335.9915,47428.9833
336.1714,47325.1333
336.3513,47315.325
336.5311,47343.125
336.7109,47438.3583
336.8907,47454.1667
337.0705,47307.85
337.2502,47159.25
337.43,47118.4
337.6097,47051.2333
337.7894,47044.975
337.9691,47083.3917
338.1488,47130.3
338.3284,47163.5
338.508,47275.15
338.6877,47361.7083
338.8672,47359.3667
339.0468,47283.3083
339.2263,47273.325
339.4059,47610.875
339.5854,47815.775
339.7649,47473.8167
339.9443,47331.5
340.1238,47274.8167
340.3032,47269.7917
340.4826,47284.7417
340.662,47182.725
340.8414,47105.4417
341.0207,47114.675
341.2001,47130.1583
341.3794,47120.8833
341.5587,47185.95
341.738,47214.2417
341.9172,47227.0667
342.0965,47195.7667
342.2757,47098.7083
342.4549,46953.65
342.6341,46972.3667
342.8132,47028.025
342.9923,47192.2833
343.1715,47344.8
343.3506,47283.7083
343.5296,47107.4167
343.7087,47029.7667
343.8878,46962.2583
344.0668,46962.6667
344.2458,46960.9583
344.4248,46861.0917
344.6037,46829.3917
344.7827,46873.0583
344.9616,46837.4167
345.1405,46832.175
345.3194,46848.3667
345.4982,46776.8917
345.6771,46716.575
345.8559,46709.625
346.0347,46699.225
346.2135,46668.6333
346.3923,46643.9917
346.571,46589.3583
346.7498,46558.2667
346.9285,46627.475
347.1071,46574.025
347.2859,46475.9417
347.4645,46517.0417
347.6431,46569.0667
347.8217,46582.9167
348.0003,46486.725
348.1789,46477.45
348.3574,46454.9
348.5359,46392.55
348.7145,46304.725
348.893,46332.85
349.0714,46337.3667
349.2499,46242.0833
349.4283,46143.0167
349.6068,46056.4667
349.7852,46015.8417
349.9635,46027.4167
350.1419,46004.2333
350.3202,45960.8917
350.4985,45867.8917
350.6768,45791.3833
350.8551,45740.75
351.0334,45738.7583
351.2116,45691.05
351.3898,45690.5
351.568,45611.85
351.7462,45613.8917
351.9243,45570.2167
352.1025,45488.725
352.2806,45425.1167
352.4587,45403.4083
352.6368,45343.6917
352.8148,45245.475
352.9929,45207.1917
353.1709,45239.9833
353.3489,45238.6917
353.5268,45154.4333
353.7048,45076.6
353.8828,45033.525
354.0607,44950.1167
354.2386,44938.6583
354.4165,44897.1333
354.5943,44841.7
354.7722,44831.075
354.95,44890.5833
355.1278,44877.5667
355.3056,44767.275
355.4833,44603.1167
355.6611,44462.2083
355.8388,44369.8833
356.0165,44342.7333
356.1942,44356.425
356.3719,44408.7417
356.5495,44372.2167
356.7271,44321.675
356.9047,44266.3167
357.0823,44261.125
357.2599,44272.0667
357.4374,44198.7417
357.6149,44062.775
357.7924,43961.4
357.9699,43951.0667
358.1474,43896.5167
358.3248,43789.3583
358.5023,43751.8
358.6797,43627.65
358.8571,43562.8917
359.0344,43493.4333
359.2118,43405.0583
359.3891,43387.8
359.5664,43274.7167
359.7437,43245.7
359.9209,43225.3417
360.0982,43061.2083
360.2754,42936.5417
360.4526,42991.0583
360.6298,42961.1833
360.807,42910.2833
360.9841,42903.9833
361.1613,42967.4917
361.3383,43140.075
361.5154,43105.0083
361.6925,43101.925
361.8695,43020.8583
362.0466,42854.225
362.2236,42701.3
362.4005,42521.325
362.5775,42334.4333
362.7545,42215.85
362.9314,42123.9
363.1083,42223.55
363.2852,42627.3667
363.462,42492.65
363.6389,42351.3667
363.8157,42149.3833
363.9925,41946.5917
364.1693,41789.2583
364.346,41682.7917
364.5228,41774.6167
364.6996,41937.0417
364.8762,41945.9417
365.0529,41977.8083
365.2296,42121.0
365.4062,41919.6583
365.5829,41893.0
365.7595,41904.0833
365.9361,41762.8833
366.1126,41802.325
366.2892,42825.3083
366.4657,43925.375
366.6422,43914.1667
366.8186,43421.5667
366.9951,43226.2583
367.1716,42728.575
367.348,43531.2833
367.5244,43450.7167
367.7008,42822.4
367.8772,42301.525
368.0535,42644.5583
368.2298,44039.9
368.4061,44789.5167
368.5824,43847.1583
368.7586,43483.5
368.9349,42982.8
369.1111,41980.1833
369.2873,41453.525
369.4635,41390.85
369.6396,41225.2167
369.8158,41285.8583
369.9919,41883.5083
370.168,42754.1667
370.3441,42401.5917
370.5202,41746.0667
370.6962,41268.775
370.8722,40983.4
371.0482,40843.3833
371.2242,40994.0333
371.4002,41395.1333
371.5761,41405.0833
371.752,41201.9667
371.9279,41289.1333
372.1038,41340.4083
372.2796,41136.0417
372.4555,41113.5667
372.6313,41059.725
372.8071,40856.7083
372.9829,40862.3833
373.1586,41180.675
373.3344,41013.8167
373.5101,40776.425
373.6858,40732.075
373.8615,40601.65
374.0371,40774.35
374.2127,41047.7833
374.3884,40768.4
374.564,40622.8667
374.7395,40557.3917
374.9151,40566.175
375.0906,41191.7667
375.2661,41425.4333
375.4416,41025.0
375.6171,41106.3583
375.7925,41231.5
375.968,41208.7167
376.1434,41008.25
376.3188,41038.85
376.4941,41050.3417
376.6695,41086.5583
376.8448,41254.5
377.0201,41479.2333
377.1954,41593.2333
377.3707,41469.9667
377.5459,41793.6667
377.7212,42389.275
377.8964,43213.775
378.0715,43189.3917
378.2467,42946.5417
378.4218,42451.9667
378.597,41834.2083
378.7721,41777.275
378.9472,41948.9083
379.1222,43382.675
379.2973,43388.425
379.4723,44172.0083
379.6473,46587.975
379.8223,46467.0917
379.9972,44804.4333
380.1722,44196.725
380.3471,43952.1833
380.522,42560.7417
380.6969,42110.8333
380.8717,42296.1167
381.0466,41863.15
381.2214,42517.925
381.3962,42569.45
381.571,42210.75
381.7457,41943.9583
381.9204,42104.8833
382.0952,41821.8667
382.2699,42365.4667
382.4445,42798.0583
382.6192,43356.1667
382.7938,43898.0083
382.9685,44219.8333
383.1431,43646.5667
383.3176,42706.8083
383.4922,42394.15
383.6667,42629.5
383.8412,42232.675
384.0157,42078.4083
384.1902,42253.8417
384.3646,42073.2667
384.5391,42289.7167
384.7134,43074.325
384.8878,44844.9167
385.0622,45324.9583
385.2365,43766.625
385.4109,43018.0917
385.5852,42873.1583
385.7594,44383.6167
385.9337,46326.125
386.1079,47475.7917
386.2822,48653.0417
386.4564,47439.9833
386.6306,45953.0417
386.8047,46611.3583
386.9789,47525.4
387.153,49094.075
387.3271,48358.2583
387.5012,46808.0583
387.6752,46976.325
387.8492,48054.8083
388.0233,46926.0833
388.1972,45311.5083
388.3712,45151.6167
388.5452,45295.3
388.7191,46142.3167
388.893,48634.25
389.0669,46901.2583
389.2408,43865.2333
389.4146,42581.9
389.5884,41737.9917
389.7623,41678.9
389.9361,41594.5417
390.1098,41420.5333
390.2835,41520.9083
390.4573,41445.9917
390.631,41458.2667
390.8047,41740.9833
390.9784,41802.9417
391.152,41484.3917
391.3256,41446.0417
391.4992,41300.2667
391.6728,41555.2417
391.8464,42345.8833
392.0199,42153.1083
392.1934,41640.5833
392.3669,42134.75
392.5403,42724.05
392.7138,43445.55
392.8873,43791.675
393.0607,43367.9417
393.2341,43321.5167
393.4074,43286.45
393.5808,42757.9417
393.7542,42875.1083
393.9274,42752.325
394.1007,42582.75
394.274,43716.5417
394.4472,44401.1917
394.6205,45359.75
394.7937,46125.725
394.9668,46341.25
395.14,45339.225
395.3131,43380.35
395.4863,42543.6167
395.6594,42428.1
395.8325,42020.0667
396.0055,42601.975
396.1786,43070.0833
396.3516,43466.9
396.5246,42527.4
396.6975,41684.5
396.8705,42409.2167
397.0434,43374.95
397.2163,42508.4333
397.3892,42197.3583
397.5621,42827.1583
397.735,43648.0333
397.9077,44395.4417
398.0806,44077.3333
398.2534,45622.4917
398.4261,45162.5583
398.5989,44188.4083
398.7716,44409.5417
398.9443,45913.4333
399.117,48041.8583
399.2896,48019.7583
399.4623,45604.1583
399.6349,45116.3
399.8075,44975.9167
399.9801,43231.6417
400.1526,42368.7
400.3252,41991.4083
400.4977,42174.2917
400.6702,42362.65
400.8427,41106.0
401.0151,40693.4583
401.1875,40035.5417
401.36,39920.875
401.5323,39493.0917
401.7047,39267.9583
401.877,39617.175
402.0494,39966.95
402.2216,40607.8417
402.394,40515.425
402.5662,40976.625
402.7385,42688.2
402.9107,42285.2
403.0829,41226.3167
403.2551,40764.15
403.4272,40458.8833
403.5994,40310.1333
403.7715,40625.7917
403.9436,40865.8583
404.1156,40847.9917
