Timestamp,12/15/2023 22:19:44
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2272.2583
218.2508,2325.75
218.442,2374.9167
218.6332,2422.1917
218.8244,2465.0167
219.0156,2525.8667
219.2067,2595.6917
219.3979,2659.225
219.589,2725.1083
219.7801,2789.9667
219.9712,2855.8
220.1623,2923.5917
220.3533,2989.3667
220.5444,3051.375
220.7354,3124.6833
220.9264,3203.35
221.1174,3284.225
221.3083,3363.325
221.4993,3434.2917
221.6902,3510.6583
221.8812,3606.225
222.0721,3702.0583
222.263,3798.075
222.4538,3895.6667
222.6447,3998.025
222.8355,4103.85
223.0264,4205.5833
223.2172,4313.125
223.408,4425.7417
223.5987,4540.5583
223.7895,4647.4833
223.9802,4763.8167
224.1709,4878.8667
224.3616,4998.7583
224.5524,5122.8167
224.743,5249.55
224.9337,5371.775
225.1243,5510.9417
225.315,5643.6667
225.5056,5759.15
225.6962,5874.6167
225.8867,5974.6583
226.0773,6069.0583
226.2678,6228.575
226.4584,6426.4083
226.6489,6575.2333
226.8394,6723.0417
227.0298,6916.3667
227.2203,7093.1917
227.4108,7261.5583
227.6012,7421.6583
227.7916,7576.2083
227.982,7746.2333
228.1723,7910.6833
228.3627,8082.7833
228.5531,8251.8417
228.7434,8422.625
228.9337,8598.3417
229.124,8781.5667
229.3143,8969.8
229.5045,9165.325
229.6948,9359.9417
229.885,9561.1417
230.0752,9767.1417
230.2654,9971.7333
230.4556,10173.15
230.6457,10372.8333
230.8358,10571.05
231.026,10776.8417
231.2161,10979.5
231.4062,11182.75
231.5963,11389.7833
231.7863,11601.5
231.9764,11829.0083
232.1664,12051.85
232.3564,12287.675
232.5464,12513.0667
232.7364,12746.2333
232.9263,12971.3417
233.1163,13211.35
233.3062,13458.15
233.4961,13724.4333
233.686,13958.9167
233.8758,14180.7417
234.0657,14407.0667
234.2555,14661.55
234.4454,14902.6917
234.6352,15147.7167
234.825,15394.2083
235.0147,15625.8667
235.2045,15867.2833
235.3942,16112.275
235.5839,16356.0917
235.7737,16594.25
235.9633,16833.9583
236.153,17100.9083
236.3427,17357.1417
236.5323,17604.1417
236.7219,17849.6083
236.9115,18071.4417
237.1011,18299.6167
237.2907,18561.5333
237.4803,18818.975
237.6698,19059.0417
237.8593,19310.125
238.0488,19559.575
238.2383,19815.025
238.4278,20059.5167
238.6172,20318.9583
238.8066,20566.7167
238.9961,20821.2917
239.1855,21079.0417
239.3748,21326.625
239.5642,21562.7
239.7536,21819.0583
239.9429,22057.325
240.1322,22277.4
240.3215,22510.65
240.5108,22755.075
240.7001,22998.375
240.8893,23243.9417
241.0786,23471.8167
241.2677,23696.8583
241.457,23945.4
241.6461,24127.3083
241.8353,24324.85
242.0244,24553.9417
242.2136,24767.0333
242.4027,24986.5917
242.5918,25203.2667
242.7809,25400.3917
242.9699,25527.25
243.159,25688.4667
243.348,25956.4417
243.537,26228.425
243.726,26456.5833
243.915,26661.475
244.1039,26853.9333
244.2929,26970.875
244.4818,27079.0083
244.6707,27289.95
244.8596,27568.6417
245.0485,27828.675
245.2373,28079.15
245.4262,28306.225
245.615,28506.325
245.8038,28682.55
245.9926,28883.7417
246.1814,29065.775
246.3701,29081.7333
246.5589,29150.2333
246.7476,29349.0583
246.9363,29627.6917
247.1249,29808.0333
247.3136,30028.7833
247.5023,30249.0417
247.6909,30488.725
247.8795,30668.2333
248.0681,30851.4
248.2567,31030.275
248.4453,31208.9167
248.6338,31382.0917
248.8224,31436.0417
249.0109,31381.0
249.1994,31534.0167
249.3878,31783.7
249.5763,31993.0917
249.7648,32179.9333
249.9532,32356.2083
250.1416,32576.1833
250.33,32784.0083
250.5183,32976.5917
250.7067,33115.9083
250.8951,33248.3083
251.0834,33376.5833
251.2717,33503.4167
251.46,33622.3083
251.6483,33738.8667
251.8365,33801.45
252.0247,33756.8417
252.213,33885.6
252.4012,34026.3583
252.5894,34242.0833
252.7775,34340.1667
252.9657,34385.3167
253.1538,34577.65
253.3419,34754.5
253.53,34862.2167
253.7181,34949.5833
253.9062,35043.6917
254.0942,35131.4
254.2823,35198.8417
254.4703,35256.275
254.6583,35332.7333
254.8463,35410.7167
255.0342,35448.0833
255.2222,35502.0167
255.4101,35482.75
255.598,35455.0833
255.7859,35555.9167
255.9738,35702.5
256.1616,35841.8417
256.3495,35993.7
256.5373,36098.7333
256.7251,36236.6333
256.9129,36317.2417
257.1006,36383.8333
257.2884,36470.6583
257.4761,36563.55
257.6638,36616.9417
257.8515,36639.0833
258.0392,36684.5917
258.2269,36713.5167
258.4146,36751.425
258.6022,36805.3
258.7898,36819.625
258.9774,36792.0167
259.165,36859.4083
259.3525,36952.5833
259.5401,36993.75
259.7276,37078.1667
259.9151,37143.5667
260.1026,37166.8833
260.2901,37243.55
260.4776,37326.25
260.665,37440.0167
260.8524,37539.4417
261.0398,37629.3
261.2272,37643.4417
261.4146,37630.9583
261.6019,37689.7083
261.7893,37761.4833
261.9766,37811.8
262.1639,37873.225
262.3512,37884.225
262.5384,37882.7667
262.7257,37887.7333
262.9129,37899.1333
263.1001,37897.0333
263.2873,37960.4583
263.4745,37982.0083
263.6617,37893.1
263.8488,37885.0333
264.0359,37911.8583
264.2231,37923.625
264.4101,37926.05
264.5972,37921.4417
264.7842,37919.4583
264.9713,37919.35
265.1583,37920.2083
265.3453,37955.275
265.5323,38022.075
265.7193,38075.2917
265.9062,38139.25
266.0931,38144.2167
266.2801,38141.7833
266.4669,38162.725
266.6538,38175.1333
266.8407,38181.5333
267.0276,38134.325
267.2143,38091.7583
267.4012,38103.6583
267.588,38023.375
267.7747,38004.6333
267.9615,37973.9917
268.1482,37927.4417
268.3349,37928.2167
268.5217,37917.4083
268.7083,37899.1167
268.895,37941.1333
269.0817,38026.2833
269.2682,38044.425
269.4549,38034.425
269.6415,38003.55
269.8281,38020.1333
270.0146,38065.4833
270.2012,38090.525
270.3877,38112.075
270.5742,38101.3083
270.7607,38097.1
270.9472,38085.7
271.1336,38050.8
271.32,38027.85
271.5065,38018.3833
271.6929,38046.325
271.8792,38101.4
272.0656,38122.375
272.252,38152.925
272.4383,38179.5583
272.6246,38161.45
272.8109,38168.7
272.9972,38226.025
273.1835,38276.4333
273.3697,38284.6417
273.5559,38304.9417
273.7421,38309.7333
273.9283,38291.6583
274.1145,38295.8083
274.3007,38307.2417
274.4868,38312.6917
274.6729,38303.2667
274.859,38279.5
275.0451,38269.7083
275.2311,38191.525
275.4172,38255.6333
275.6032,38317.6167
275.7892,38398.5083
275.9752,38449.6333
276.1612,38514.775
276.3472,38510.5333
276.5331,38522.9583
276.719,38555.2417
276.9049,38572.3833
277.0908,38562.0417
277.2767,38574.6167
277.4625,38600.7917
277.6484,38578.55
277.8342,38497.45
278.02,38480.6583
278.2057,38501.275
278.3915,38502.7083
278.5772,38461.9
278.763,38445.1583
278.9487,38509.9417
279.1343,38593.1667
279.32,38642.425
279.5057,38664.3167
279.6913,38625.05
279.877,38655.175
280.0625,38717.3
280.2481,38733.1833
280.4337,38752.475
280.6192,38850.1583
280.8048,38931.4417
280.9903,38945.0583
281.1758,38933.4333
281.3612,38907.1833
281.5467,38916.3167
281.7321,38982.9083
281.9175,39026.5583
282.1029,39058.6167
282.2884,39105.075
282.4737,39089.4083
282.6591,39063.1333
282.8444,39092.4083
283.0297,39099.4
283.215,39109.8083
283.4002,39124.8583
283.5855,39115.3083
283.7707,39075.7667
283.956,39090.9
284.1412,39132.9667
284.3264,39194.1
284.5115,39277.1083
284.6967,39329.4
284.8818,39311.5833
285.0669,39271.2083
285.252,39286.6417
285.4371,39331.2083
285.6222,39341.3583
285.8072,39372.5167
285.9922,39390.1417
286.1772,39469.2083
286.3622,39540.7
286.5472,39517.0417
286.7321,39472.0583
286.9171,39530.65
287.102,39582.6333
287.2869,39667.225
287.4717,39784.625
287.6566,39833.0417
287.8415,39880.7833
288.0263,39906.7917
288.2111,39876.1333
288.3959,39837.95
288.5806,39865.7833
288.7654,39891.3417
288.9501,40018.8417
289.1348,40099.2583
289.3195,40158.7667
289.5042,40243.4833
289.6889,40316.175
289.8735,40287.5167
290.0581,40291.2
290.2428,40267.1833
290.4273,40320.825
290.6119,40398.7417
290.7965,40441.4917
290.981,40497.475
291.1655,40557.0833
291.35,40518.225
291.5345,40502.6833
291.719,40554.2917
291.9034,40598.875
292.0878,40705.9833
292.2722,40726.5
292.4566,40725.7667
292.641,40800.6
292.8253,40854.05
293.0096,40897.825
293.194,40986.2333
293.3783,41044.525
293.5626,41108.125
293.7468,41146.8083
293.9311,41171.7
294.1153,41151.675
294.2995,41074.3583
294.4837,41053.5
294.6678,41046.475
294.852,41098.5417
295.0361,41186.8
295.2202,41278.2
295.4043,41366.8917
295.5884,41393.5833
295.7725,41416.4417
295.9565,41412.5333
296.1405,41358.9833
296.3246,41370.2083
296.5085,41515.1083
296.6925,41658.2333
296.8764,41723.1083
297.0603,41759.1
297.2443,41790.0083
297.4282,41790.825
297.612,41781.6167
297.7959,41752.9583
297.9797,41733.7833
298.1635,41711.0333
298.3474,41840.9167
298.5311,41964.8583
298.7149,41972.85
298.8987,41968.5333
299.0823,42006.4583
299.2661,42004.6
299.4498,41945.475
299.6334,41997.7333
299.8171,42043.0833
300.0007,42010.8
300.1843,42028.7833
300.368,42089.2417
300.5515,42135.8167
300.7351,42194.0167
300.9186,42249.1583
301.1021,42265.975
301.2857,42342.3
301.4691,42387.3667
301.6526,42442.775
301.8361,42412.0667
302.0195,42371.4667
302.2029,42380.275
302.3863,42439.225
302.5697,42465.0917
302.753,42559.95
302.9364,42670.5583
303.1197,42790.3583
303.303,42834.325
303.4863,42823.7333
303.6696,42755.35
303.8528,42722.7917
304.036,42713.8417
304.2192,42744.15
304.4024,42769.6583
304.5856,42781.9333
304.7688,42845.65
304.9519,42931.1167
305.135,42975.05
305.3181,43001.0917
305.5012,43033.175
305.6842,43100.825
305.8673,43152.2667
306.0504,43122.7
306.2333,43037.0917
306.4163,43044.45
306.5993,43052.6833
306.7822,43116.625
306.9652,43195.5583
307.1481,43204.0417
307.331,43219.5833
307.5139,43238.4917
307.6967,43238.9167
307.8796,43244.2833
308.0624,43275.7
308.2452,43230.4083
308.428,43220.9583
308.6107,43243.6083
308.7935,43240.5167
308.9762,43284.8917
309.1589,43341.6083
309.3416,43371.375
309.5243,43395.025
309.7069,43425.7333
309.8896,43425.9167
310.0721,43433.2333
310.2548,43479.4833
310.4373,43500.9083
310.6199,43555.3167
310.8024,43558.6333
310.985,43590.3667
311.1674,43556.3
311.3499,43516.025
311.5324,43576.9083
311.7148,43672.5917
311.8973,43667.1833
312.0797,43679.65
312.2621,43723.175
312.4445,43705.2917
312.6268,43698.0417
312.8091,43735.2917
312.9915,43686.3167
313.1738,43692.8833
313.356,43670.1917
313.5383,43659.4417
313.7206,43696.475
313.9027,43676.575
314.085,43694.35
314.2672,43730.5583
314.4493,43779.9167
314.6314,43829.5333
314.8136,43883.75
314.9957,43853.975
315.1778,43820.2583
315.3598,43850.9917
315.5419,43899.7167
315.724,43925.375
315.9059,43947.225
316.088,43935.4417
316.2699,44005.65
316.4519,44045.7667
316.6338,44019.2417
316.8157,43932.3417
316.9977,43933.9667
317.1795,44012.425
317.3614,44081.1333
317.5432,44141.6167
317.7251,44167.6667
317.9069,44073.5583
318.0887,44067.3917
318.2704,44027.1333
318.4522,44061.6583
318.6339,44135.8583
318.8156,44246.9917
318.9973,44242.8583
319.179,44288.8583
319.3607,44356.9583
319.5423,44411.0917
319.7239,44417.4
319.9055,44392.725
320.0871,44421.875
320.2687,44439.7583
320.4502,44429.9417
320.6317,44366.85
320.8132,44416.175
320.9947,44465.125
321.1761,44513.225
321.3576,44507.7917
321.5391,44516.525
321.7205,44554.2417
321.9019,44586.8917
322.0832,44571.725
322.2646,44568.8167
322.4459,44584.1917
322.6272,44578.1417
322.8085,44585.45
322.9898,44607.5583
323.1711,44597.3333
323.3523,44587.525
323.5335,44581.9333
323.7147,44688.4167
323.8959,44825.625
324.0771,44881.9
324.2582,44879.4333
324.4393,44911.6833
324.6204,44962.425
324.8015,44992.4833
324.9826,45073.1667
325.1637,45168.2833
325.3447,45175.8667
325.5257,45183.2333
325.7067,45156.7333
325.8877,45038.45
326.0686,44994.0
326.2496,45040.9
326.4305,45033.125
326.6114,45069.6
326.7922,45106.9333
326.9731,45133.4833
327.1539,45146.3083
327.3347,45189.2333
327.5155,45230.4917
327.6963,45338.4083
327.8771,45367.2333
328.0578,45284.6
328.2385,45163.5167
328.4193,45185.2083
328.5999,45212.6667
328.7806,45205.1333
328.9613,45236.1833
329.1419,45229.5583
329.3225,45274.3
329.5031,45247.1917
329.6837,45229.7833
329.8642,45208.425
330.0447,45193.6917
330.2252,45184.4167
330.4057,45150.15
330.5862,45151.75
330.7667,45173.075
330.9471,45224.325
331.1275,45324.05
331.3079,45373.6917
331.4883,45473.4667
331.6687,45465.925
331.849,45313.2667
332.0293,45216.375
332.2096,45176.35
332.3899,45179.6417
332.5702,45234.425
332.7504,45311.0917
332.9306,45392.7167
333.1108,45341.9667
333.291,45273.5333
333.4712,45271.7833
333.6514,45333.325
333.8315,45321.8
334.0116,45332.9167
334.1917,45393.7417
334.3717,45461.1333
334.5518,45488.5917
334.7318,45417.5167
334.9119,45406.7583
335.0918,45449.4667
335.2718,45484.0
335.4518,45503.8167
335.6317,45532.5583
335.8116,45591.0333
335.9915,45543.9917
336.1714,45424.075
336.3513,45397.6167
336.5311,45436.875
336.7109,45530.4333
336.8907,45559.2833
337.0705,45415.8667
337.2502,45271.6667
337.43,45221.6167
337.6097,45155.35
337.7894,45147.575
337.9691,45178.6083
338.1488,45236.9833
338.3284,45262.7417
338.508,45370.825
338.6877,45454.6167
338.8672,45462.3833
339.0468,45403.0917
339.2263,45358.6583
339.4059,45659.9167
339.5854,45958.2917
339.7649,45587.4667
339.9443,45413.9333
340.1238,45341.6167
340.3032,45366.95
340.4826,45378.4083
340.662,45285.35
340.8414,45209.2917
341.0207,45217.5833
341.2001,45233.0083
341.3794,45223.95
341.5587,45291.7417
341.738,45317.575
341.9172,45325.6083
342.0965,45306.0583
342.2757,45216.8333
342.4549,45057.2333
342.6341,45073.35
342.8132,45119.6333
342.9923,45275.25
343.1715,45435.3
343.3506,45432.1083
343.5296,45209.65
343.7087,45115.5083
343.8878,45063.2917
344.0668,45066.4917
344.2458,45077.15
344.4248,44979.475
344.6037,44952.1583
344.7827,44983.075
344.9616,44952.3
345.1405,44960.6417
345.3194,44958.1833
345.4982,44902.525
345.6771,44851.3667
345.8559,44832.4333
346.0347,44829.25
346.2135,44791.3667
346.3923,44774.2917
346.571,44719.8833
346.7498,44696.6833
346.9285,44755.4583
347.1071,44690.8083
347.2859,44603.3333
347.4645,44648.125
347.6431,44706.4833
347.8217,44715.125
348.0003,44632.475
348.1789,44608.7083
348.3574,44583.0417
348.5359,44525.0583
348.7145,44441.6333
348.893,44470.025
349.0714,44472.8833
349.2499,44380.4417
349.4283,44292.625
349.6068,44204.8167
349.7852,44181.4417
349.9635,44192.675
350.1419,44170.2833
350.3202,44127.6167
350.4985,44034.65
350.6768,43959.525
350.8551,43912.925
351.0334,43894.775
351.2116,43861.3667
351.3898,43876.55
351.568,43805.1583
351.7462,43809.1083
351.9243,43767.6833
352.1025,43684.0
352.2806,43610.5167
352.4587,43595.1333
352.6368,43549.5833
352.8148,43448.875
352.9929,43401.725
353.1709,43435.775
353.3489,43432.55
353.5268,43359.9583
353.7048,43287.675
353.8828,43233.4333
354.0607,43151.1583
354.2386,43143.475
354.4165,43111.6667
354.5943,43056.8
354.7722,43047.7
354.95,43106.45
355.1278,43098.1333
355.3056,42993.6917
355.4833,42837.8917
355.6611,42707.5417
355.8388,42608.3167
356.0165,42566.8167
356.1942,42599.9
356.3719,42653.8
356.5495,42614.0917
356.7271,42558.5
356.9047,42515.3667
357.0823,42502.1
357.2599,42519.0
357.4374,42450.6667
357.6149,42324.4167
357.7924,42215.1
357.9699,42222.55
358.1474,42165.2583
358.3248,42050.4417
358.5023,42017.0083
358.6797,41905.275
358.8571,41839.7833
359.0344,41786.925
359.2118,41683.525
359.3891,41690.8
359.5664,41575.6167
359.7437,41547.5667
359.9209,41511.5167
360.0982,41384.575
360.2754,41237.75
360.4526,41294.7667
360.6298,41271.2417
360.807,41220.0667
360.9841,41202.25
361.1613,41243.1833
361.3383,41465.1917
361.5154,41407.7
361.6925,41417.5917
361.8695,41331.6583
362.0466,41189.6
362.2236,41007.5667
362.4005,40858.3833
362.5775,40655.1417
362.7545,40547.375
362.9314,40452.6917
363.1083,40532.15
363.2852,40968.8833
363.462,40885.8667
363.6389,40700.375
363.8157,40497.8917
363.9925,40265.4833
364.1693,40135.8417
364.346,40037.55
364.5228,40115.2
364.6996,40301.0
364.8762,40292.4333
365.0529,40339.75
365.2296,40482.5417
365.4062,40310.5167
365.5829,40241.8417
365.7595,40235.6
365.9361,40149.025
366.1126,40103.7833
366.2892,41040.5583
366.4657,42238.175
366.6422,42436.5833
366.8186,41706.0667
366.9951,41570.6667
367.1716,40961.2417
367.348,41703.8917
367.5244,41927.2583
367.7008,41190.425
367.8772,40662.8
368.0535,40728.2417
368.2298,42286.7917
368.4061,43205.8917
368.5824,42335.5917
368.7586,41732.2083
368.9349,41297.4
369.1111,40315.55
369.2873,39760.6
369.4635,39718.4833
369.6396,39620.85
369.8158,39651.0083
369.9919,40210.9667
370.168,41115.55
370.3441,40941.4583
370.5202,40152.9083
370.6962,39616.0333
370.8722,39306.4917
371.0482,39227.7583
371.2242,39374.5083
371.4002,39790.65
371.5761,39868.2
371.752,39605.075
371.9279,39665.8917
372.1038,39725.525
372.2796,39572.0833
372.4555,39514.3833
372.6313,39494.3417
372.8071,39280.25
372.9829,39232.9333
373.1586,39561.3167
373.3344,39517.025
373.5101,39207.8833
373.6858,39162.975
373.8615,38994.9917
374.0371,39150.6
374.2127,39496.4667
374.3884,39233.0417
374.564,39053.2833
374.7395,38965.3917
374.9151,38964.55
375.0906,39529.125
375.2661,39964.5
375.4416,39471.5167
375.6171,39488.7333
375.7925,39592.5583
375.968,39629.1167
376.1434,39444.2333
376.3188,39445.4667
376.4941,39433.825
376.6695,39504.2833
376.8448,39644.6667
377.0201,39871.7583
377.1954,40054.725
377.3707,39851.9917
377.5459,40136.725
377.7212,40680.2333
377.8964,41578.125
378.0715,41670.075
378.2467,41336.875
378.4218,40859.9083
378.597,40135.3917
378.7721,40103.7333
378.9472,40192.8917
379.1222,41676.1
379.2973,41847.8333
379.4723,42368.7333
379.6473,44642.6333
379.8223,45060.1833
379.9972,43217.6667
380.1722,42348.8417
380.3471,42205.4833
380.522,40891.35
380.6969,40363.225
380.8717,40606.875
381.0466,40241.8917
381.2214,40780.7083
381.3962,41049.9417
381.571,40601.8917
381.7457,40308.3167
381.9204,40415.3417
382.0952,40182.7333
382.2699,40597.1333
382.4445,41134.1583
382.6192,41643.1667
382.7938,42136.675
382.9685,42563.6667
383.1431,42000.4167
383.3176,41004.225
383.4922,40509.15
383.6667,40836.45
383.8412,40571.1083
384.0157,40351.5
384.1902,40531.1333
384.3646,40397.6833
384.5391,40500.375
384.7134,41307.0917
384.8878,42990.6333
385.0622,43895.9917
385.2365,42292.45
385.4109,41228.8833
385.5852,40969.325
385.7594,42260.3833
385.9337,44631.725
386.1079,45722.9917
386.2822,46844.0167
386.4564,45996.625
386.6306,43860.4167
386.8047,44457.3667
386.9789,45388.35
387.153,47039.3167
387.3271,46934.1167
387.5012,44715.5417
387.6752,44782.55
387.8492,45870.9333
388.0233,45345.5583
388.1972,43345.2333
388.3712,43113.125
388.5452,43150.0083
388.7191,44034.9583
388.893,46596.9083
389.0669,45628.25
389.2408,42089.9417
389.4146,40620.7417
389.5884,39732.7
389.7623,39814.3833
389.9361,40008.8083
390.1098,39778.4
390.2835,39836.6583
390.4573,39731.4917
390.631,39742.4083
390.8047,39981.7583
390.9784,40132.65
391.152,39759.5333
391.3256,39667.6583
391.4992,39551.4667
391.6728,39680.25
391.8464,40571.7417
392.0199,40494.25
392.1934,39872.3917
392.3669,40194.5
392.5403,40853.6583
392.7138,41569.4667
392.8873,42100.1917
393.0607,41577.275
393.2341,41377.5
393.4074,41447.275
393.5808,40873.2
393.7542,40915.7333
393.9274,40986.775
394.1007,40544.075
394.274,41822.15
394.4472,42456.7083
394.6205,43492.95
394.7937,44283.975
394.9668,44475.75
395.14,43647.9833
395.3131,41518.1167
395.4863,40417.2917
395.6594,40403.2583
395.8325,40108.3083
396.0055,40729.225
396.1786,41175.3417
396.3516,41745.375
396.5246,40812.175
396.6975,39852.9083
396.8705,40257.525
397.0434,41674.5083
397.2163,40792.875
397.3892,40390.9833
397.5621,40845.7417
397.735,41720.3
397.9077,42587.6
398.0806,42317.2167
398.2534,43479.0333
398.4261,43572.6917
398.5989,42136.5917
398.7716,42553.325
398.9443,43509.925
399.117,46178.5833
399.2896,46411.925
399.4623,43861.9083
399.6349,42900.5917
399.8075,43060.4833
399.9801,41330.9667
400.1526,40569.6333
400.3252,40097.4667
400.4977,40177.05
400.6702,40741.8833
400.8427,39344.9583
401.0151,38886.8
401.1875,38142.0333
401.36,38010.7833
401.5323,37761.3333
401.7047,37425.6083
401.877,37793.5583
402.0494,38101.0667
402.2216,38815.225
402.394,38771.5083
402.5662,38993.875
402.7385,40877.0083
402.9107,40611.425
403.0829,39442.4083
403.2551,38933.8
403.4272,38468.1333
403.5994,38478.25
403.7715,38764.0417
403.9436,39177.7083
404.1156,39045.5417
