Timestamp,12/15/2023 17:08:06
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2450.1417
218.2508,2505.05
218.442,2554.525
218.6332,2611.9917
218.8244,2666.5
219.0156,2725.6
219.2067,2785.7917
219.3979,2850.7167
219.589,2916.3583
219.7801,2979.9833
219.9712,3048.725
220.1623,3120.4667
220.3533,3195.7667
220.5444,3271.5083
220.7354,3348.65
220.9264,3425.625
221.1174,3511.9833
221.3083,3597.9833
221.4993,3680.4083
221.6902,3766.025
221.8812,3857.1833
222.0721,3953.675
222.263,4046.025
222.4538,4147.6417
222.6447,4248.3167
222.8355,4351.4583
223.0264,4454.75
223.2172,4565.2417
223.408,4677.8333
223.5987,4787.8917
223.7895,4900.125
223.9802,5020.1833
224.1709,5136.1167
224.3616,5264.8667
224.5524,5392.0667
224.743,5518.175
224.9337,5642.7167
225.1243,5784.5667
225.315,5917.9667
225.5056,6046.025
225.6962,6188.65
225.8867,6334.4917
226.0773,6476.7917
226.2678,6618.7
226.4584,6766.8583
226.6489,6918.45
226.8394,7065.425
227.0298,7223.5583
227.2203,7387.4833
227.4108,7559.4
227.6012,7724.8
227.7916,7886.725
227.982,8054.4167
228.1723,8219.1333
228.3627,8397.7417
228.5531,8566.475
228.7434,8740.55
228.9337,8922.85
229.124,9105.9333
229.3143,9296.025
229.5045,9495.575
229.6948,9693.6583
229.885,9898.8583
230.0752,10103.275
230.2654,10316.8333
230.4556,10524.2167
230.6457,10723.7
230.8358,10933.55
231.026,11143.7083
231.2161,11345.7583
231.4062,11558.3583
231.5963,11764.875
231.7863,11986.25
231.9764,12214.2583
232.1664,12449.0583
232.3564,12688.075
232.5464,12916.4333
232.7364,13153.3167
232.9263,13381.4667
233.1163,13624.1083
233.3062,13876.7333
233.4961,14144.2167
233.686,14385.0167
233.8758,14610.7167
234.0657,14837.0917
234.2555,15091.3667
234.4454,15338.2167
234.6352,15590.1917
234.825,15839.6417
235.0147,16074.5833
235.2045,16317.2667
235.3942,16561.2583
235.5839,16811.175
235.7737,17047.7833
235.9633,17290.0667
236.153,17555.1
236.3427,17818.475
236.5323,18071.5417
236.7219,18312.0
236.9115,18524.1417
237.1011,18760.8083
237.2907,19020.55
237.4803,19281.3
237.6698,19516.825
237.8593,19764.3083
238.0488,20018.0333
238.2383,20263.95
238.4278,20512.425
238.6172,20781.65
238.8066,21029.55
238.9961,21278.8083
239.1855,21543.6667
239.3748,21792.9333
239.5642,22023.0167
239.7536,22273.1
239.9429,22519.4583
240.1322,22734.925
240.3215,22981.6667
240.5108,23224.9167
240.7001,23468.0583
240.8893,23705.2167
241.0786,23941.9917
241.2677,24165.75
241.457,24422.3833
241.6461,24608.7
241.8353,24816.7167
242.0244,25022.6583
242.2136,25231.0917
242.4027,25446.95
242.5918,25657.6917
242.7809,25850.1083
242.9699,25964.225
243.159,26107.15
243.348,26369.4667
243.537,26640.0417
243.726,26857.1917
243.915,27052.1167
244.1039,27238.2583
244.2929,27347.9833
244.4818,27431.1833
244.6707,27639.675
244.8596,27899.9667
245.0485,28145.1917
245.2373,28381.4667
245.4262,28607.1333
245.615,28788.5833
245.8038,28955.4417
245.9926,29147.575
246.1814,29326.9583
246.3701,29339.1083
246.5589,29390.4417
246.7476,29586.675
246.9363,29858.6167
247.1249,30074.3
247.3136,30280.3333
247.5023,30472.85
247.6909,30683.9667
247.8795,30855.9917
248.0681,31047.0167
248.2567,31222.1083
248.4453,31384.025
248.6338,31545.6333
248.8224,31608.225
249.0109,31536.3333
249.1994,31678.5583
249.3878,31912.3833
249.5763,32105.7583
249.7648,32285.95
249.9532,32460.325
250.1416,32663.9917
250.33,32861.2083
250.5183,33045.875
250.7067,33176.0083
250.8951,33304.85
251.0834,33422.1
251.2717,33548.2917
251.46,33648.0667
251.6483,33752.5
251.8365,33804.65
252.0247,33756.0083
252.213,33874.475
252.4012,34028.2083
252.5894,34218.9
252.7775,34339.1
252.9657,34441.2167
253.1538,34605.1667
253.3419,34710.4667
253.53,34784.675
253.7181,34887.5833
253.9062,34981.275
254.0942,35054.1833
254.2823,35117.9083
254.4703,35179.925
254.6583,35252.1417
254.8463,35320.425
255.0342,35348.425
255.2222,35383.3917
255.4101,35372.1417
255.598,35338.05
255.7859,35422.7917
255.9738,35563.1583
256.1616,35685.25
256.3495,35820.5417
256.5373,35927.275
256.7251,36067.0417
256.9129,36148.425
257.1006,36210.7667
257.2884,36312.7917
257.4761,36411.8333
257.6638,36475.9833
257.8515,36501.2667
258.0392,36543.0417
258.2269,36567.825
258.4146,36609.7417
258.6022,36656.7167
258.7898,36653.0417
258.9774,36678.8917
259.165,36729.8917
259.3525,36753.4833
259.5401,36761.2667
259.7276,36827.5667
259.9151,36880.5833
260.1026,36914.8583
260.2901,36981.5833
260.4776,37038.7083
260.665,37146.125
260.8524,37232.6667
261.0398,37328.1083
261.2272,37348.1083
261.4146,37340.975
261.6019,37376.45
261.7893,37432.4667
261.9766,37462.5833
262.1639,37503.0333
262.3512,37480.8333
262.5384,37480.7333
262.7257,37484.0833
262.9129,37497.7417
263.1001,37507.1083
263.2873,37560.4917
263.4745,37587.775
263.6617,37517.4167
263.8488,37536.2583
264.0359,37571.1083
264.2231,37576.2667
264.4101,37598.95
264.5972,37615.675
264.7842,37632.1
264.9713,37644.175
265.1583,37624.0667
265.3453,37643.8833
265.5323,37664.2333
265.7193,37689.425
265.9062,37736.3667
266.0931,37748.5833
266.2801,37737.025
266.4669,37781.5333
266.6538,37817.1
266.8407,37849.3833
267.0276,37828.8083
267.2143,37806.1
267.4012,37832.2917
267.588,37771.9167
267.7747,37770.5167
267.9615,37773.1833
268.1482,37757.9333
268.3349,37767.9167
268.5217,37754.2583
268.7083,37715.825
268.895,37706.375
269.0817,37741.1917
269.2682,37724.4167
269.4549,37675.7417
269.6415,37594.8333
269.8281,37577.9083
270.0146,37619.3083
270.2012,37634.175
270.3877,37657.4917
270.5742,37650.25
270.7607,37645.7917
270.9472,37642.1417
271.1336,37626.4917
271.32,37601.4917
271.5065,37582.9
271.6929,37570.6
271.8792,37604.1167
272.0656,37606.8333
272.252,37626.4083
272.4383,37628.9417
272.6246,37611.4333
272.8109,37612.025
272.9972,37674.5667
273.1835,37718.4333
273.3697,37738.0
273.5559,37755.6417
273.7421,37760.825
273.9283,37768.275
274.1145,37764.3833
274.3007,37780.025
274.4868,37816.4167
274.6729,37869.2833
274.859,37887.9917
275.0451,37902.4167
275.2311,37824.5833
275.4172,37853.6583
275.6032,37903.6167
275.7892,37941.675
275.9752,37960.875
276.1612,37999.1917
276.3472,37980.25
276.5331,37973.9417
276.719,37993.0583
276.9049,38010.3
277.0908,37990.775
277.2767,37998.1
277.4625,38026.175
277.6484,38031.5083
277.8342,38027.75
278.02,38049.0583
278.2057,38108.2
278.3915,38163.5667
278.5772,38194.8667
278.763,38165.55
278.9487,38229.4583
279.1343,38281.45
279.32,38298.3833
279.5057,38264.95
279.6913,38199.4583
279.877,38195.0667
280.0625,38209.05
280.2481,38190.425
280.4337,38161.5917
280.6192,38229.0
280.8048,38299.8
280.9903,38286.4
281.1758,38256.7583
281.3612,38229.075
281.5467,38239.5167
281.7321,38306.275
281.9175,38347.55
282.1029,38360.575
282.2884,38389.1667
282.4737,38355.9417
282.6591,38342.6583
282.8444,38366.3583
283.0297,38379.4917
283.215,38408.5333
283.4002,38430.9083
283.5855,38406.9167
283.7707,38349.2
283.956,38351.1667
284.1412,38357.2167
284.3264,38419.6917
284.5115,38505.675
284.6967,38544.9167
284.8818,38543.025
285.0669,38502.7833
285.252,38537.225
285.4371,38586.1167
285.6222,38569.6833
285.8072,38579.0667
285.9922,38591.8583
286.1772,38649.05
286.3622,38711.5667
286.5472,38699.525
286.7321,38667.7417
286.9171,38750.625
287.102,38792.975
287.2869,38866.35
287.4717,38967.2917
287.6566,38991.4167
287.8415,39030.3667
288.0263,39057.275
288.2111,39014.7833
288.3959,38978.6
288.5806,39017.4667
288.7654,39059.275
288.9501,39193.3583
289.1348,39260.8
289.3195,39297.7917
289.5042,39358.1583
289.6889,39435.8167
289.8735,39394.1333
290.0581,39421.0583
290.2428,39389.8583
290.4273,39426.975
290.6119,39530.4917
290.7965,39566.275
290.981,39604.05
291.1655,39637.2667
291.35,39584.375
291.5345,39565.4417
291.719,39621.1833
291.9034,39671.8833
292.0878,39779.2417
292.2722,39810.3667
292.4566,39819.6167
292.641,39874.3083
292.8253,39918.8917
293.0096,39925.5083
293.194,40001.0917
293.3783,40046.8833
293.5626,40130.975
293.7468,40178.175
293.9311,40233.6833
294.1153,40208.4333
294.2995,40134.725
294.4837,40107.75
294.6678,40096.8333
294.852,40108.475
295.0361,40178.675
295.2202,40248.025
295.4043,40326.0167
295.5884,40350.7083
295.7725,40390.9333
295.9565,40422.9833
296.1405,40385.5333
296.3246,40405.475
296.5085,40515.7417
296.6925,40625.8417
296.8764,40668.9333
297.0603,40680.5417
297.2443,40705.1583
297.4282,40700.5667
297.612,40682.4917
297.7959,40670.9
297.9797,40700.7833
298.1635,40683.0917
298.3474,40810.9833
298.5311,40904.6667
298.7149,40892.2583
298.8987,40854.525
299.0823,40877.7167
299.2661,40850.7
299.4498,40788.3833
299.6334,40830.3583
299.8171,40900.925
300.0007,40933.6167
300.1843,40963.85
300.368,40996.1833
300.5515,41010.4
300.7351,41039.4583
300.9186,41073.8
301.1021,41069.025
301.2857,41123.225
301.4691,41156.2667
301.6526,41240.15
301.8361,41227.1
302.0195,41222.7083
302.2029,41252.7167
302.3863,41298.8417
302.5697,41294.85
302.753,41360.8833
302.9364,41439.7417
303.1197,41547.1
303.303,41567.8417
303.4863,41559.975
303.6696,41486.725
303.8528,41460.475
304.036,41479.9
304.2192,41544.05
304.4024,41578.95
304.5856,41560.95
304.7688,41599.3083
304.9519,41653.1417
305.135,41680.6
305.3181,41698.0083
305.5012,41724.2167
305.6842,41782.95
305.8673,41829.3333
306.0504,41819.8833
306.2333,41745.05
306.4163,41780.7667
306.5993,41783.8917
306.7822,41833.1333
306.9652,41887.6083
307.1481,41872.8333
307.331,41882.5083
307.5139,41891.575
307.6967,41875.4917
307.8796,41894.2333
308.0624,41923.1833
308.2452,41900.6583
308.428,41885.1333
308.6107,41931.825
308.7935,41926.9583
308.9762,41947.7667
309.1589,41979.3167
309.3416,42000.4667
309.5243,42001.925
309.7069,42021.8583
309.8896,42019.6917
310.0721,42017.9833
310.2548,42053.9083
310.4373,42078.2833
310.6199,42146.6333
310.8024,42140.1
310.985,42173.725
311.1674,42131.275
311.3499,42082.7667
311.5324,42129.475
311.7148,42209.3583
311.8973,42201.125
312.0797,42218.3917
312.2621,42264.375
312.4445,42245.2
312.6268,42224.0083
312.8091,42274.525
312.9915,42232.2583
313.1738,42227.0083
313.356,42205.9917
313.5383,42177.9
313.7206,42203.2667
313.9027,42180.25
314.085,42187.7167
314.2672,42215.9083
314.4493,42266.525
314.6314,42317.3083
314.8136,42361.6167
314.9957,42331.125
315.1778,42303.625
315.3598,42323.2083
315.5419,42359.8083
315.724,42380.7333
315.9059,42394.875
316.088,42405.475
316.2699,42468.2583
316.4519,42500.4167
316.6338,42471.275
316.8157,42383.375
316.9977,42380.575
317.1795,42449.6833
317.3614,42515.8167
317.5432,42573.325
317.7251,42584.2667
317.9069,42508.7167
318.0887,42486.6417
318.2704,42447.6833
318.4522,42470.825
318.6339,42537.8833
318.8156,42634.9583
318.9973,42624.825
319.179,42687.6333
319.3607,42729.7417
319.5423,42784.2833
319.7239,42782.9667
319.9055,42767.8417
320.0871,42774.9917
320.2687,42796.9417
320.4502,42787.575
320.6317,42726.9917
320.8132,42784.0917
320.9947,42840.5167
321.1761,42877.6833
321.3576,42882.1583
321.5391,42882.075
321.7205,42911.1917
321.9019,42943.725
322.0832,42925.0167
322.2646,42916.0833
322.4459,42913.7667
322.6272,42909.8917
322.8085,42908.1583
322.9898,42916.9083
323.1711,42893.9167
323.3523,42882.5583
323.5335,42862.5083
323.7147,42976.45
323.8959,43107.3
324.0771,43151.5333
324.2582,43153.2417
324.4393,43170.825
324.6204,43208.8917
324.8015,43237.1667
324.9826,43311.5167
325.1637,43410.925
325.3447,43408.2
325.5257,43404.5583
325.7067,43376.8417
325.8877,43256.0833
326.0686,43206.3083
326.2496,43247.4583
326.4305,43226.35
326.6114,43274.5417
326.7922,43327.425
326.9731,43369.175
327.1539,43384.425
327.3347,43416.9667
327.5155,43450.6333
327.6963,43544.45
327.8771,43568.6917
328.0578,43474.625
328.2385,43358.5083
328.4193,43366.3167
328.5999,43387.3333
328.7806,43372.175
328.9613,43407.6667
329.1419,43392.15
329.3225,43446.1083
329.5031,43411.2417
329.6837,43394.3333
329.8642,43366.3
330.0447,43349.8583
330.2252,43338.85
330.4057,43296.925
330.5862,43293.4417
330.7667,43311.85
330.9471,43345.8083
331.1275,43442.3917
331.3079,43485.6167
331.4883,43577.8583
331.6687,43579.4917
331.849,43424.1
332.0293,43336.7
332.2096,43304.4583
332.3899,43331.0083
332.5702,43386.5333
332.7504,43463.4667
332.9306,43532.8667
333.1108,43480.075
333.291,43407.1083
333.4712,43401.8333
333.6514,43442.3083
333.8315,43432.8833
334.0116,43430.8
334.1917,43496.3833
334.3717,43551.4833
334.5518,43568.8417
334.7318,43500.125
334.9119,43489.8417
335.0918,43519.4
335.2718,43559.3417
335.4518,43568.2583
335.6317,43585.075
335.8116,43661.7417
335.9915,43609.5833
336.1714,43491.85
336.3513,43464.575
336.5311,43491.175
336.7109,43582.2333
336.8907,43615.725
337.0705,43468.4833
337.2502,43316.0417
337.43,43264.925
337.6097,43205.3
337.7894,43200.5583
337.9691,43235.0
338.1488,43277.55
338.3284,43309.4
338.508,43400.7417
338.6877,43490.0833
338.8672,43481.1083
339.0468,43424.2417
339.2263,43381.5833
339.4059,43636.7333
339.5854,43985.6333
339.7649,43628.4167
339.9443,43425.2917
340.1238,43360.4
340.3032,43375.5667
340.4826,43388.475
340.662,43296.7083
340.8414,43207.1583
341.0207,43221.425
341.2001,43242.9667
341.3794,43234.0083
341.5587,43289.4917
341.738,43320.4833
341.9172,43308.0
342.0965,43296.3917
342.2757,43210.1667
342.4549,43041.1667
342.6341,43072.65
342.8132,43096.4667
342.9923,43249.15
343.1715,43397.2167
343.3506,43404.6583
343.5296,43175.15
343.7087,43091.45
343.8878,43030.5417
344.0668,43049.2167
344.2458,43049.6333
344.4248,42967.7417
344.6037,42942.7333
344.7827,42965.5667
344.9616,42937.7917
345.1405,42926.2583
345.3194,42935.3083
345.4982,42867.8
345.6771,42809.125
345.8559,42804.9833
346.0347,42795.7833
346.2135,42760.4667
346.3923,42744.6667
346.571,42685.1667
346.7498,42654.225
346.9285,42715.7833
347.1071,42653.6167
347.2859,42573.775
347.4645,42617.7083
347.6431,42664.1583
347.8217,42662.9583
348.0003,42586.4333
348.1789,42575.7833
348.3574,42548.8583
348.5359,42485.6333
348.7145,42401.2417
348.893,42426.0917
349.0714,42426.4333
349.2499,42338.6917
349.4283,42247.925
349.6068,42152.5583
349.7852,42127.2167
349.9635,42142.8583
350.1419,42130.45
350.3202,42075.8833
350.4985,41990.5167
350.6768,41916.5083
350.8551,41868.3833
351.0334,41853.3
351.2116,41820.5833
351.3898,41827.9417
351.568,41769.5333
351.7462,41752.725
351.9243,41713.1083
352.1025,41643.0167
352.2806,41576.6417
352.4587,41562.95
352.6368,41510.7083
352.8148,41426.2833
352.9929,41373.3167
353.1709,41394.9333
353.3489,41399.4833
353.5268,41324.6667
353.7048,41258.45
353.8828,41213.3583
354.0607,41136.925
354.2386,41133.3917
354.4165,41088.5167
354.5943,41039.3833
354.7722,41032.3167
354.95,41098.1
355.1278,41081.2833
355.3056,40975.85
355.4833,40821.825
355.6611,40688.975
355.8388,40583.125
356.0165,40546.2667
356.1942,40579.8583
356.3719,40642.5083
356.5495,40600.5
356.7271,40544.375
356.9047,40519.5333
357.0823,40507.075
357.2599,40510.25
357.4374,40450.1917
357.6149,40327.3083
357.7924,40211.7083
357.9699,40208.5083
358.1474,40170.8
358.3248,40056.3917
358.5023,40007.425
358.6797,39903.625
358.8571,39835.1583
359.0344,39783.5167
359.2118,39681.1833
359.3891,39692.725
359.5664,39592.2167
359.7437,39555.825
359.9209,39509.3417
360.0982,39413.0667
360.2754,39252.7083
360.4526,39311.1083
360.6298,39288.2833
360.807,39237.8333
360.9841,39216.2167
361.1613,39239.5833
361.3383,39478.7917
361.5154,39419.4583
361.6925,39442.3917
361.8695,39344.4583
362.0466,39208.5583
362.2236,39031.7917
362.4005,38885.7083
362.5775,38698.7
362.7545,38585.4167
362.9314,38483.4333
363.1083,38543.0583
363.2852,38949.6667
363.462,38935.025
363.6389,38737.975
363.8157,38530.375
363.9925,38312.3833
364.1693,38188.05
364.346,38082.0
364.5228,38150.2083
364.6996,38334.15
364.8762,38319.9417
365.0529,38374.2417
365.2296,38507.7083
365.4062,38368.3583
365.5829,38279.8083
365.7595,38263.725
365.9361,38212.5583
366.1126,38114.45
366.2892,38954.05
366.4657,40140.95
366.6422,40471.7583
366.8186,39666.6667
366.9951,39545.5667
367.1716,38935.8833
367.348,39567.1917
367.5244,39963.5
367.7008,39203.7667
367.8772,38682.95
368.0535,38636.3
368.2298,40138.8167
368.4061,41117.6833
368.5824,40404.075
368.7586,39665.3167
368.9349,39251.8333
369.1111,38362.4417
369.2873,37785.25
369.4635,37722.8083
369.6396,37665.0583
369.8158,37689.8417
369.9919,38195.025
370.168,39052.2583
370.3441,39025.25
370.5202,38200.4
370.6962,37643.9583
370.8722,37316.9917
371.0482,37274.2917
371.2242,37399.15
371.4002,37801.275
371.5761,37916.9167
371.752,37641.3417
371.9279,37683.8833
372.1038,37749.625
372.2796,37616.3583
372.4555,37530.6417
372.6313,37533.4083
372.8071,37328.35
372.9829,37253.75
373.1586,37532.425
373.3344,37578.425
373.5101,37245.0667
373.6858,37194.625
373.8615,37016.5333
374.0371,37158.8917
374.2127,37518.4417
374.3884,37295.0083
374.564,37082.375
374.7395,36988.875
374.9151,36980.0
375.0906,37471.0167
375.2661,37991.6167
375.4416,37515.0583
375.6171,37484.6333
375.7925,37582.5
375.968,37647.9583
376.1434,37496.55
376.3188,37462.5833
376.4941,37439.9417
376.6695,37508.7
376.8448,37636.0333
377.0201,37853.375
377.1954,38042.3667
377.3707,37836.975
377.5459,38073.3667
377.7212,38573.0667
377.8964,39434.6167
378.0715,39634.8583
378.2467,39276.8
378.4218,38802.5333
378.597,38085.725
378.7721,38040.5083
378.9472,38100.0333
379.1222,39483.3583
379.2973,39807.9167
379.4723,40164.6583
379.6473,42208.025
379.8223,42969.9583
379.9972,41139.125
380.1722,40139.8667
380.3471,40017.0167
380.522,38850.3667
380.6969,38254.6417
380.8717,38477.35
381.0466,38218.2667
381.2214,38628.5333
381.3962,39017.7833
381.571,38528.7333
381.7457,38254.45
381.9204,38318.0917
382.0952,38159.0333
382.2699,38461.6583
382.4445,39044.875
382.6192,39499.3833
382.7938,39983.95
382.9685,40449.175
383.1431,39956.275
383.3176,39002.3333
383.4922,38420.5917
383.6667,38757.5583
383.8412,38556.5
384.0157,38311.8917
384.1902,38458.65
384.3646,38391.9083
384.5391,38406.3
384.7134,39155.275
384.8878,40654.775
385.0622,41751.0667
385.2365,40270.8333
385.4109,39057.8917
385.5852,38776.9917
385.7594,39880.4167
385.9337,42322.5833
386.1079,43390.325
386.2822,44442.9833
386.4564,43875.625
386.6306,41612.475
386.8047,42093.8083
386.9789,43029.4083
387.153,44666.1917
387.3271,44878.65
387.5012,42557.9
387.6752,42505.0083
387.8492,43483.1167
388.0233,43333.9667
388.1972,41258.4833
388.3712,40939.675
388.5452,40980.225
388.7191,41836.425
388.893,44207.6917
389.0669,43806.95
389.2408,40170.2833
389.4146,38514.3417
389.5884,37612.1167
389.7623,37711.0
389.9361,38019.4917
390.1098,37800.5667
390.2835,37860.4917
390.4573,37767.2417
390.631,37802.7583
390.8047,38016.9083
390.9784,38238.675
391.152,37873.475
391.3256,37777.5917
391.4992,37672.5417
391.6728,37774.3333
391.8464,38662.725
392.0199,38646.625
392.1934,38035.4583
392.3669,38220.4
392.5403,38898.2917
392.7138,39609.4167
392.8873,40193.7167
393.0607,39712.6417
393.2341,39461.1167
393.4074,39562.4417
393.5808,39039.7
393.7542,39051.725
393.9274,39198.4167
394.1007,38711.7583
394.274,39846.5167
394.4472,40432.0917
394.6205,41445.625
394.7937,42224.3083
394.9668,42455.4583
395.14,41786.4417
395.3131,39740.7083
395.4863,38559.0833
395.6594,38549.2583
395.8325,38358.1
396.0055,38900.8583
396.1786,39350.3333
396.3516,39929.3167
396.5246,39076.875
396.6975,38107.1583
396.8705,38254.8083
397.0434,39802.65
397.2163,39031.1667
397.3892,38603.025
397.5621,38935.4417
397.735,39830.3583
397.9077,40723.6
398.0806,40585.8917
398.2534,41418.6083
398.4261,41879.8
398.5989,40285.1167
398.7716,40724.3917
398.9443,41373.0
399.117,44146.375
399.2896,44522.65
399.4623,42111.2
399.6349,40831.6917
399.8075,41102.1
399.9801,39539.1417
400.1526,38814.85
400.3252,38293.2583
400.4977,38359.1833
400.6702,39072.0583
400.8427,37751.425
401.0151,37301.5833
401.1875,36584.9667
401.36,36470.8833
401.5323,36320.425
401.7047,35942.7333
401.877,36274.3667
402.0494,36581.475
402.2216,37281.0917
402.394,37299.6083
402.5662,37383.3083
402.7385,39215.0917
402.9107,39101.8417
403.0829,37934.6167
403.2551,37379.6333
403.4272,36846.7583
403.5994,36945.3167
403.7715,37169.1
403.9436,37672.925
404.1156,37484.7917
